createdAt,value
2019-05-03T00:02:16.002Z,19.33
2019-05-03T00:12:17.434Z,16.93
2019-05-03T00:22:18.732Z,17.53
2019-05-03T00:43:17.505Z,19.37
2019-05-03T00:53:18.764Z,20.17
2019-05-03T01:03:21.907Z,21.90
2019-05-03T01:13:23.469Z,22.60
2019-05-03T01:23:24.525Z,23.20
2019-05-03T01:33:25.682Z,25.53
2019-05-03T01:43:26.948Z,26.47
2019-05-03T01:53:32.867Z,28.00
2019-05-03T02:03:38.829Z,28.57
2019-05-03T02:13:39.890Z,32.57
2019-05-03T02:23:42.586Z,35.40
2019-05-03T02:33:43.805Z,35.30
2019-05-03T02:43:49.706Z,36.50
2019-05-03T02:53:51.114Z,37.37
2019-05-03T03:03:52.411Z,36.77
2019-05-03T03:13:56.953Z,36.57
2019-05-03T03:24:11.519Z,39.10
2019-05-03T03:34:17.872Z,39.20
2019-05-03T03:44:20.026Z,40.23
2019-05-03T03:54:21.616Z,40.00
2019-05-03T04:04:25.766Z,42.23
2019-05-03T04:14:36.183Z,41.17
2019-05-03T04:24:39.923Z,43.43
2019-05-03T04:34:41.385Z,42.17
2019-05-03T04:44:45.346Z,40.83
2019-05-03T04:54:47.643Z,43.77
2019-05-03T05:04:48.901Z,42.67
2019-05-03T05:14:50.371Z,41.40
2019-05-03T05:24:51.705Z,35.90
2019-05-03T05:34:54.844Z,34.70
2019-05-03T05:44:56.136Z,33.57
2019-05-03T05:55:05.370Z,30.87
2019-05-03T06:05:06.736Z,30.60
2019-05-03T06:15:10.068Z,30.63
2019-05-03T06:25:16.742Z,30.73
2019-05-03T06:35:18.322Z,28.47
2019-05-03T06:45:19.767Z,28.07
2019-05-03T06:55:21.047Z,27.77
2019-05-03T07:05:25.128Z,28.50
2019-05-03T07:15:26.884Z,26.10
2019-05-03T07:25:28.425Z,26.40
2019-05-03T07:35:29.864Z,22.17
2019-05-03T07:45:30.992Z,21.20
2019-05-03T07:55:50.808Z,17.07
2019-05-03T08:05:52.172Z,16.40
2019-05-03T08:15:55.542Z,16.93
2019-05-03T08:25:56.940Z,16.80
2019-05-03T08:35:58.143Z,17.00
2019-05-03T08:45:59.494Z,15.20
2019-05-03T08:56:00.824Z,17.67
2019-05-03T09:06:02.055Z,16.63
2019-05-03T09:16:05.410Z,16.97
2019-05-03T09:26:06.869Z,17.70
2019-05-03T09:36:08.201Z,17.87
2019-05-03T09:46:09.458Z,15.70
2019-05-03T09:56:10.792Z,10.23
2019-05-03T10:06:14.492Z,11.00
2019-05-03T10:16:15.859Z,12.77
2019-05-03T10:26:17.230Z,14.07
2019-05-03T10:36:18.522Z,17.13
2019-05-03T10:46:19.804Z,16.77
2019-05-03T10:56:26.869Z,15.73
2019-05-03T11:06:28.143Z,14.03
2019-05-03T11:16:30.414Z,11.93
2019-05-03T11:26:32.077Z,10.60
2019-05-03T11:36:41.215Z,7.53
2019-05-03T11:46:44.450Z,8.67
2019-05-03T11:56:46.152Z,7.00
2019-05-03T12:06:47.576Z,7.17
2019-05-03T12:17:14.376Z,5.67
2019-05-03T12:26:59.172Z,6.57
2019-05-03T12:37:00.322Z,3.23
2019-05-03T12:47:02.714Z,2.93
2019-05-03T12:57:05.046Z,2.57
2019-05-03T13:07:08.511Z,3.07
2019-05-03T13:17:11.366Z,2.87
2019-05-03T13:27:14.897Z,3.00
2019-05-03T13:37:16.357Z,2.83
2019-05-03T13:47:17.737Z,2.80
2019-05-03T13:57:19.025Z,3.20
2019-05-03T14:07:20.205Z,3.00
2019-05-03T14:17:22.610Z,2.77
2019-05-03T14:27:25.418Z,3.10
2019-05-03T14:37:26.638Z,2.70
2019-05-03T14:47:27.793Z,3.07
2019-05-03T14:57:30.959Z,3.40
2019-05-03T15:07:32.210Z,3.70
2019-05-03T15:17:35.059Z,3.53
2019-05-03T15:27:36.313Z,4.77
2019-05-03T15:37:37.589Z,4.30
2019-05-03T15:47:44.405Z,4.43
2019-05-03T15:57:45.571Z,4.37
2019-05-03T16:07:47.795Z,4.53
2019-05-03T16:17:48.967Z,6.10
2019-05-03T16:27:52.222Z,6.20
2019-05-03T16:37:54.464Z,6.13
2019-05-03T16:47:56.226Z,5.70
2019-05-03T16:57:59.159Z,5.40
2019-05-03T17:08:18.860Z,5.93
2019-05-03T17:18:20.255Z,6.40
2019-05-03T17:28:21.397Z,6.20
2019-05-03T17:38:22.682Z,5.97
2019-05-03T17:48:23.885Z,6.57
2019-05-03T17:58:44.341Z,6.03
2019-05-03T18:08:47.592Z,5.97
2019-05-03T18:18:49.024Z,6.23
2019-05-03T18:28:51.246Z,6.80
2019-05-03T18:38:55.252Z,7.73
2019-05-03T18:48:58.208Z,7.23
2019-05-03T18:58:59.649Z,8.90
2019-05-03T19:09:06.247Z,6.60
2019-05-03T19:19:15.940Z,8.03
2019-05-03T19:29:17.180Z,6.97
2019-05-03T19:39:18.437Z,8.37
2019-05-03T19:49:19.843Z,8.00
2019-05-03T19:59:25.760Z,8.43
2019-05-03T20:09:27.967Z,9.17
2019-05-03T20:19:29.080Z,7.73
2019-05-03T20:29:30.142Z,8.30
2019-05-03T20:39:31.175Z,7.50
2019-05-03T20:49:34.729Z,7.87
2019-05-03T20:59:43.019Z,8.43
2019-05-03T21:09:39.039Z,8.90
2019-05-03T21:19:51.414Z,10.20
2019-05-03T21:29:55.280Z,10.27
2019-05-03T21:39:56.673Z,9.73
2019-05-03T21:49:59.549Z,10.47
2019-05-03T22:00:00.842Z,10.67
2019-05-03T22:10:04.891Z,20.20
2019-05-03T22:20:08.737Z,10.40
2019-05-03T22:30:10.569Z,9.77
2019-05-03T22:40:11.805Z,10.43
2019-05-03T22:50:14.925Z,10.10
2019-05-03T23:00:16.726Z,10.27
2019-05-03T23:10:19.999Z,10.10
2019-05-03T23:20:26.302Z,12.37
2019-05-03T23:30:27.451Z,11.10
2019-05-03T23:40:28.815Z,11.20
2019-05-03T23:50:31.684Z,10.80
