createdAt,value
2023-03-10T15:04:31.687Z,612.00
2023-03-10T15:12:34.104Z,528.00
2023-03-10T15:13:30.770Z,500.00
2023-03-10T15:19:10.462Z,484.00
2023-03-10T15:20:10.343Z,536.00
2023-03-10T15:22:56.749Z,368.00
2023-03-10T15:23:19.211Z,332.00
2023-03-10T15:24:17.046Z,364.00
2023-03-10T15:35:57.943Z,144.00
2023-03-10T15:36:54.534Z,140.00
2023-03-10T16:00:01.246Z,144.00
2023-03-10T16:02:08.449Z,148.00
2023-03-10T16:03:07.850Z,180.00
2023-03-10T16:05:16.621Z,164.00
2023-03-10T16:06:15.727Z,148.00
2023-03-10T16:08:23.257Z,132.00
2023-03-10T16:11:28.549Z,96.00
2023-03-10T16:12:28.586Z,92.00
2023-03-10T16:14:23.016Z,100.00
2023-03-10T16:15:23.342Z,104.00
2023-03-10T16:17:30.112Z,100.00
2023-03-10T16:18:29.778Z,80.00
2023-03-10T16:19:29.760Z,68.00
2023-03-10T16:20:31.347Z,92.00
2023-03-10T16:21:29.640Z,100.00
2023-03-10T16:22:29.605Z,100.00
2023-03-10T16:23:29.603Z,76.00
2023-03-10T16:24:29.595Z,76.00
2023-03-10T16:25:29.578Z,88.00
2023-03-10T16:26:29.530Z,104.00
2023-03-10T16:27:29.515Z,96.00
2023-03-10T16:28:29.497Z,108.00
2023-03-10T16:29:29.509Z,100.00
2023-03-10T16:30:29.565Z,76.00
2023-03-10T16:31:29.483Z,68.00
2023-03-10T16:32:29.440Z,68.00
2023-03-10T16:33:29.406Z,64.00
2023-03-10T16:38:13.323Z,44.00
2023-03-10T16:39:13.275Z,48.00
2023-03-10T16:40:13.224Z,56.00
2023-03-10T16:41:13.311Z,52.00
2023-03-10T16:42:13.290Z,44.00
2023-03-10T16:43:13.151Z,52.00
2023-03-10T16:44:13.132Z,48.00
2023-03-10T16:45:13.112Z,48.00
2023-03-10T16:46:13.223Z,40.00
2023-03-10T16:47:13.075Z,36.00
2023-03-10T16:48:13.064Z,36.00
2023-03-10T16:49:13.040Z,36.00
2023-03-10T16:50:13.086Z,40.00
2023-03-10T16:51:13.032Z,36.00
2023-03-10T16:52:13.071Z,40.00
2023-03-10T16:53:12.973Z,48.00
2023-03-10T16:54:12.978Z,48.00
2023-03-10T16:55:12.997Z,52.00
2023-03-10T16:56:12.973Z,44.00
2023-03-10T16:57:12.985Z,56.00
2023-03-10T16:58:12.940Z,72.00
2023-03-10T16:59:12.866Z,88.00
2023-03-10T17:00:12.871Z,68.00
2023-03-10T17:01:13.085Z,72.00
2023-03-10T17:02:12.816Z,56.00
2023-03-10T17:03:12.820Z,52.00
2023-03-10T17:04:12.787Z,36.00
2023-03-10T17:05:15.330Z,40.00
2023-03-10T17:06:12.842Z,36.00
2023-03-10T17:07:12.844Z,32.00
2023-03-10T17:08:12.761Z,28.00
2023-03-10T17:09:12.990Z,16.00
2023-03-10T17:10:12.658Z,120.00
2023-03-10T17:11:12.648Z,92.00
2023-03-10T17:12:12.861Z,92.00
2023-03-10T17:37:35.460Z,4.00
2023-03-10T17:38:10.771Z,0.00
2023-03-10T17:53:48.950Z,0.00
2023-03-10T17:54:49.052Z,0.00
2023-03-10T17:56:52.061Z,0.00
2023-03-10T18:24:38.355Z,0.00
2023-03-10T18:25:37.311Z,0.00
2023-03-10T18:43:54.022Z,0.00
2023-03-10T18:44:53.963Z,0.00
2023-03-10T18:45:53.852Z,0.00
2023-03-10T18:47:06.807Z,0.00
2023-03-10T18:47:53.356Z,0.00
2023-03-10T18:48:53.339Z,0.00
2023-03-10T18:49:53.280Z,0.00
2023-03-10T18:50:53.301Z,0.00
2023-03-10T18:51:53.245Z,0.00
2023-03-10T18:52:53.219Z,0.00
2023-03-10T18:53:53.208Z,0.00
2023-03-10T18:54:53.193Z,0.00
2023-03-10T18:55:53.170Z,0.00
2023-03-10T18:56:53.174Z,0.00
2023-03-10T18:57:53.140Z,0.00
2023-03-10T18:58:53.112Z,0.00
2023-03-10T18:59:53.096Z,0.00
2023-03-10T19:00:53.073Z,0.00
2023-03-10T19:01:53.092Z,0.00
2023-03-10T19:02:53.103Z,0.00
2023-03-10T19:03:53.045Z,0.00
2023-03-10T19:04:53.001Z,0.00
2023-03-10T19:05:52.984Z,0.00
2023-03-10T19:06:52.963Z,0.00
2023-03-10T19:07:52.968Z,0.00
2023-03-10T19:08:53.716Z,0.00
2023-03-10T19:09:52.911Z,0.00
2023-03-10T19:10:52.895Z,0.00
2023-03-10T19:11:52.885Z,0.00
2023-03-10T19:12:52.846Z,0.00
2023-03-10T19:13:52.831Z,0.00
2023-03-10T19:14:52.824Z,0.00
2023-03-10T19:15:52.837Z,0.00
2023-03-10T19:16:52.774Z,0.00
2023-03-10T19:17:52.763Z,0.00
2023-03-10T19:18:52.753Z,0.00
2023-03-10T19:19:52.723Z,0.00
2023-03-10T19:20:52.735Z,0.00
2023-03-10T19:21:52.684Z,0.00
2023-03-10T19:22:52.665Z,0.00
2023-03-10T19:23:52.662Z,0.00
2023-03-10T19:24:52.641Z,0.00
2023-03-10T19:25:52.627Z,0.00
2023-03-10T19:26:52.586Z,0.00
2023-03-10T19:27:52.590Z,0.00
2023-03-10T19:28:52.580Z,0.00
2023-03-10T19:29:52.566Z,0.00
2023-03-10T19:30:52.511Z,0.00
2023-03-10T19:31:52.501Z,0.00
2023-03-10T19:32:52.588Z,0.00
2023-03-10T19:33:52.455Z,0.00
2023-03-10T19:34:52.432Z,0.00
2023-03-10T19:35:52.462Z,0.00
2023-03-10T19:36:52.406Z,0.00
2023-03-10T19:37:52.422Z,0.00
2023-03-10T19:38:52.361Z,0.00
2023-03-10T19:39:52.366Z,0.00
2023-03-10T19:40:52.326Z,0.00
2023-03-10T19:41:52.313Z,0.00
2023-03-10T19:42:52.380Z,0.00
2023-03-10T19:43:52.289Z,0.00
2023-03-10T19:44:52.249Z,0.00
2023-03-10T19:45:53.256Z,0.00
2023-03-10T19:46:52.291Z,0.00
2023-03-10T19:47:52.382Z,0.00
2023-03-10T19:48:52.171Z,0.00
2023-03-10T19:49:52.197Z,0.00
2023-03-10T19:50:52.135Z,0.00
2023-03-10T19:51:52.134Z,0.00
2023-03-10T19:52:52.122Z,0.00
2023-03-10T19:53:52.193Z,0.00
2023-03-10T19:54:52.168Z,0.00
2023-03-10T19:55:52.151Z,0.00
2023-03-10T19:56:52.140Z,0.00
2023-03-10T19:57:52.119Z,0.00
2023-03-10T19:58:52.089Z,0.00
2023-03-10T19:59:52.069Z,0.00
2023-03-10T20:00:52.071Z,0.00
2023-03-10T20:01:52.037Z,0.00
2023-03-10T20:02:52.043Z,0.00
2023-03-10T20:03:52.107Z,0.00
2023-03-10T20:04:51.993Z,0.00
2023-03-10T20:05:51.954Z,0.00
2023-03-10T20:06:51.933Z,0.00
2023-03-10T20:07:51.917Z,0.00
2023-03-10T20:08:51.912Z,0.00
2023-03-10T20:09:51.910Z,0.00
2023-03-10T20:10:51.868Z,0.00
2023-03-10T20:11:51.840Z,0.00
2023-03-10T20:12:51.913Z,0.00
2023-03-10T20:13:51.802Z,0.00
2023-03-10T20:14:51.827Z,0.00
2023-03-10T20:15:51.764Z,0.00
2023-03-10T20:16:51.837Z,0.00
2023-03-10T20:17:51.766Z,0.00
2023-03-10T20:18:51.708Z,0.00
2023-03-10T20:19:51.763Z,0.00
2023-03-10T20:20:51.671Z,0.00
2023-03-10T20:21:51.648Z,0.00
2023-03-10T20:22:51.628Z,0.00
2023-03-10T20:23:51.666Z,0.00
2023-03-10T20:24:51.601Z,0.00
2023-03-10T20:25:51.576Z,0.00
2023-03-10T20:26:51.551Z,0.00
2023-03-10T20:27:51.551Z,0.00
2023-03-10T20:28:51.531Z,0.00
2023-03-10T20:29:51.497Z,0.00
2023-03-10T20:30:51.489Z,0.00
2023-03-10T20:31:51.556Z,0.00
2023-03-10T20:32:51.557Z,0.00
2023-03-10T20:33:58.395Z,0.00
2023-03-10T20:34:52.924Z,0.00
2023-03-10T20:35:51.448Z,0.00
2023-03-10T20:36:52.449Z,0.00
2023-03-10T20:37:51.390Z,0.00
2023-03-10T20:38:51.318Z,0.00
2023-03-10T20:39:51.373Z,0.00
2023-03-10T20:40:51.290Z,0.00
2023-03-10T20:41:51.264Z,0.00
2023-03-10T20:42:51.244Z,0.00
2023-03-10T20:43:51.245Z,0.00
2023-03-10T20:44:58.044Z,0.00
2023-03-10T20:45:52.202Z,0.00
2023-03-10T20:46:52.871Z,0.00
2023-03-10T20:47:51.409Z,0.00
2023-03-10T20:48:52.146Z,0.00
2023-03-10T20:49:51.106Z,0.00
2023-03-10T20:50:51.078Z,0.00
2023-03-10T20:51:51.070Z,0.00
2023-03-10T20:52:51.056Z,0.00
2023-03-10T20:53:51.037Z,0.00
2023-03-10T20:54:51.048Z,0.00
2023-03-10T20:55:51.012Z,0.00
2023-03-10T20:56:50.972Z,0.00
2023-03-10T20:57:50.974Z,0.00
2023-03-10T20:58:50.943Z,0.00
2023-03-10T20:59:50.916Z,0.00
2023-03-10T21:00:50.958Z,0.00
2023-03-10T21:01:50.895Z,0.00
2023-03-10T21:02:50.848Z,0.00
2023-03-10T21:03:50.842Z,0.00
2023-03-10T21:04:50.850Z,0.00
2023-03-10T21:05:50.798Z,0.00
2023-03-10T21:06:50.775Z,0.00
2023-03-10T21:07:50.755Z,0.00
2023-03-10T21:08:50.727Z,0.00
2023-03-10T21:09:50.667Z,0.00
2023-03-10T21:11:05.377Z,0.00
2023-03-10T21:11:51.562Z,0.00
2023-03-10T21:12:50.860Z,0.00
2023-03-10T21:13:50.636Z,0.00
2023-03-10T21:14:51.306Z,0.00
2023-03-10T21:15:50.643Z,0.00
2023-03-10T21:16:51.386Z,0.00
2023-03-10T21:17:50.832Z,0.00
2023-03-10T21:18:50.607Z,0.00
2023-03-10T21:19:50.537Z,0.00
2023-03-10T21:20:51.390Z,0.00
2023-03-10T21:21:51.660Z,0.00
2023-03-10T21:22:50.588Z,0.00
2023-03-10T21:23:50.457Z,0.00
2023-03-10T21:24:50.442Z,0.00
2023-03-10T21:25:50.407Z,0.00
2023-03-10T21:26:50.400Z,0.00
2023-03-10T21:27:50.369Z,0.00
2023-03-10T21:28:51.344Z,0.00
2023-03-10T21:29:50.617Z,0.00
2023-03-10T21:30:50.418Z,0.00
2023-03-10T21:31:50.402Z,0.00
2023-03-10T21:32:52.962Z,0.00
2023-03-10T21:33:50.294Z,0.00
2023-03-10T21:34:51.032Z,0.00
2023-03-10T21:36:06.716Z,0.00
2023-03-10T21:36:50.278Z,0.00
2023-03-10T21:37:50.182Z,0.00
2023-03-10T21:38:50.276Z,0.00
2023-03-10T21:39:50.308Z,0.00
2023-03-10T21:40:50.120Z,0.00
2023-03-10T21:41:50.101Z,0.00
2023-03-10T21:42:50.099Z,0.00
2023-03-10T21:43:50.114Z,0.00
2023-03-10T21:44:50.072Z,0.00
2023-03-10T21:45:50.079Z,0.00
2023-03-10T21:46:50.140Z,0.00
2023-03-10T21:47:50.943Z,0.00
2023-03-10T21:48:50.037Z,0.00
2023-03-10T21:49:50.826Z,0.00
2023-03-10T21:50:49.924Z,0.00
2023-03-10T21:51:49.914Z,0.00
2023-03-10T21:52:49.981Z,0.00
2023-03-10T21:53:49.920Z,0.00
2023-03-10T21:54:50.548Z,0.00
2023-03-10T21:55:49.991Z,0.00
2023-03-10T21:56:49.811Z,0.00
2023-03-10T21:57:49.788Z,0.00
2023-03-10T21:58:49.879Z,0.00
2023-03-10T21:59:49.755Z,0.00
2023-03-10T22:00:49.723Z,0.00
2023-03-10T22:01:49.772Z,0.00
2023-03-10T22:02:49.749Z,0.00
2023-03-10T22:03:49.756Z,0.00
2023-03-10T22:04:49.675Z,0.00
2023-03-10T22:05:49.651Z,0.00
2023-03-10T22:06:49.611Z,0.00
2023-03-10T22:07:49.626Z,0.00
2023-03-10T22:08:49.687Z,0.00
2023-03-10T22:09:49.573Z,0.00
2023-03-10T22:10:49.686Z,0.00
2023-03-10T22:11:49.600Z,0.00
2023-03-10T22:12:49.506Z,0.00
2023-03-10T22:13:50.396Z,0.00
2023-03-10T22:14:49.529Z,0.00
2023-03-10T22:15:49.443Z,0.00
2023-03-10T22:16:49.434Z,0.00
2023-03-10T22:17:49.447Z,0.00
2023-03-10T22:18:49.478Z,0.00
2023-03-10T22:19:49.369Z,0.00
2023-03-10T22:20:49.427Z,0.00
2023-03-10T22:21:49.337Z,0.00
2023-03-10T22:22:49.349Z,0.00
2023-03-10T22:23:49.331Z,0.00
2023-03-10T22:24:49.346Z,0.00
2023-03-10T22:25:49.277Z,0.00
2023-03-10T22:26:49.231Z,0.00
2023-03-10T22:27:49.269Z,0.00
2023-03-10T22:28:49.244Z,0.00
2023-03-10T22:29:49.193Z,0.00
2023-03-10T22:30:49.172Z,0.00
2023-03-10T22:31:49.180Z,0.00
2023-03-10T22:32:49.161Z,0.00
2023-03-10T22:33:49.111Z,0.00
2023-03-10T22:34:49.059Z,0.00
2023-03-10T22:35:49.063Z,0.00
2023-03-10T22:36:49.054Z,0.00
2023-03-10T22:37:49.102Z,0.00
2023-03-10T22:38:49.005Z,0.00
2023-03-10T22:39:48.993Z,0.00
2023-03-10T22:40:48.944Z,0.00
2023-03-10T22:41:48.932Z,0.00
2023-03-10T22:42:48.958Z,0.00
2023-03-10T22:43:48.886Z,0.00
2023-03-10T22:44:48.874Z,0.00
2023-03-10T22:45:48.861Z,0.00
2023-03-10T22:46:48.930Z,0.00
2023-03-10T22:47:48.841Z,0.00
2023-03-10T22:48:48.782Z,0.00
2023-03-10T22:49:48.775Z,0.00
2023-03-10T22:50:48.782Z,0.00
2023-03-10T22:51:48.731Z,0.00
2023-03-10T22:52:49.308Z,0.00
2023-03-10T22:53:48.695Z,0.00
2023-03-10T22:54:48.668Z,0.00
2023-03-10T22:55:48.674Z,0.00
2023-03-10T22:56:48.625Z,0.00
2023-03-10T22:57:48.626Z,0.00
2023-03-10T22:58:49.537Z,0.00
2023-03-10T22:59:48.616Z,0.00
2023-03-10T23:00:48.589Z,0.00
2023-03-10T23:01:48.568Z,0.00
2023-03-10T23:02:48.619Z,0.00
2023-03-10T23:03:48.529Z,0.00
2023-03-10T23:04:50.132Z,0.00
2023-03-10T23:05:48.450Z,0.00
2023-03-10T23:06:48.436Z,0.00
2023-03-10T23:07:48.412Z,0.00
2023-03-10T23:08:48.395Z,0.00
2023-03-10T23:09:48.376Z,0.00
2023-03-10T23:10:48.362Z,0.00
2023-03-10T23:11:48.341Z,0.00
2023-03-10T23:12:48.319Z,0.00
2023-03-10T23:13:48.295Z,0.00
2023-03-10T23:14:48.314Z,0.00
2023-03-10T23:15:48.323Z,0.00
2023-03-10T23:16:48.262Z,0.00
2023-03-10T23:17:48.233Z,0.00
2023-03-10T23:18:48.209Z,0.00
2023-03-10T23:19:48.179Z,0.00
2023-03-10T23:20:48.182Z,0.00
2023-03-10T23:21:48.138Z,0.00
2023-03-10T23:22:48.138Z,0.00
2023-03-10T23:23:48.101Z,0.00
2023-03-10T23:24:48.872Z,0.00
2023-03-10T23:25:48.064Z,0.00
2023-03-10T23:26:48.044Z,0.00
2023-03-10T23:27:48.018Z,0.00
2023-03-10T23:28:47.997Z,0.00
2023-03-10T23:29:47.981Z,0.00
2023-03-10T23:30:48.813Z,0.00
2023-03-10T23:31:48.965Z,0.00
2023-03-10T23:32:47.994Z,0.00
2023-03-10T23:33:47.921Z,0.00
2023-03-10T23:34:47.882Z,0.00
2023-03-10T23:35:47.921Z,0.00
2023-03-10T23:36:47.840Z,0.00
2023-03-10T23:37:47.839Z,0.00
2023-03-10T23:38:47.806Z,0.00
2023-03-10T23:47:33.390Z,0.00
2023-03-10T23:48:45.870Z,0.00
2023-03-10T23:52:15.840Z,0.00
2023-03-10T23:53:15.694Z,0.00
2023-03-10T23:58:23.259Z,0.00
