createdAt,value
2022-12-23T00:00:43.759Z,99306.00
2022-12-23T00:03:11.216Z,99314.47
2022-12-23T00:05:39.331Z,99314.63
2022-12-23T00:08:07.959Z,99317.88
2022-12-23T00:10:38.461Z,99320.94
2022-12-23T00:13:24.103Z,99316.50
2022-12-23T00:15:51.241Z,99322.50
2022-12-23T00:18:18.633Z,99326.94
2022-12-23T00:20:46.069Z,99313.63
2022-12-23T00:23:13.827Z,99324.06
2022-12-23T00:25:45.157Z,99323.78
2022-12-23T00:28:15.731Z,99333.00
2022-12-23T00:31:01.528Z,99322.41
2022-12-23T00:33:33.235Z,99322.75
2022-12-23T00:36:00.726Z,99319.06
2022-12-23T00:38:46.979Z,99309.22
2022-12-23T00:41:36.665Z,99311.22
2022-12-23T00:44:04.708Z,99311.41
2022-12-23T00:46:32.653Z,99307.69
2022-12-23T00:49:18.692Z,99300.78
2022-12-23T00:51:46.540Z,99295.09
2022-12-23T00:54:14.109Z,99309.72
2022-12-23T00:56:41.401Z,99309.22
2022-12-23T00:59:08.722Z,99315.22
2022-12-23T01:01:54.913Z,99316.78
2022-12-23T01:04:41.759Z,99311.22
2022-12-23T01:07:09.429Z,99309.53
2022-12-23T01:09:37.160Z,99303.25
2022-12-23T01:12:05.007Z,99304.31
2022-12-23T01:14:32.761Z,99304.63
2022-12-23T01:17:00.606Z,99292.97
2022-12-23T01:19:28.592Z,99295.72
2022-12-23T01:21:56.003Z,99294.81
2022-12-23T01:24:23.446Z,99287.41
2022-12-23T01:26:50.954Z,99290.50
2022-12-23T01:29:18.600Z,99284.50
2022-12-23T01:31:46.244Z,99281.25
2022-12-23T01:34:13.882Z,99275.72
2022-12-23T01:36:41.369Z,99279.09
2022-12-23T01:39:08.777Z,99271.41
2022-12-23T01:41:54.879Z,99273.72
2022-12-23T01:44:50.161Z,99263.41
2022-12-23T01:47:23.016Z,99267.13
2022-12-23T01:49:51.004Z,99263.44
2022-12-23T01:52:18.718Z,99257.44
2022-12-23T01:54:46.237Z,99260.22
2022-12-23T01:57:13.789Z,99251.44
2022-12-23T02:00:00.458Z,99240.38
2022-12-23T02:02:48.968Z,99244.50
2022-12-23T02:05:17.188Z,99245.56
2022-12-23T02:08:03.186Z,99239.88
2022-12-23T02:10:36.474Z,99245.50
2022-12-23T02:13:26.296Z,99250.44
2022-12-23T02:16:18.967Z,99251.50
2022-12-23T02:18:52.650Z,99247.34
2022-12-23T02:21:31.809Z,99246.41
2022-12-23T02:24:21.169Z,99241.63
2022-12-23T02:27:17.582Z,99244.06
2022-12-23T02:30:06.813Z,99243.28
2022-12-23T02:33:08.199Z,99244.22
2022-12-23T02:35:38.683Z,99230.41
2022-12-23T02:38:31.916Z,99234.25
2022-12-23T02:41:07.563Z,99232.22
2022-12-23T02:43:45.310Z,99239.13
2022-12-23T02:46:24.706Z,99237.00
2022-12-23T02:49:04.049Z,99237.00
2022-12-23T02:51:34.824Z,99240.81
2022-12-23T02:54:05.057Z,99233.59
2022-12-23T02:56:34.204Z,99238.97
2022-12-23T02:59:09.146Z,99236.06
2022-12-23T03:01:37.579Z,99232.03
2022-12-23T03:04:06.927Z,99232.66
2022-12-23T03:06:40.604Z,99233.72
2022-12-23T03:09:08.603Z,99248.91
2022-12-23T03:11:59.213Z,99251.53
2022-12-23T03:15:04.062Z,99236.00
2022-12-23T03:17:43.750Z,99239.22
2022-12-23T03:20:29.214Z,99234.47
2022-12-23T03:23:11.947Z,99229.84
2022-12-23T03:25:48.599Z,99226.03
2022-12-23T03:28:25.072Z,99219.94
2022-12-23T03:30:55.212Z,99220.06
2022-12-23T03:33:28.953Z,99226.97
2022-12-23T03:36:01.093Z,99222.69
2022-12-23T03:38:29.525Z,99222.38
2022-12-23T03:40:59.703Z,99222.50
2022-12-23T03:43:31.225Z,99217.41
2022-12-23T03:46:01.694Z,99226.75
2022-12-23T03:48:41.081Z,99220.28
2022-12-23T03:51:16.083Z,99220.75
2022-12-23T03:53:51.732Z,99218.25
2022-12-23T03:56:31.972Z,99207.16
2022-12-23T03:59:01.530Z,99203.75
2022-12-23T04:01:55.839Z,99205.13
2022-12-23T04:04:48.242Z,99207.44
2022-12-23T04:07:24.477Z,99217.25
2022-12-23T04:09:52.813Z,99209.91
2022-12-23T04:12:23.537Z,99202.22
2022-12-23T04:14:50.994Z,99209.72
2022-12-23T04:17:19.371Z,99208.19
2022-12-23T04:19:47.633Z,99196.63
2022-12-23T04:22:16.658Z,99195.69
2022-12-23T04:24:44.636Z,99193.69
2022-12-23T04:27:13.799Z,99197.03
2022-12-23T04:29:41.458Z,99206.50
2022-12-23T04:32:09.379Z,99199.53
2022-12-23T04:34:37.251Z,99198.00
2022-12-23T04:37:04.894Z,99205.09
2022-12-23T04:39:32.564Z,99213.25
2022-12-23T04:41:59.965Z,99215.53
2022-12-23T04:44:27.648Z,99211.97
2022-12-23T04:46:55.680Z,99213.63
2022-12-23T04:49:23.382Z,99210.53
2022-12-23T04:51:51.275Z,99210.53
2022-12-23T04:54:19.016Z,99209.97
2022-12-23T04:56:46.570Z,99203.81
2022-12-23T04:59:14.275Z,99206.53
2022-12-23T05:01:42.860Z,99213.75
2022-12-23T05:04:10.924Z,99210.19
2022-12-23T05:06:38.283Z,99213.81
2022-12-23T05:09:06.402Z,99218.25
2022-12-23T05:11:40.167Z,99227.22
2022-12-23T05:14:13.246Z,99228.19
2022-12-23T05:16:40.646Z,99221.03
2022-12-23T05:19:08.274Z,99219.66
2022-12-23T05:21:36.014Z,99218.50
2022-12-23T05:24:03.929Z,99204.78
2022-12-23T05:26:31.775Z,99200.97
2022-12-23T05:28:59.589Z,99214.28
2022-12-23T05:31:27.312Z,99204.38
2022-12-23T05:33:56.007Z,99212.28
2022-12-23T05:36:24.881Z,99218.59
2022-12-23T05:38:52.277Z,99225.53
2022-12-23T05:41:19.851Z,99226.88
2022-12-23T05:43:47.491Z,99231.00
2022-12-23T05:46:15.505Z,99232.56
2022-12-23T05:48:44.592Z,99229.38
2022-12-23T05:51:12.037Z,99233.97
2022-12-23T05:53:39.370Z,99230.50
2022-12-23T05:56:07.262Z,99227.00
2022-12-23T05:58:34.942Z,99231.63
2022-12-23T06:01:03.286Z,99218.13
2022-12-23T06:03:31.256Z,99219.84
2022-12-23T06:05:59.289Z,99221.22
2022-12-23T06:08:26.951Z,99219.03
2022-12-23T06:10:54.291Z,99215.63
2022-12-23T06:13:21.906Z,99226.16
2022-12-23T06:15:49.163Z,99225.91
2022-12-23T06:18:17.051Z,99235.09
2022-12-23T06:20:48.204Z,99236.31
2022-12-23T06:23:16.064Z,99232.13
2022-12-23T06:25:43.613Z,99227.03
2022-12-23T06:28:11.427Z,99222.91
2022-12-23T06:30:38.894Z,99225.22
2022-12-23T06:33:06.624Z,99216.56
2022-12-23T06:35:34.303Z,99231.97
2022-12-23T06:38:01.624Z,99235.28
2022-12-23T06:40:29.968Z,99243.53
2022-12-23T06:42:57.703Z,99247.19
2022-12-23T06:45:25.181Z,99244.72
2022-12-23T06:47:52.731Z,99247.31
2022-12-23T06:50:20.922Z,99245.88
2022-12-23T06:52:49.117Z,99248.16
2022-12-23T06:55:16.978Z,99251.25
2022-12-23T06:57:45.189Z,99253.09
2022-12-23T07:00:13.477Z,99257.59
2022-12-23T07:02:41.056Z,99261.06
2022-12-23T07:05:09.315Z,99260.53
2022-12-23T07:07:36.991Z,99260.63
2022-12-23T07:10:05.728Z,99263.09
2022-12-23T07:12:34.324Z,99257.31
2022-12-23T07:15:01.819Z,99256.84
2022-12-23T07:17:30.202Z,99269.75
2022-12-23T07:19:57.632Z,99253.19
2022-12-23T07:22:25.325Z,99269.06
2022-12-23T07:24:53.000Z,99277.06
2022-12-23T07:27:20.407Z,99281.22
2022-12-23T07:29:47.839Z,99289.63
2022-12-23T07:32:15.215Z,99283.06
2022-12-23T07:34:42.928Z,99269.97
2022-12-23T07:37:10.208Z,99251.06
2022-12-23T07:39:37.658Z,99256.84
2022-12-23T07:44:52.662Z,99257.31
2022-12-23T07:47:20.212Z,99256.75
2022-12-23T07:49:47.718Z,99262.63
2022-12-23T07:52:15.215Z,99264.94
2022-12-23T07:54:42.824Z,99261.75
2022-12-23T07:57:10.335Z,99256.47
2022-12-23T07:59:38.022Z,99251.53
2022-12-23T08:02:05.401Z,99249.91
2022-12-23T08:04:32.943Z,99244.50
2022-12-23T08:07:00.239Z,99241.00
2022-12-23T08:09:27.945Z,99249.31
2022-12-23T08:11:55.225Z,99253.47
2022-12-23T08:14:23.492Z,99250.03
2022-12-23T08:16:50.847Z,99238.47
2022-12-23T08:19:18.235Z,99227.09
2022-12-23T08:21:46.043Z,99220.94
2022-12-23T08:24:13.848Z,99215.72
2022-12-23T08:26:41.348Z,99213.41
2022-12-23T08:29:08.859Z,99257.53
2022-12-23T08:31:36.238Z,99242.00
2022-12-23T08:34:03.688Z,99247.78
2022-12-23T08:36:34.843Z,99249.25
2022-12-23T08:39:08.198Z,99249.34
2022-12-23T08:41:44.046Z,99231.59
2022-12-23T08:44:12.059Z,99233.13
2022-12-23T08:46:40.105Z,99222.44
2022-12-23T08:49:07.872Z,99218.09
2022-12-23T08:51:35.869Z,99203.00
2022-12-23T08:54:03.882Z,99197.59
2022-12-23T08:56:34.268Z,99185.16
2022-12-23T08:59:02.083Z,99190.44
2022-12-23T09:01:31.342Z,99192.47
2022-12-23T09:03:59.210Z,99205.25
2022-12-23T09:06:30.294Z,99214.00
2022-12-23T09:08:58.646Z,99220.13
2022-12-23T09:11:27.903Z,99218.47
2022-12-23T09:13:56.368Z,99217.69
2022-12-23T09:16:24.135Z,99222.13
2022-12-23T09:18:51.538Z,99225.50
2022-12-23T09:21:20.939Z,99223.38
2022-12-23T09:23:48.978Z,99229.06
2022-12-23T09:26:24.900Z,99229.44
2022-12-23T09:28:52.547Z,99223.44
2022-12-23T09:31:20.938Z,99223.78
2022-12-23T09:33:49.924Z,99216.25
2022-12-23T09:36:18.150Z,99207.56
2022-12-23T09:38:45.729Z,99195.94
2022-12-23T09:41:50.304Z,99194.06
2022-12-23T09:44:44.840Z,99195.00
2022-12-23T09:47:20.100Z,99199.06
2022-12-23T09:49:50.947Z,99197.88
2022-12-23T09:52:27.858Z,99197.66
2022-12-23T09:54:55.951Z,99184.69
2022-12-23T09:57:30.286Z,99177.75
2022-12-23T10:00:07.113Z,99171.09
2022-12-23T10:02:44.103Z,99165.78
2022-12-23T10:05:41.400Z,99156.56
2022-12-23T10:08:18.400Z,99157.84
2022-12-23T10:10:50.298Z,99155.88
2022-12-23T10:13:26.695Z,99156.25
2022-12-23T10:15:54.987Z,99152.09
2022-12-23T10:18:29.111Z,99145.88
2022-12-23T10:21:29.356Z,99146.38
2022-12-23T10:23:57.113Z,99146.09
2022-12-23T10:26:40.035Z,99157.06
2022-12-23T10:29:20.757Z,99146.34
2022-12-23T10:32:06.165Z,99144.50
2022-12-23T10:35:08.313Z,99123.16
2022-12-23T10:37:43.057Z,99117.66
2022-12-23T10:40:16.310Z,99127.31
2022-12-23T10:42:52.894Z,99130.25
2022-12-23T10:45:25.408Z,99126.59
2022-12-23T10:48:07.413Z,99135.94
2022-12-23T10:51:01.133Z,99123.97
2022-12-23T10:53:38.256Z,99118.25
2022-12-23T10:56:06.437Z,99127.00
2022-12-23T10:58:37.423Z,99117.81
2022-12-23T11:01:14.992Z,99123.69
2022-12-23T11:03:54.490Z,99127.34
2022-12-23T11:06:21.956Z,99138.44
2022-12-23T11:08:49.419Z,99125.69
2022-12-23T11:11:17.000Z,99117.59
2022-12-23T11:13:47.710Z,99120.09
2022-12-23T11:16:26.985Z,99121.50
2022-12-23T11:19:00.428Z,99127.53
2022-12-23T11:21:29.277Z,99112.22
2022-12-23T11:24:16.312Z,99103.66
2022-12-23T11:26:46.156Z,99108.56
2022-12-23T11:29:23.431Z,99103.78
2022-12-23T11:31:51.436Z,99115.78
2022-12-23T11:34:20.860Z,99121.59
2022-12-23T11:37:07.142Z,99123.75
2022-12-23T11:39:37.233Z,99124.25
2022-12-23T11:42:16.438Z,99122.00
2022-12-23T11:44:50.136Z,99120.97
2022-12-23T11:47:26.304Z,99128.06
2022-12-23T11:50:01.440Z,99125.63
2022-12-23T11:52:31.170Z,99119.31
2022-12-23T11:55:00.942Z,99117.50
2022-12-23T11:57:38.176Z,99116.72
2022-12-23T12:00:07.947Z,99124.25
2022-12-23T12:02:40.114Z,99128.41
2022-12-23T12:05:17.452Z,99137.00
2022-12-23T12:07:45.450Z,99125.19
2022-12-23T12:10:33.464Z,99134.41
2022-12-23T12:13:19.449Z,99118.25
2022-12-23T12:15:57.961Z,99123.63
2022-12-23T12:18:26.651Z,99136.66
2022-12-23T12:20:57.187Z,99135.91
2022-12-23T12:23:43.610Z,99138.19
2022-12-23T12:26:25.183Z,99142.66
2022-12-23T12:28:59.465Z,99141.44
2022-12-23T12:31:32.968Z,99132.22
2022-12-23T12:34:24.196Z,99131.03
2022-12-23T12:37:07.998Z,99131.31
2022-12-23T12:39:42.657Z,99128.84
2022-12-23T12:42:22.984Z,99140.69
2022-12-23T12:45:23.335Z,99136.06
2022-12-23T12:48:13.138Z,99143.44
2022-12-23T12:50:57.426Z,99140.00
2022-12-23T12:53:25.299Z,99141.44
2022-12-23T12:55:57.946Z,99128.09
2022-12-23T12:58:25.681Z,99128.25
2022-12-23T13:01:13.603Z,99133.00
2022-12-23T13:04:00.207Z,99137.59
2022-12-23T13:06:45.993Z,99153.59
2022-12-23T13:09:48.091Z,99153.59
2022-12-23T13:12:46.004Z,99147.91
2022-12-23T13:15:24.687Z,99141.78
2022-12-23T13:18:21.002Z,99139.50
2022-12-23T13:21:06.358Z,99142.72
2022-12-23T13:23:48.684Z,99152.53
2022-12-23T13:26:25.116Z,99147.00
2022-12-23T13:29:15.482Z,99135.16
2022-12-23T13:32:01.694Z,99136.72
2022-12-23T13:35:01.485Z,99146.84
2022-12-23T13:38:24.088Z,99144.72
2022-12-23T13:41:06.016Z,99142.56
2022-12-23T13:43:45.487Z,99146.56
2022-12-23T13:46:30.458Z,99139.03
2022-12-23T13:49:10.555Z,99149.94
2022-12-23T13:51:53.221Z,99144.59
2022-12-23T13:54:38.015Z,99150.13
2022-12-23T13:57:29.701Z,99144.88
2022-12-23T14:00:22.673Z,99149.63
2022-12-23T14:03:01.104Z,99155.19
2022-12-23T14:05:41.148Z,99151.03
2022-12-23T14:08:20.845Z,99148.41
2022-12-23T14:10:59.044Z,99145.91
2022-12-23T14:17:17.043Z,99143.44
2022-12-23T14:20:02.165Z,99158.19
2022-12-23T14:23:04.835Z,99158.19
2022-12-23T14:25:44.410Z,99165.88
2022-12-23T14:28:32.074Z,99158.97
2022-12-23T14:30:59.744Z,99156.66
2022-12-23T14:33:33.425Z,99161.72
2022-12-23T14:36:23.591Z,99180.13
2022-12-23T14:39:12.508Z,99162.81
2022-12-23T14:41:50.412Z,99158.50
2022-12-23T14:44:42.061Z,99176.91
2022-12-23T14:47:34.045Z,99171.69
2022-12-23T14:50:36.734Z,99170.19
2022-12-23T14:53:21.255Z,99167.56
2022-12-23T14:55:50.427Z,99178.31
2022-12-23T14:58:21.787Z,99173.53
2022-12-23T15:01:13.525Z,99170.94
2022-12-23T15:03:47.075Z,99168.63
2022-12-23T15:06:27.074Z,99173.84
2022-12-23T15:08:55.746Z,99166.63
2022-12-23T15:11:29.522Z,99187.50
2022-12-23T15:13:59.257Z,99203.91
2022-12-23T15:16:33.593Z,99205.88
2022-12-23T15:19:13.258Z,99199.88
2022-12-23T15:21:40.532Z,99211.84
2022-12-23T15:24:15.091Z,99205.09
2022-12-23T15:27:03.629Z,99196.22
2022-12-23T15:29:33.665Z,99188.69
2022-12-23T15:32:01.555Z,99178.56
2022-12-23T15:34:33.873Z,99181.00
2022-12-23T15:37:01.377Z,99189.91
2022-12-23T15:39:34.089Z,99179.47
2022-12-23T15:42:02.268Z,99179.75
2022-12-23T15:44:38.772Z,99186.50
2022-12-23T15:47:32.875Z,99192.00
2022-12-23T15:50:01.149Z,99181.16
2022-12-23T15:52:30.651Z,99181.00
2022-12-23T15:55:04.270Z,99188.25
2022-12-23T15:57:32.048Z,99182.09
2022-12-23T16:00:00.162Z,99180.72
2022-12-23T16:05:35.360Z,99185.31
2022-12-23T16:08:29.075Z,99188.53
2022-12-23T16:11:18.781Z,99184.22
2022-12-23T16:14:01.838Z,99181.28
2022-12-23T16:16:38.640Z,99182.47
2022-12-23T16:19:06.539Z,99182.19
2022-12-23T16:21:35.760Z,99178.34
2022-12-23T16:24:08.127Z,99177.75
2022-12-23T16:26:42.679Z,99167.31
2022-12-23T16:29:11.128Z,99171.44
2022-12-23T16:31:42.789Z,99178.47
2022-12-23T16:34:13.789Z,99180.31
2022-12-23T16:36:41.401Z,99196.84
2022-12-23T16:39:17.898Z,99186.75
2022-12-23T16:41:45.468Z,99192.72
2022-12-23T16:44:12.892Z,99193.31
2022-12-23T16:46:44.557Z,99187.63
2022-12-23T16:49:19.510Z,99185.03
2022-12-23T16:51:47.857Z,99173.84
2022-12-23T16:54:18.947Z,99173.50
2022-12-23T16:56:50.523Z,99171.78
2022-12-23T16:59:18.300Z,99174.69
2022-12-23T17:01:47.682Z,99177.59
2022-12-23T17:04:16.198Z,99182.03
2022-12-23T17:06:43.809Z,99182.22
2022-12-23T17:09:11.987Z,99178.53
2022-12-23T17:11:49.903Z,99180.66
2022-12-23T17:14:22.888Z,99181.69
2022-12-23T17:16:51.006Z,99178.59
2022-12-23T17:19:27.201Z,99172.94
2022-12-23T17:22:00.398Z,99171.09
2022-12-23T17:24:28.318Z,99157.75
2022-12-23T17:26:57.180Z,99152.53
2022-12-23T17:29:24.805Z,99151.78
2022-12-23T17:31:52.828Z,99144.09
2022-12-23T17:34:24.846Z,99148.66
2022-12-23T17:36:53.187Z,99154.94
2022-12-23T17:39:21.415Z,99149.53
2022-12-23T17:41:49.025Z,99155.81
2022-12-23T17:44:17.983Z,99161.34
2022-12-23T17:46:46.277Z,99159.78
2022-12-23T17:49:14.015Z,99163.78
2022-12-23T17:51:42.007Z,99162.50
2022-12-23T17:54:21.774Z,99161.78
2022-12-23T17:56:49.544Z,99164.66
2022-12-23T17:59:17.323Z,99164.00
2022-12-23T18:01:45.067Z,99161.81
2022-12-23T18:04:12.700Z,99159.75
2022-12-23T18:06:39.931Z,99146.97
2022-12-23T18:09:07.532Z,99154.41
2022-12-23T18:11:38.138Z,99148.72
2022-12-23T18:14:05.720Z,99145.78
2022-12-23T18:16:33.069Z,99156.56
2022-12-23T18:19:00.850Z,99150.59
2022-12-23T18:21:29.259Z,99149.00
2022-12-23T18:23:58.205Z,99156.50
2022-12-23T18:26:25.875Z,99151.78
2022-12-23T18:28:54.710Z,99152.53
2022-12-23T18:31:27.600Z,99157.44
2022-12-23T18:33:55.454Z,99149.63
2022-12-23T18:36:29.147Z,99149.94
2022-12-23T18:38:57.594Z,99155.44
2022-12-23T18:41:26.260Z,99148.72
2022-12-23T18:43:54.431Z,99155.34
2022-12-23T18:46:21.925Z,99162.53
2022-12-23T18:48:49.799Z,99163.91
2022-12-23T18:51:19.242Z,99159.88
2022-12-23T18:53:47.886Z,99161.22
2022-12-23T18:56:16.439Z,99162.66
2022-12-23T18:58:44.198Z,99160.03
2022-12-23T19:01:13.139Z,99163.25
2022-12-23T19:03:41.092Z,99163.25
2022-12-23T19:06:10.242Z,99163.72
2022-12-23T19:08:38.590Z,99164.69
2022-12-23T19:11:20.668Z,99165.16
2022-12-23T19:13:48.244Z,99164.69
2022-12-23T19:16:17.953Z,99174.13
2022-12-23T19:18:46.454Z,99181.59
2022-12-23T19:21:14.796Z,99188.13
2022-12-23T19:23:43.073Z,99192.28
2022-12-23T19:26:12.594Z,99186.28
2022-12-23T19:28:44.263Z,99187.25
2022-12-23T19:31:13.313Z,99198.22
2022-12-23T19:33:42.257Z,99207.47
2022-12-23T19:36:17.540Z,99202.16
2022-12-23T19:38:45.852Z,99195.28
2022-12-23T19:41:13.617Z,99199.16
2022-12-23T19:43:43.935Z,99204.25
2022-12-23T19:46:12.946Z,99201.06
2022-12-23T19:48:40.635Z,99200.00
2022-12-23T19:51:09.393Z,99207.81
2022-12-23T19:53:37.907Z,99202.53
2022-12-23T19:56:08.475Z,99208.59
2022-12-23T19:58:37.372Z,99204.47
2022-12-23T20:01:09.663Z,99199.84
2022-12-23T20:03:38.070Z,99193.69
2022-12-23T20:06:06.467Z,99191.44
2022-12-23T20:08:35.176Z,99192.56
2022-12-23T20:11:11.282Z,99202.59
2022-12-23T20:13:39.052Z,99213.75
2022-12-23T20:16:07.615Z,99219.75
2022-12-23T20:18:35.473Z,99219.66
2022-12-23T20:21:03.855Z,99219.53
2022-12-23T20:23:31.627Z,99204.88
2022-12-23T20:25:59.382Z,99203.31
2022-12-23T20:28:26.810Z,99191.72
2022-12-23T20:31:16.148Z,99186.97
2022-12-23T20:33:43.667Z,99192.97
2022-12-23T20:36:13.631Z,99193.75
2022-12-23T20:38:43.303Z,99194.19
2022-12-23T20:41:13.638Z,99190.44
2022-12-23T20:43:42.537Z,99180.47
2022-12-23T20:46:12.971Z,99182.38
2022-12-23T20:48:41.109Z,99180.81
2022-12-23T20:51:12.642Z,99173.00
2022-12-23T20:53:40.652Z,99171.94
2022-12-23T20:56:11.644Z,99171.34
2022-12-23T20:58:58.212Z,99169.78
2022-12-23T21:01:28.905Z,99179.94
2022-12-23T21:03:57.650Z,99181.16
2022-12-23T21:06:25.650Z,99177.22
2022-12-23T21:08:56.405Z,99175.38
2022-12-23T21:11:23.804Z,99179.50
2022-12-23T21:13:51.656Z,99167.06
2022-12-23T21:16:19.992Z,99161.41
2022-12-23T21:18:53.501Z,99155.91
2022-12-23T21:21:23.968Z,99151.66
2022-12-23T21:23:52.413Z,99146.94
2022-12-23T21:26:21.963Z,99141.72
2022-12-23T21:28:50.665Z,99153.03
2022-12-23T21:31:22.727Z,99137.06
2022-12-23T21:33:51.643Z,99133.50
2022-12-23T21:36:21.791Z,99131.78
2022-12-23T21:38:49.871Z,99125.63
2022-12-23T21:41:23.520Z,99124.09
2022-12-23T21:43:51.519Z,99128.25
2022-12-23T21:46:21.618Z,99126.09
2022-12-23T21:48:50.455Z,99128.53
2022-12-23T21:51:20.515Z,99124.69
2022-12-23T21:53:51.521Z,99132.03
2022-12-23T21:56:22.144Z,99117.78
2022-12-23T21:58:49.775Z,99117.16
2022-12-23T22:01:19.721Z,99115.28
2022-12-23T22:03:49.523Z,99110.25
2022-12-23T22:06:22.934Z,99098.75
2022-12-23T22:08:52.693Z,99088.06
2022-12-23T22:11:26.463Z,99082.66
2022-12-23T22:13:55.689Z,99067.97
2022-12-23T22:16:25.583Z,99056.97
2022-12-23T22:18:53.690Z,99060.94
2022-12-23T22:21:23.690Z,99057.13
2022-12-23T22:23:51.991Z,99052.19
2022-12-23T22:26:25.332Z,99054.03
2022-12-23T22:28:55.550Z,99062.13
2022-12-23T22:31:42.436Z,99062.19
2022-12-23T22:34:13.696Z,99065.41
2022-12-23T22:36:41.524Z,99054.53
2022-12-23T22:39:14.210Z,99049.16
2022-12-23T22:41:45.243Z,99050.72
2022-12-23T22:44:13.707Z,99044.91
2022-12-23T22:46:41.705Z,99045.84
2022-12-23T22:49:12.733Z,99032.53
2022-12-23T22:51:41.125Z,99033.91
2022-12-23T22:54:10.155Z,99030.41
2022-12-23T22:56:38.293Z,99020.78
2022-12-23T22:59:05.535Z,99022.47
2022-12-23T23:01:34.759Z,99029.69
2022-12-23T23:04:03.554Z,99035.06
2022-12-23T23:06:38.015Z,99031.88
2022-12-23T23:09:07.022Z,99035.72
2022-12-23T23:11:35.019Z,99042.63
2022-12-23T23:14:02.556Z,99038.34
2022-12-23T23:16:30.306Z,99050.00
2022-12-23T23:18:59.452Z,99059.81
2022-12-23T23:21:27.396Z,99054.91
2022-12-23T23:23:54.855Z,99069.47
2022-12-23T23:26:22.726Z,99077.16
2022-12-23T23:28:50.576Z,99072.59
2022-12-23T23:34:05.732Z,99057.38
2022-12-23T23:36:33.718Z,99048.66
2022-12-23T23:39:01.635Z,99043.44
2022-12-23T23:41:29.407Z,99038.69
2022-12-23T23:43:56.746Z,99039.28
2022-12-23T23:46:24.670Z,99017.69
2022-12-23T23:48:52.563Z,99019.03
2022-12-23T23:51:20.185Z,99018.59
2022-12-23T23:53:47.582Z,99009.84
2022-12-23T23:56:18.096Z,99013.63
2022-12-23T23:58:47.756Z,99014.72
