createdAt,value
2023-09-05T00:01:04.567Z,99.90
2023-09-05T00:03:32.909Z,99.90
2023-09-05T00:06:05.888Z,99.90
2023-09-05T00:08:34.088Z,99.90
2023-09-05T00:11:02.428Z,99.90
2023-09-05T00:13:29.382Z,99.90
2023-09-05T00:15:57.876Z,99.90
2023-09-05T00:18:25.171Z,99.90
2023-09-05T00:20:56.484Z,99.90
2023-09-05T00:23:25.947Z,99.90
2023-09-05T00:25:53.037Z,99.90
2023-09-05T00:28:20.302Z,99.90
2023-09-05T00:30:47.471Z,99.90
2023-09-05T00:33:15.461Z,99.90
2023-09-05T00:35:42.545Z,99.90
2023-09-05T00:38:09.310Z,99.90
2023-09-05T00:40:36.166Z,99.90
2023-09-05T00:43:04.969Z,99.90
2023-09-05T00:45:32.077Z,99.90
2023-09-05T00:47:59.030Z,99.90
2023-09-05T00:50:27.719Z,99.90
2023-09-05T00:52:54.573Z,99.90
2023-09-05T00:55:21.412Z,99.90
2023-09-05T00:57:48.892Z,99.90
2023-09-05T01:00:19.123Z,99.90
2023-09-05T01:02:46.196Z,99.90
2023-09-05T01:05:14.550Z,99.90
2023-09-05T01:08:02.280Z,99.90
2023-09-05T01:11:01.839Z,99.90
2023-09-05T01:13:32.129Z,99.90
2023-09-05T01:15:58.974Z,99.90
2023-09-05T01:18:26.106Z,99.90
2023-09-05T01:21:11.810Z,99.90
2023-09-05T01:23:45.367Z,99.90
2023-09-05T01:26:12.734Z,99.90
2023-09-05T01:28:45.136Z,99.90
2023-09-05T01:31:27.126Z,99.90
2023-09-05T01:33:53.930Z,99.90
2023-09-05T01:36:21.631Z,99.90
2023-09-05T01:38:48.494Z,99.90
2023-09-05T01:41:15.562Z,99.90
2023-09-05T01:43:42.600Z,99.90
2023-09-05T01:46:11.216Z,99.90
2023-09-05T01:48:38.454Z,99.90
2023-09-05T01:51:05.932Z,99.90
2023-09-05T01:53:32.721Z,99.90
2023-09-05T01:55:59.652Z,99.90
2023-09-05T01:58:26.459Z,99.90
2023-09-05T02:00:53.396Z,99.90
2023-09-05T02:03:20.500Z,99.90
2023-09-05T02:05:47.795Z,99.90
2023-09-05T02:08:14.604Z,99.90
2023-09-05T02:10:41.420Z,99.90
2023-09-05T02:13:08.309Z,99.90
2023-09-05T02:15:37.617Z,99.90
2023-09-05T02:18:12.076Z,99.90
2023-09-05T02:20:42.928Z,99.90
2023-09-05T02:23:09.845Z,99.90
2023-09-05T02:25:37.557Z,99.90
2023-09-05T02:28:04.945Z,99.90
2023-09-05T02:30:32.022Z,99.90
2023-09-05T02:33:00.009Z,99.90
2023-09-05T02:35:28.304Z,99.90
2023-09-05T02:37:56.413Z,99.90
2023-09-05T02:40:23.418Z,99.90
2023-09-05T02:42:50.380Z,99.90
2023-09-05T02:45:17.222Z,99.90
2023-09-05T02:47:44.101Z,99.90
2023-09-05T02:50:12.084Z,99.90
2023-09-05T02:52:47.518Z,99.90
2023-09-05T02:55:15.405Z,99.90
2023-09-05T02:57:42.612Z,99.90
2023-09-05T03:00:09.803Z,99.90
2023-09-05T03:02:37.122Z,99.90
2023-09-05T03:05:07.005Z,99.90
2023-09-05T03:07:34.425Z,99.90
2023-09-05T03:10:01.402Z,99.90
2023-09-05T03:12:29.176Z,99.90
2023-09-05T03:14:56.210Z,99.90
2023-09-05T03:17:24.630Z,99.90
2023-09-05T03:19:51.511Z,99.90
2023-09-05T03:22:18.387Z,99.90
2023-09-05T03:24:45.230Z,99.90
2023-09-05T03:27:14.338Z,99.90
2023-09-05T03:29:41.251Z,99.90
2023-09-05T03:32:08.510Z,99.90
2023-09-05T03:34:36.472Z,99.90
2023-09-05T03:37:03.381Z,99.90
2023-09-05T03:39:30.171Z,99.90
2023-09-05T03:41:56.984Z,99.90
2023-09-05T03:44:24.394Z,99.90
2023-09-05T03:46:51.274Z,99.90
2023-09-05T03:49:18.173Z,99.90
2023-09-05T03:51:45.072Z,99.90
2023-09-05T03:54:13.980Z,99.90
2023-09-05T03:56:41.217Z,99.90
2023-09-05T03:59:08.102Z,99.90
2023-09-05T04:01:35.054Z,99.90
2023-09-05T04:04:02.172Z,99.90
2023-09-05T04:06:29.151Z,99.90
2023-09-05T04:08:55.943Z,99.90
2023-09-05T04:11:22.860Z,99.90
2023-09-05T04:13:49.727Z,99.90
2023-09-05T04:16:16.638Z,99.90
2023-09-05T04:18:43.501Z,99.90
2023-09-05T04:21:10.755Z,99.90
2023-09-05T04:23:37.793Z,99.90
2023-09-05T04:26:04.819Z,99.90
2023-09-05T04:28:32.351Z,99.90
2023-09-05T04:31:04.389Z,99.90
2023-09-05T04:33:38.604Z,99.90
2023-09-05T04:36:09.215Z,99.90
2023-09-05T04:38:36.737Z,99.90
2023-09-05T04:41:04.810Z,99.90
2023-09-05T04:43:33.319Z,99.90
2023-09-05T04:46:00.840Z,99.90
2023-09-05T04:48:27.964Z,99.90
2023-09-05T04:50:55.066Z,99.90
2023-09-05T04:53:21.965Z,99.90
2023-09-05T04:55:50.062Z,99.90
2023-09-05T04:58:16.938Z,99.90
2023-09-05T05:00:44.581Z,99.90
2023-09-05T05:03:11.477Z,99.90
2023-09-05T05:05:38.392Z,99.90
2023-09-05T05:08:05.524Z,99.90
2023-09-05T05:10:35.218Z,99.90
2023-09-05T05:13:02.403Z,99.90
2023-09-05T05:15:29.401Z,99.90
2023-09-05T05:17:56.565Z,99.90
2023-09-05T05:20:23.454Z,99.90
2023-09-05T05:22:50.515Z,99.90
2023-09-05T05:25:17.646Z,99.90
2023-09-05T05:27:44.581Z,99.90
2023-09-05T05:30:12.242Z,99.90
2023-09-05T05:32:39.126Z,99.90
2023-09-05T05:35:06.607Z,99.90
2023-09-05T05:37:33.401Z,99.90
2023-09-05T05:40:00.288Z,99.90
2023-09-05T05:42:27.326Z,99.90
2023-09-05T05:44:54.178Z,99.90
2023-09-05T05:47:21.695Z,99.90
2023-09-05T05:49:48.810Z,99.90
2023-09-05T05:52:15.773Z,99.90
2023-09-05T05:54:42.737Z,99.90
2023-09-05T05:57:09.788Z,99.90
2023-09-05T05:59:36.739Z,99.90
2023-09-05T06:02:04.673Z,99.90
2023-09-05T06:04:31.630Z,99.90
2023-09-05T06:06:58.935Z,99.90
2023-09-05T06:09:26.600Z,99.90
2023-09-05T06:11:53.421Z,99.90
2023-09-05T06:14:20.598Z,99.90
2023-09-05T06:16:47.962Z,99.90
2023-09-05T06:19:15.835Z,99.90
2023-09-05T06:21:47.016Z,99.90
2023-09-05T06:24:14.315Z,99.90
2023-09-05T06:26:42.716Z,99.90
2023-09-05T06:29:09.858Z,99.90
2023-09-05T06:31:36.895Z,99.60
2023-09-05T06:34:04.049Z,99.20
2023-09-05T06:36:31.050Z,99.70
2023-09-05T06:38:57.947Z,99.80
2023-09-05T06:41:24.821Z,99.90
2023-09-05T06:43:51.772Z,99.10
2023-09-05T06:46:18.642Z,99.90
2023-09-05T06:48:46.444Z,99.40
2023-09-05T06:51:13.376Z,97.40
2023-09-05T06:53:40.322Z,96.40
2023-09-05T06:56:07.845Z,97.00
2023-09-05T06:58:35.172Z,97.10
2023-09-05T07:01:05.841Z,97.80
2023-09-05T07:03:33.065Z,97.50
2023-09-05T07:06:06.666Z,97.50
2023-09-05T07:08:34.736Z,97.70
2023-09-05T07:11:02.017Z,97.00
2023-09-05T07:13:29.085Z,95.80
2023-09-05T07:15:57.806Z,94.50
2023-09-05T07:18:25.702Z,95.40
2023-09-05T07:20:53.203Z,93.50
2023-09-05T07:23:20.291Z,95.30
2023-09-05T07:25:47.237Z,96.30
2023-09-05T07:28:14.251Z,97.10
2023-09-05T07:30:42.004Z,96.00
2023-09-05T07:33:09.489Z,96.60
2023-09-05T07:35:37.820Z,97.00
2023-09-05T07:38:05.060Z,96.40
2023-09-05T07:40:31.982Z,95.20
2023-09-05T07:42:58.781Z,94.90
2023-09-05T07:45:26.799Z,94.90
2023-09-05T07:47:53.952Z,93.80
2023-09-05T07:50:21.213Z,94.60
2023-09-05T07:52:48.621Z,95.90
2023-09-05T07:55:16.221Z,95.20
2023-09-05T07:57:43.287Z,93.90
2023-09-05T08:00:11.122Z,93.00
2023-09-05T08:02:41.132Z,93.60
2023-09-05T08:05:08.469Z,92.40
2023-09-05T08:07:37.262Z,93.60
2023-09-05T08:10:04.955Z,94.10
2023-09-05T08:12:31.877Z,95.30
2023-09-05T08:14:59.147Z,95.70
2023-09-05T08:17:26.053Z,94.90
2023-09-05T08:19:53.109Z,96.10
2023-09-05T08:22:20.078Z,94.80
2023-09-05T08:24:46.892Z,94.60
2023-09-05T08:27:14.930Z,94.90
2023-09-05T08:29:43.184Z,94.60
2023-09-05T08:32:10.399Z,94.30
2023-09-05T08:34:40.169Z,94.50
2023-09-05T08:37:07.036Z,94.40
2023-09-05T08:39:33.834Z,94.30
2023-09-05T08:42:06.111Z,94.30
2023-09-05T08:44:36.085Z,93.70
2023-09-05T08:47:04.210Z,94.20
2023-09-05T08:49:31.403Z,93.80
2023-09-05T08:52:03.557Z,93.20
2023-09-05T08:54:31.282Z,93.30
2023-09-05T08:56:59.651Z,93.80
2023-09-05T08:59:26.968Z,95.20
2023-09-05T09:01:55.662Z,96.50
2023-09-05T09:04:24.227Z,95.40
2023-09-05T09:06:57.092Z,94.90
2023-09-05T09:09:39.992Z,95.80
2023-09-05T09:12:07.705Z,95.40
2023-09-05T09:14:35.061Z,94.60
2023-09-05T09:17:03.172Z,94.40
2023-09-05T09:19:30.570Z,95.30
2023-09-05T09:22:02.568Z,95.20
2023-09-05T09:24:36.847Z,95.70
2023-09-05T09:27:05.614Z,96.90
2023-09-05T09:29:33.947Z,95.10
2023-09-05T09:32:06.605Z,94.00
2023-09-05T09:34:36.899Z,95.30
2023-09-05T09:37:04.137Z,94.30
2023-09-05T09:39:33.308Z,95.50
2023-09-05T09:42:01.819Z,93.70
2023-09-05T09:44:30.615Z,93.30
2023-09-05T09:46:59.887Z,93.50
2023-09-05T09:49:28.556Z,94.30
2023-09-05T09:51:57.312Z,95.70
2023-09-05T09:54:33.150Z,95.10
2023-09-05T09:57:05.105Z,95.40
2023-09-05T09:59:36.765Z,94.60
2023-09-05T10:02:15.155Z,96.10
2023-09-05T10:04:44.084Z,96.60
2023-09-05T10:07:18.221Z,95.90
2023-09-05T10:09:48.809Z,95.00
2023-09-05T10:12:22.119Z,94.90
2023-09-05T10:14:50.391Z,95.40
2023-09-05T10:17:18.069Z,96.80
2023-09-05T10:19:46.779Z,96.10
2023-09-05T10:22:18.150Z,94.40
2023-09-05T10:24:46.229Z,93.80
2023-09-05T10:27:13.576Z,96.70
2023-09-05T10:29:48.528Z,95.60
2023-09-05T10:32:24.052Z,94.40
2023-09-05T10:34:59.238Z,94.70
2023-09-05T10:37:40.291Z,96.20
2023-09-05T10:40:09.281Z,95.10
2023-09-05T10:42:42.493Z,94.60
2023-09-05T10:45:24.830Z,94.50
2023-09-05T10:47:54.918Z,94.60
2023-09-05T10:50:24.015Z,95.70
2023-09-05T10:53:12.195Z,94.70
2023-09-05T10:55:45.481Z,92.90
2023-09-05T10:58:38.311Z,93.90
2023-09-05T11:01:33.767Z,94.80
2023-09-05T11:04:08.920Z,89.70
2023-09-05T11:06:36.245Z,91.20
2023-09-05T11:09:08.619Z,92.20
2023-09-05T11:11:41.546Z,94.60
2023-09-05T11:14:08.703Z,93.70
2023-09-05T11:16:50.761Z,91.30
2023-09-05T11:19:42.241Z,87.70
2023-09-05T11:22:26.423Z,84.60
2023-09-05T11:24:57.586Z,89.50
2023-09-05T11:27:26.867Z,88.70
2023-09-05T11:30:01.122Z,86.80
2023-09-05T11:32:36.520Z,89.70
2023-09-05T11:35:07.232Z,85.30
2023-09-05T11:37:34.393Z,80.00
2023-09-05T11:40:12.950Z,79.80
2023-09-05T11:42:40.250Z,80.40
2023-09-05T11:45:17.412Z,78.10
2023-09-05T11:47:44.722Z,76.90
2023-09-05T11:50:11.971Z,83.20
2023-09-05T11:52:41.541Z,86.90
2023-09-05T11:55:10.179Z,82.50
2023-09-05T11:57:40.065Z,77.30
2023-09-05T12:00:13.776Z,79.20
2023-09-05T12:02:40.745Z,79.20
2023-09-05T12:05:12.027Z,79.80
2023-09-05T12:07:39.570Z,79.10
2023-09-05T12:10:06.947Z,78.50
2023-09-05T12:12:33.843Z,80.70
2023-09-05T12:15:01.316Z,81.80
2023-09-05T12:17:28.724Z,78.70
2023-09-05T12:19:58.498Z,78.20
2023-09-05T12:22:27.061Z,80.50
2023-09-05T12:25:21.356Z,79.10
2023-09-05T12:27:50.814Z,78.80
2023-09-05T12:30:30.959Z,77.70
2023-09-05T12:33:01.790Z,74.80
2023-09-05T12:35:30.001Z,77.30
2023-09-05T12:37:57.925Z,77.60
2023-09-05T12:40:25.527Z,76.50
2023-09-05T12:42:53.258Z,73.20
2023-09-05T12:45:21.046Z,72.30
2023-09-05T12:47:52.875Z,73.80
2023-09-05T12:50:30.688Z,75.70
2023-09-05T12:53:00.025Z,79.40
2023-09-05T12:55:27.290Z,77.60
2023-09-05T12:57:55.061Z,77.00
2023-09-05T13:00:22.503Z,80.20
2023-09-05T13:02:49.398Z,82.30
2023-09-05T13:05:16.632Z,84.00
2023-09-05T13:07:43.683Z,80.90
2023-09-05T13:10:10.712Z,80.80
2023-09-05T13:12:37.853Z,82.70
2023-09-05T13:15:06.195Z,82.60
2023-09-05T13:17:33.546Z,83.60
2023-09-05T13:20:00.605Z,76.50
2023-09-05T13:22:27.601Z,73.90
2023-09-05T13:24:54.534Z,73.60
2023-09-05T13:27:21.399Z,85.00
2023-09-05T13:29:48.294Z,81.00
2023-09-05T13:32:17.323Z,76.00
2023-09-05T13:34:44.435Z,77.30
2023-09-05T13:37:11.388Z,78.90
2023-09-05T13:39:38.394Z,76.80
2023-09-05T13:42:05.543Z,85.70
2023-09-05T13:44:34.092Z,83.20
2023-09-05T13:47:01.327Z,82.20
2023-09-05T13:49:28.213Z,80.50
2023-09-05T13:51:55.030Z,79.70
2023-09-05T13:54:25.774Z,75.60
2023-09-05T13:57:06.009Z,76.40
2023-09-05T13:59:32.907Z,77.70
2023-09-05T14:01:59.860Z,80.80
2023-09-05T14:04:26.876Z,79.20
2023-09-05T14:06:54.809Z,82.90
2023-09-05T14:09:21.836Z,82.60
2023-09-05T14:11:49.447Z,84.40
2023-09-05T14:14:17.331Z,82.60
2023-09-05T14:16:44.878Z,82.30
2023-09-05T14:19:12.048Z,79.50
2023-09-05T14:21:39.075Z,81.60
2023-09-05T14:24:06.358Z,81.20
2023-09-05T14:26:33.358Z,82.00
2023-09-05T14:29:01.774Z,82.30
2023-09-05T14:31:28.994Z,81.90
2023-09-05T14:33:55.921Z,83.40
2023-09-05T14:36:22.877Z,82.90
2023-09-05T14:38:50.258Z,82.30
2023-09-05T14:41:17.281Z,80.90
2023-09-05T14:43:44.677Z,81.40
2023-09-05T14:46:12.164Z,81.30
2023-09-05T14:51:06.742Z,83.70
2023-09-05T14:53:33.643Z,85.30
2023-09-05T14:56:00.465Z,86.90
2023-09-05T14:58:27.570Z,84.20
2023-09-05T15:00:54.593Z,85.30
2023-09-05T15:03:21.504Z,84.00
2023-09-05T15:05:50.226Z,85.80
2023-09-05T15:08:17.156Z,84.60
2023-09-05T15:10:44.175Z,83.80
2023-09-05T15:13:11.442Z,86.00
2023-09-05T15:15:38.384Z,86.30
2023-09-05T15:18:05.687Z,85.50
2023-09-05T15:20:32.904Z,86.70
2023-09-05T15:22:59.731Z,87.10
2023-09-05T15:25:26.803Z,87.10
2023-09-05T15:27:53.820Z,87.50
2023-09-05T15:30:20.727Z,87.00
2023-09-05T15:32:47.715Z,88.60
2023-09-05T15:35:15.533Z,87.60
2023-09-05T15:37:43.304Z,88.20
2023-09-05T15:40:10.724Z,89.20
2023-09-05T15:42:37.724Z,88.80
2023-09-05T15:45:09.726Z,88.30
2023-09-05T15:47:36.885Z,89.00
2023-09-05T15:50:04.462Z,89.50
2023-09-05T15:52:31.336Z,89.90
2023-09-05T15:54:58.728Z,90.20
2023-09-05T15:57:25.762Z,90.80
2023-09-05T15:59:53.239Z,90.70
2023-09-05T16:02:20.215Z,90.20
2023-09-05T16:04:47.108Z,90.90
2023-09-05T16:07:14.124Z,91.30
2023-09-05T16:09:41.189Z,92.00
2023-09-05T16:12:09.426Z,92.10
2023-09-05T16:14:36.547Z,91.40
2023-09-05T16:17:03.393Z,91.70
2023-09-05T16:19:30.467Z,92.20
2023-09-05T16:21:57.373Z,92.20
2023-09-05T16:24:24.352Z,91.80
2023-09-05T16:26:51.433Z,91.40
2023-09-05T16:29:18.436Z,91.40
2023-09-05T16:31:47.508Z,91.70
2023-09-05T16:34:14.659Z,92.30
2023-09-05T16:36:41.764Z,92.40
2023-09-05T16:39:09.776Z,93.00
2023-09-05T16:41:36.975Z,92.60
2023-09-05T16:44:03.952Z,93.00
2023-09-05T16:46:32.026Z,94.60
2023-09-05T16:48:59.152Z,96.20
2023-09-05T16:51:26.442Z,97.10
2023-09-05T16:53:53.563Z,97.80
2023-09-05T16:56:21.298Z,98.40
2023-09-05T16:58:48.191Z,98.80
2023-09-05T17:01:15.879Z,99.30
2023-09-05T17:03:43.830Z,99.90
2023-09-05T17:06:11.132Z,99.90
2023-09-05T17:08:38.209Z,99.90
2023-09-05T17:11:06.482Z,99.90
2023-09-05T17:13:33.496Z,99.90
2023-09-05T17:16:00.444Z,99.90
2023-09-05T17:18:27.881Z,99.90
2023-09-05T17:20:55.424Z,99.90
2023-09-05T17:23:23.715Z,99.90
2023-09-05T17:25:51.254Z,99.90
2023-09-05T17:28:23.167Z,99.90
2023-09-05T17:30:50.647Z,99.90
2023-09-05T17:33:17.977Z,99.90
2023-09-05T17:35:46.800Z,99.90
2023-09-05T17:38:16.154Z,99.90
2023-09-05T17:40:46.324Z,99.90
2023-09-05T17:43:14.068Z,99.90
2023-09-05T17:45:42.969Z,99.90
2023-09-05T17:48:19.840Z,99.90
2023-09-05T17:50:55.992Z,99.90
2023-09-05T17:53:23.599Z,99.90
2023-09-05T17:55:50.424Z,99.90
2023-09-05T17:58:17.598Z,99.90
2023-09-05T18:00:44.685Z,99.90
2023-09-05T18:03:12.191Z,99.90
2023-09-05T18:05:49.838Z,99.90
2023-09-05T18:08:17.189Z,99.90
2023-09-05T18:10:45.594Z,99.90
2023-09-05T18:13:12.772Z,99.90
2023-09-05T18:15:39.740Z,99.90
2023-09-05T18:18:06.878Z,99.90
2023-09-05T18:20:36.156Z,99.90
2023-09-05T18:23:03.669Z,99.90
2023-09-05T18:25:32.116Z,99.90
2023-09-05T18:28:00.194Z,99.90
2023-09-05T18:30:27.207Z,99.90
2023-09-05T18:32:54.167Z,99.90
2023-09-05T18:35:21.009Z,99.90
2023-09-05T18:37:48.294Z,99.90
2023-09-05T18:40:15.358Z,99.90
2023-09-05T18:42:42.749Z,99.90
2023-09-05T18:45:11.048Z,99.90
2023-09-05T18:47:38.490Z,99.90
2023-09-05T18:50:06.142Z,99.90
2023-09-05T18:52:33.007Z,99.90
2023-09-05T18:55:00.407Z,99.90
2023-09-05T18:57:28.410Z,99.90
2023-09-05T18:59:55.440Z,99.90
2023-09-05T19:02:28.721Z,99.90
2023-09-05T19:04:56.191Z,99.90
2023-09-05T19:07:23.235Z,99.90
2023-09-05T19:09:50.201Z,99.90
2023-09-05T19:12:19.315Z,99.90
2023-09-05T19:14:48.106Z,99.90
2023-09-05T19:17:15.262Z,99.90
2023-09-05T19:19:42.343Z,99.90
2023-09-05T19:22:09.146Z,99.90
2023-09-05T19:24:37.684Z,99.90
2023-09-05T19:27:05.349Z,99.90
2023-09-05T19:29:32.610Z,99.90
2023-09-05T19:31:59.486Z,99.90
2023-09-05T19:34:26.772Z,99.90
2023-09-05T19:36:53.768Z,99.90
2023-09-05T19:39:20.890Z,99.90
2023-09-05T19:41:50.015Z,99.90
2023-09-05T19:44:17.143Z,99.90
2023-09-05T19:46:44.228Z,99.90
2023-09-05T19:49:11.303Z,99.90
2023-09-05T19:51:38.272Z,99.90
2023-09-05T19:54:05.904Z,99.90
2023-09-05T19:56:32.743Z,99.90
2023-09-05T19:58:59.732Z,99.90
2023-09-05T20:01:26.626Z,99.90
2023-09-05T20:03:53.779Z,99.90
2023-09-05T20:06:20.886Z,99.90
2023-09-05T20:08:48.026Z,99.90
2023-09-05T20:11:14.862Z,99.90
2023-09-05T20:13:41.629Z,99.90
2023-09-05T20:16:08.441Z,99.90
2023-09-05T20:18:35.466Z,99.90
2023-09-05T20:21:03.072Z,99.90
2023-09-05T20:23:30.073Z,99.90
2023-09-05T20:25:57.149Z,99.90
2023-09-05T20:28:24.051Z,99.90
2023-09-05T20:30:57.341Z,99.90
2023-09-05T20:33:24.544Z,99.90
2023-09-05T20:35:55.019Z,99.90
2023-09-05T20:38:22.200Z,99.90
2023-09-05T20:40:49.586Z,99.90
2023-09-05T20:43:20.135Z,99.90
2023-09-05T20:45:46.958Z,99.90
2023-09-05T20:48:14.145Z,99.90
2023-09-05T20:50:41.363Z,99.90
2023-09-05T20:53:08.906Z,99.90
2023-09-05T20:55:37.004Z,99.90
2023-09-05T20:58:06.412Z,99.90
2023-09-05T21:00:33.752Z,99.90
2023-09-05T21:03:00.943Z,99.90
2023-09-05T21:05:31.224Z,99.90
2023-09-05T21:07:58.043Z,99.90
2023-09-05T21:10:26.257Z,99.90
2023-09-05T21:12:57.052Z,99.90
2023-09-05T21:15:25.428Z,99.90
2023-09-05T21:17:53.067Z,99.90
2023-09-05T21:20:20.876Z,99.90
2023-09-05T21:22:47.886Z,99.90
2023-09-05T21:25:15.327Z,99.90
2023-09-05T21:27:42.651Z,99.90
2023-09-05T21:30:10.728Z,99.90
2023-09-05T21:32:41.292Z,99.90
2023-09-05T21:35:08.858Z,99.90
2023-09-05T21:37:36.124Z,99.90
2023-09-05T21:40:04.477Z,99.90
2023-09-05T21:42:31.747Z,99.90
2023-09-05T21:44:58.748Z,99.90
2023-09-05T21:47:26.186Z,99.90
2023-09-05T21:49:53.399Z,99.90
2023-09-05T21:52:21.048Z,99.90
2023-09-05T21:54:48.137Z,99.90
2023-09-05T21:57:15.064Z,99.90
2023-09-05T21:59:42.019Z,99.90
2023-09-05T22:02:08.858Z,99.90
2023-09-05T22:04:37.823Z,99.90
2023-09-05T22:07:05.486Z,99.90
2023-09-05T22:09:32.439Z,99.90
2023-09-05T22:12:05.385Z,99.90
2023-09-05T22:14:33.241Z,99.90
2023-09-05T22:17:02.241Z,99.90
2023-09-05T22:19:29.881Z,99.90
2023-09-05T22:21:57.592Z,99.90
2023-09-05T22:24:26.005Z,99.90
2023-09-05T22:26:54.139Z,99.90
2023-09-05T22:29:20.978Z,99.90
2023-09-05T22:31:48.091Z,99.90
2023-09-05T22:34:15.498Z,99.90
2023-09-05T22:36:42.373Z,99.90
2023-09-05T22:39:11.630Z,99.90
2023-09-05T22:41:39.576Z,99.90
2023-09-05T22:44:07.198Z,99.90
2023-09-05T22:46:34.248Z,99.90
2023-09-05T22:49:01.558Z,99.90
2023-09-05T22:51:28.401Z,99.90
2023-09-05T22:53:55.384Z,99.90
2023-09-05T22:56:22.174Z,99.90
2023-09-05T22:58:53.036Z,99.90
2023-09-05T23:01:20.397Z,99.90
2023-09-05T23:03:47.863Z,99.90
2023-09-05T23:06:14.932Z,99.90
2023-09-05T23:08:41.981Z,99.90
2023-09-05T23:11:08.885Z,99.90
2023-09-05T23:13:38.855Z,99.90
2023-09-05T23:16:06.680Z,99.90
2023-09-05T23:18:36.178Z,99.90
2023-09-05T23:21:07.099Z,99.90
2023-09-05T23:23:36.427Z,99.90
2023-09-05T23:26:04.262Z,99.90
2023-09-05T23:28:31.944Z,99.90
2023-09-05T23:31:01.894Z,99.90
2023-09-05T23:33:30.968Z,99.90
2023-09-05T23:35:58.352Z,99.90
2023-09-05T23:38:25.478Z,99.90
2023-09-05T23:40:52.431Z,99.90
2023-09-05T23:43:19.368Z,99.90
2023-09-05T23:45:50.988Z,99.90
2023-09-05T23:48:18.381Z,99.90
2023-09-05T23:50:45.377Z,99.90
2023-09-05T23:53:14.005Z,99.90
2023-09-05T23:55:45.252Z,99.90
2023-09-05T23:58:12.684Z,99.90
