createdAt,value
2022-12-18T00:00:12.069Z,102900.09
2022-12-18T00:02:40.348Z,102899.84
2022-12-18T00:05:10.690Z,102899.56
2022-12-18T00:07:39.275Z,102898.91
2022-12-18T00:10:09.686Z,102903.16
2022-12-18T00:12:37.979Z,102900.59
2022-12-18T00:15:07.227Z,102899.84
2022-12-18T00:17:35.447Z,102895.31
2022-12-18T00:20:03.872Z,102904.97
2022-12-18T00:22:33.434Z,102903.16
2022-12-18T00:25:01.705Z,102900.34
2022-12-18T00:27:29.948Z,102898.66
2022-12-18T00:29:58.229Z,102898.13
2022-12-18T00:32:26.472Z,102907.88
2022-12-18T00:34:54.704Z,102913.38
2022-12-18T00:37:23.593Z,102913.13
2022-12-18T00:39:53.204Z,102906.66
2022-12-18T00:42:39.088Z,102909.22
2022-12-18T00:45:12.710Z,102909.50
2022-12-18T00:47:42.074Z,102907.19
2022-12-18T00:50:11.688Z,102905.41
2022-12-18T00:52:39.919Z,102910.66
2022-12-18T00:55:10.347Z,102896.44
2022-12-18T00:57:39.634Z,102897.47
2022-12-18T01:00:12.416Z,102899.91
2022-12-18T01:02:41.287Z,102907.59
2022-12-18T01:05:10.974Z,102897.97
2022-12-18T01:07:39.246Z,102907.06
2022-12-18T01:10:11.907Z,102906.78
2022-12-18T01:12:40.532Z,102905.00
2022-12-18T01:15:10.922Z,102913.59
2022-12-18T01:17:39.253Z,102910.00
2022-12-18T01:20:09.514Z,102908.97
2022-12-18T01:22:37.863Z,102917.44
2022-12-18T01:25:07.596Z,102917.44
2022-12-18T01:27:37.171Z,102920.59
2022-12-18T01:30:06.908Z,102917.53
2022-12-18T01:32:35.583Z,102922.50
2022-12-18T01:35:04.773Z,102930.69
2022-12-18T01:37:33.004Z,102937.03
2022-12-18T01:40:01.320Z,102938.69
2022-12-18T01:42:29.530Z,102931.75
2022-12-18T01:45:05.481Z,102933.91
2022-12-18T01:47:40.362Z,102925.16
2022-12-18T01:50:13.395Z,102934.25
2022-12-18T01:52:45.161Z,102931.56
2022-12-18T01:55:16.053Z,102924.34
2022-12-18T01:57:44.713Z,102926.28
2022-12-18T02:00:19.600Z,102923.44
2022-12-18T02:02:50.585Z,102926.00
2022-12-18T02:05:24.398Z,102937.81
2022-12-18T02:08:05.232Z,102934.03
2022-12-18T02:10:41.343Z,102934.03
2022-12-18T02:13:16.539Z,102929.28
2022-12-18T02:15:53.703Z,102936.28
2022-12-18T02:18:26.434Z,102939.03
2022-12-18T02:21:01.939Z,102939.41
2022-12-18T02:23:49.789Z,102943.22
2022-12-18T02:26:23.347Z,102926.84
2022-12-18T02:28:57.563Z,102929.47
2022-12-18T02:31:29.717Z,102932.97
2022-12-18T02:34:02.577Z,102923.56
2022-12-18T02:36:31.980Z,102932.34
2022-12-18T02:39:01.438Z,102919.72
2022-12-18T02:41:32.292Z,102925.94
2022-12-18T02:44:04.271Z,102924.44
2022-12-18T02:46:36.721Z,102916.97
2022-12-18T02:49:17.009Z,102912.78
2022-12-18T02:51:55.458Z,102919.13
2022-12-18T02:54:54.525Z,102931.34
2022-12-18T02:57:32.605Z,102930.91
2022-12-18T03:00:06.926Z,102932.13
2022-12-18T03:02:41.904Z,102936.06
2022-12-18T03:05:15.891Z,102935.50
2022-12-18T03:07:49.799Z,102926.44
2022-12-18T03:10:24.101Z,102927.69
2022-12-18T03:13:00.587Z,102924.06
2022-12-18T03:15:32.922Z,102931.31
2022-12-18T03:18:09.924Z,102928.31
2022-12-18T03:20:42.245Z,102930.41
2022-12-18T03:23:18.388Z,102930.59
2022-12-18T03:25:48.395Z,102947.59
2022-12-18T03:28:22.737Z,102938.56
2022-12-18T03:30:58.539Z,102948.50
2022-12-18T03:33:31.518Z,102934.38
2022-12-18T03:35:59.788Z,102942.50
2022-12-18T03:38:28.101Z,102933.31
2022-12-18T03:41:02.915Z,102936.50
2022-12-18T03:43:44.238Z,102930.94
2022-12-18T03:46:22.446Z,102923.53
2022-12-18T03:48:58.248Z,102931.09
2022-12-18T03:51:30.737Z,102930.63
2022-12-18T03:54:04.884Z,102931.06
2022-12-18T03:56:39.593Z,102923.13
2022-12-18T03:59:11.995Z,102920.84
2022-12-18T04:01:45.193Z,102925.78
2022-12-18T04:04:15.193Z,102914.22
2022-12-18T04:06:46.056Z,102919.34
2022-12-18T04:09:15.264Z,102915.59
2022-12-18T04:11:44.789Z,102919.47
2022-12-18T04:14:17.914Z,102908.19
2022-12-18T04:16:46.807Z,102900.97
2022-12-18T04:19:15.154Z,102908.19
2022-12-18T04:21:43.714Z,102902.78
2022-12-18T04:24:11.950Z,102902.63
2022-12-18T04:26:40.439Z,102905.19
2022-12-18T04:29:08.655Z,102905.63
2022-12-18T04:31:38.750Z,102907.09
2022-12-18T04:34:07.166Z,102902.47
2022-12-18T04:36:35.513Z,102922.91
2022-12-18T04:39:03.739Z,102921.84
2022-12-18T04:41:31.959Z,102928.44
2022-12-18T04:44:00.184Z,102934.28
2022-12-18T04:46:28.419Z,102930.69
2022-12-18T04:48:58.090Z,102937.88
2022-12-18T04:51:26.975Z,102934.25
2022-12-18T04:53:55.553Z,102930.69
2022-12-18T04:56:23.793Z,102931.25
2022-12-18T04:58:52.088Z,102923.59
2022-12-18T05:01:21.102Z,102918.19
2022-12-18T05:03:49.687Z,102920.44
2022-12-18T05:06:19.546Z,102917.53
2022-12-18T05:08:47.822Z,102925.97
2022-12-18T05:11:17.670Z,102930.31
2022-12-18T05:13:47.063Z,102927.63
2022-12-18T05:16:16.218Z,102925.06
2022-12-18T05:18:44.833Z,102933.63
2022-12-18T05:21:13.088Z,102940.22
2022-12-18T05:23:43.273Z,102939.34
2022-12-18T05:26:17.255Z,102935.88
2022-12-18T05:28:45.898Z,102938.44
2022-12-18T05:31:14.601Z,102940.66
2022-12-18T05:33:43.680Z,102939.59
2022-12-18T05:36:13.211Z,102946.53
2022-12-18T05:38:43.010Z,102938.09
2022-12-18T05:41:11.899Z,102942.91
2022-12-18T05:43:42.501Z,102937.47
2022-12-18T05:46:16.361Z,102935.69
2022-12-18T05:48:44.879Z,102941.53
2022-12-18T05:51:17.633Z,102942.28
2022-12-18T05:53:47.829Z,102945.59
2022-12-18T05:56:19.045Z,102941.97
2022-12-18T05:58:48.162Z,102956.38
2022-12-18T06:01:20.006Z,102947.66
2022-12-18T06:03:48.611Z,102955.16
2022-12-18T06:06:18.736Z,102953.34
2022-12-18T06:08:49.163Z,102958.91
2022-12-18T06:11:21.807Z,102962.03
2022-12-18T06:13:57.802Z,102977.19
2022-12-18T06:16:28.731Z,102983.00
2022-12-18T06:18:59.125Z,102988.69
2022-12-18T06:21:28.449Z,102987.81
2022-12-18T06:23:58.191Z,102984.53
2022-12-18T06:26:28.473Z,102989.47
2022-12-18T06:28:57.001Z,102999.84
2022-12-18T06:31:28.190Z,102994.38
2022-12-18T06:33:58.745Z,102992.63
2022-12-18T06:36:27.038Z,102999.50
2022-12-18T06:38:55.309Z,102998.00
2022-12-18T06:41:25.418Z,102992.91
2022-12-18T06:43:58.149Z,102974.88
2022-12-18T06:46:28.244Z,102973.97
2022-12-18T06:48:57.088Z,102970.69
2022-12-18T06:51:26.400Z,102963.06
2022-12-18T06:53:54.649Z,102962.88
2022-12-18T06:56:24.483Z,102968.88
2022-12-18T06:58:52.737Z,102960.50
2022-12-18T07:01:21.192Z,102963.78
2022-12-18T07:03:54.080Z,102963.50
2022-12-18T07:06:24.756Z,102957.63
2022-12-18T07:08:54.277Z,102956.91
2022-12-18T07:11:23.905Z,102953.56
2022-12-18T07:13:52.213Z,102950.00
2022-12-18T07:16:25.503Z,102944.88
2022-12-18T07:18:54.484Z,102944.88
2022-12-18T07:21:23.657Z,102932.25
2022-12-18T07:23:52.369Z,102927.03
2022-12-18T07:26:22.570Z,102928.06
2022-12-18T07:28:52.719Z,102919.97
2022-12-18T07:31:23.674Z,102917.59
2022-12-18T07:33:52.753Z,102916.25
2022-12-18T07:36:21.634Z,102911.47
2022-12-18T07:38:52.517Z,102916.88
2022-12-18T07:41:21.240Z,102917.78
2022-12-18T07:43:52.304Z,102916.13
2022-12-18T07:46:21.611Z,102913.00
2022-12-18T07:48:50.484Z,102922.28
2022-12-18T07:51:20.178Z,102922.44
2022-12-18T07:53:49.439Z,102915.69
2022-12-18T07:56:27.700Z,102920.06
2022-12-18T07:58:58.792Z,102924.56
2022-12-18T08:01:27.242Z,102923.97
2022-12-18T08:03:55.653Z,102926.09
2022-12-18T08:06:24.771Z,102931.50
2022-12-18T08:08:54.792Z,102941.59
2022-12-18T08:11:24.260Z,102931.84
2022-12-18T08:13:52.979Z,102936.97
2022-12-18T08:16:23.825Z,102928.88
2022-12-18T08:18:54.288Z,102923.47
2022-12-18T08:21:25.831Z,102930.09
2022-12-18T08:23:56.220Z,102934.03
2022-12-18T08:26:25.801Z,102917.22
2022-12-18T08:28:55.817Z,102906.97
2022-12-18T08:31:26.687Z,102922.03
2022-12-18T08:33:55.665Z,102916.31
2022-12-18T08:36:25.567Z,102917.53
2022-12-18T08:38:55.223Z,102922.94
2022-12-18T08:41:24.036Z,102918.13
2022-12-18T08:44:10.105Z,102924.44
2022-12-18T08:46:42.017Z,102927.31
2022-12-18T08:49:12.116Z,102925.97
2022-12-18T08:51:41.223Z,102924.75
2022-12-18T08:54:11.053Z,102923.53
2022-12-18T08:56:39.373Z,102914.53
2022-12-18T08:59:07.595Z,102929.59
2022-12-18T09:01:35.952Z,102929.88
2022-12-18T09:04:06.130Z,102938.88
2022-12-18T09:06:35.663Z,102934.06
2022-12-18T09:09:05.602Z,102937.09
2022-12-18T09:11:34.915Z,102951.97
2022-12-18T09:14:03.987Z,102946.56
2022-12-18T09:16:35.894Z,102951.50
2022-12-18T09:19:07.350Z,102964.13
2022-12-18T09:21:37.576Z,102959.91
2022-12-18T09:24:08.864Z,102949.81
2022-12-18T09:26:38.133Z,102947.34
2022-12-18T09:29:09.122Z,102945.66
2022-12-18T09:31:38.537Z,102946.84
2022-12-18T09:34:08.325Z,102944.66
2022-12-18T09:36:36.769Z,102934.66
2022-12-18T09:39:08.573Z,102936.41
2022-12-18T09:41:46.719Z,102928.53
2022-12-18T09:44:26.507Z,102922.59
2022-12-18T09:47:06.990Z,102913.03
2022-12-18T09:49:43.429Z,102901.06
2022-12-18T09:52:18.539Z,102899.34
2022-12-18T09:54:52.323Z,102895.97
2022-12-18T09:57:25.582Z,102901.34
2022-12-18T09:59:59.242Z,102906.91
2022-12-18T10:02:29.060Z,102902.53
2022-12-18T10:05:07.647Z,102903.91
2022-12-18T10:07:54.592Z,102891.84
2022-12-18T10:10:34.748Z,102884.78
2022-12-18T10:13:14.821Z,102894.13
2022-12-18T10:15:57.151Z,102897.59
2022-12-18T10:18:47.181Z,102891.72
2022-12-18T10:21:26.540Z,102885.97
2022-12-18T10:24:05.041Z,102888.03
2022-12-18T10:26:35.031Z,102878.31
2022-12-18T10:29:05.834Z,102877.97
2022-12-18T10:31:34.224Z,102880.31
2022-12-18T10:34:02.656Z,102873.16
2022-12-18T10:36:32.494Z,102881.41
2022-12-18T10:39:18.409Z,102875.75
2022-12-18T10:41:47.269Z,102878.63
2022-12-18T10:44:21.845Z,102876.56
2022-12-18T10:46:53.795Z,102864.91
2022-12-18T10:49:25.853Z,102854.41
2022-12-18T10:52:17.061Z,102841.97
2022-12-18T10:54:52.230Z,102839.94
2022-12-18T10:57:34.542Z,102834.56
2022-12-18T11:00:27.155Z,102820.72
2022-12-18T11:02:56.729Z,102826.78
2022-12-18T11:05:32.100Z,102815.59
2022-12-18T11:08:05.470Z,102813.03
2022-12-18T11:10:36.286Z,102807.00
2022-12-18T11:13:18.096Z,102804.31
2022-12-18T11:15:47.154Z,102804.28
2022-12-18T11:18:27.256Z,102803.63
2022-12-18T11:20:59.072Z,102801.91
2022-12-18T11:23:29.904Z,102793.97
2022-12-18T11:26:04.847Z,102791.34
2022-12-18T11:28:46.147Z,102786.69
2022-12-18T11:31:29.558Z,102777.94
2022-12-18T11:36:55.610Z,102778.09
2022-12-18T11:39:34.007Z,102776.03
2022-12-18T11:42:11.014Z,102786.81
2022-12-18T11:44:48.265Z,102780.34
2022-12-18T11:47:29.350Z,102781.59
2022-12-18T11:50:02.330Z,102780.31
2022-12-18T11:52:39.016Z,102772.69
2022-12-18T11:55:16.142Z,102773.84
2022-12-18T11:57:54.171Z,102771.50
2022-12-18T12:00:24.323Z,102765.81
2022-12-18T12:03:55.712Z,102746.75
2022-12-18T12:06:34.561Z,102746.34
2022-12-18T12:09:15.084Z,102751.06
2022-12-18T12:11:55.373Z,102742.66
2022-12-18T12:14:44.287Z,102738.66
2022-12-18T12:17:23.282Z,102737.19
2022-12-18T12:20:03.975Z,102722.13
2022-12-18T12:22:45.265Z,102706.09
2022-12-18T12:25:31.140Z,102695.38
2022-12-18T12:28:17.013Z,102698.97
2022-12-18T12:30:57.990Z,102701.00
2022-12-18T12:33:39.495Z,102701.09
2022-12-18T12:36:19.265Z,102697.84
2022-12-18T12:38:52.726Z,102690.25
2022-12-18T12:41:43.243Z,102676.81
2022-12-18T12:44:22.724Z,102664.03
2022-12-18T12:46:55.363Z,102658.44
2022-12-18T12:49:29.021Z,102650.13
2022-12-18T12:52:08.336Z,102655.50
2022-12-18T12:54:37.541Z,102646.34
2022-12-18T12:57:15.559Z,102639.69
2022-12-18T12:59:54.439Z,102634.78
2022-12-18T13:02:33.499Z,102622.91
2022-12-18T13:05:12.075Z,102626.59
2022-12-18T13:07:44.315Z,102616.50
2022-12-18T13:10:35.280Z,102614.91
2022-12-18T13:13:05.764Z,102623.78
2022-12-18T13:15:41.774Z,102616.25
2022-12-18T13:18:23.605Z,102605.94
2022-12-18T13:21:04.689Z,102612.34
2022-12-18T13:23:38.075Z,102613.34
2022-12-18T13:26:34.062Z,102611.53
2022-12-18T13:29:05.216Z,102615.81
2022-12-18T13:32:24.715Z,102605.28
2022-12-18T13:35:39.702Z,102592.94
2022-12-18T13:38:24.273Z,102578.25
2022-12-18T13:41:00.663Z,102588.69
2022-12-18T13:43:38.592Z,102580.16
2022-12-18T13:46:21.888Z,102566.16
2022-12-18T13:49:03.687Z,102573.00
2022-12-18T13:51:35.338Z,102569.19
2022-12-18T13:54:08.611Z,102572.56
2022-12-18T13:56:45.722Z,102575.91
2022-12-18T13:59:25.102Z,102574.13
2022-12-18T14:01:57.278Z,102563.81
2022-12-18T14:04:30.273Z,102562.03
2022-12-18T14:07:04.709Z,102567.84
2022-12-18T14:09:37.643Z,102559.78
2022-12-18T14:12:26.345Z,102547.47
2022-12-18T14:14:55.856Z,102536.72
2022-12-18T14:17:25.654Z,102533.81
2022-12-18T14:19:56.050Z,102539.66
2022-12-18T14:22:30.511Z,102535.81
2022-12-18T14:25:18.919Z,102541.44
2022-12-18T14:27:49.534Z,102536.72
2022-12-18T14:30:34.132Z,102543.91
2022-12-18T14:33:11.455Z,102541.81
2022-12-18T14:35:43.630Z,102549.97
2022-12-18T14:38:22.192Z,102541.00
2022-12-18T14:40:54.531Z,102543.25
2022-12-18T14:43:23.320Z,102523.19
2022-12-18T14:45:52.554Z,102524.88
2022-12-18T14:48:24.323Z,102516.91
2022-12-18T14:51:05.828Z,102523.53
2022-12-18T14:53:41.881Z,102532.03
2022-12-18T14:56:20.123Z,102521.72
2022-12-18T14:58:51.211Z,102513.91
2022-12-18T15:01:26.299Z,102506.06
2022-12-18T15:03:56.357Z,102500.03
2022-12-18T15:06:32.585Z,102511.00
2022-12-18T15:09:02.631Z,102511.75
2022-12-18T15:11:38.593Z,102500.44
2022-12-18T15:14:33.734Z,102500.22
2022-12-18T15:17:05.603Z,102497.41
2022-12-18T15:19:42.215Z,102500.56
2022-12-18T15:22:24.445Z,102497.19
2022-12-18T15:24:53.251Z,102498.00
2022-12-18T15:27:35.937Z,102495.28
2022-12-18T15:30:24.754Z,102492.38
2022-12-18T15:32:55.005Z,102487.22
2022-12-18T15:35:25.809Z,102479.50
2022-12-18T15:37:55.741Z,102472.47
2022-12-18T15:40:26.248Z,102464.75
2022-12-18T15:43:16.080Z,102469.97
2022-12-18T15:45:44.318Z,102456.13
2022-12-18T15:48:22.637Z,102450.06
2022-12-18T15:50:52.941Z,102455.22
2022-12-18T15:53:22.967Z,102445.84
2022-12-18T15:56:08.929Z,102452.75
2022-12-18T15:58:37.273Z,102435.53
2022-12-18T16:01:07.434Z,102420.31
2022-12-18T16:03:38.625Z,102423.78
2022-12-18T16:06:08.042Z,102410.03
2022-12-18T16:08:38.583Z,102396.34
2022-12-18T16:11:38.843Z,102386.06
2022-12-18T16:14:15.080Z,102384.41
2022-12-18T16:16:44.647Z,102381.91
2022-12-18T16:19:13.235Z,102373.44
2022-12-18T16:21:41.936Z,102362.34
2022-12-18T16:24:18.041Z,102354.72
2022-12-18T16:26:46.583Z,102351.34
2022-12-18T16:29:14.809Z,102350.47
2022-12-18T16:31:44.057Z,102347.91
2022-12-18T16:34:17.393Z,102348.03
2022-12-18T16:36:45.652Z,102350.47
2022-12-18T16:39:15.258Z,102348.91
2022-12-18T16:41:43.627Z,102356.06
2022-12-18T16:44:12.187Z,102346.66
2022-12-18T16:46:43.219Z,102360.53
2022-12-18T16:49:12.236Z,102347.78
2022-12-18T16:51:40.661Z,102353.16
2022-12-18T16:54:11.659Z,102335.25
2022-12-18T16:56:42.863Z,102340.59
2022-12-18T16:59:13.901Z,102331.44
2022-12-18T17:01:42.731Z,102324.69
2022-12-18T17:04:11.358Z,102335.22
2022-12-18T17:06:43.960Z,102331.94
2022-12-18T17:09:15.526Z,102339.00
2022-12-18T17:11:45.333Z,102332.28
2022-12-18T17:14:18.395Z,102315.25
2022-12-18T17:16:49.156Z,102316.13
2022-12-18T17:19:22.941Z,102303.56
2022-12-18T17:21:52.715Z,102298.53
2022-12-18T17:24:21.658Z,102297.75
2022-12-18T17:26:51.409Z,102285.97
2022-12-18T17:29:21.436Z,102278.25
2022-12-18T17:31:52.450Z,102274.88
2022-12-18T17:34:21.850Z,102289.56
2022-12-18T17:36:50.198Z,102296.59
2022-12-18T17:39:21.579Z,102299.28
2022-12-18T17:41:51.506Z,102287.41
2022-12-18T17:44:20.396Z,102283.03
2022-12-18T17:46:48.800Z,102271.84
2022-12-18T17:49:17.088Z,102269.38
2022-12-18T17:51:45.589Z,102267.88
2022-12-18T17:54:14.154Z,102268.78
2022-12-18T17:56:42.427Z,102274.03
2022-12-18T17:59:15.192Z,102266.44
2022-12-18T18:01:45.250Z,102263.84
2022-12-18T18:04:16.692Z,102265.63
2022-12-18T18:06:44.957Z,102275.25
2022-12-18T18:09:16.921Z,102263.16
2022-12-18T18:11:59.752Z,102257.31
2022-12-18T18:14:29.727Z,102251.97
2022-12-18T18:16:59.194Z,102240.09
2022-12-18T18:19:34.118Z,102251.28
2022-12-18T18:22:03.168Z,102257.31
2022-12-18T18:24:33.159Z,102258.44
2022-12-18T18:27:01.642Z,102252.34
2022-12-18T18:29:31.774Z,102245.63
2022-12-18T18:32:00.571Z,102243.06
2022-12-18T18:34:32.303Z,102251.00
2022-12-18T18:37:01.101Z,102251.91
2022-12-18T18:39:29.736Z,102249.19
2022-12-18T18:41:58.101Z,102232.28
2022-12-18T18:44:26.638Z,102229.59
2022-12-18T18:46:57.746Z,102234.84
2022-12-18T18:49:27.754Z,102230.38
2022-12-18T18:51:57.631Z,102229.69
2022-12-18T18:54:26.621Z,102224.53
2022-12-18T18:59:43.769Z,102246.06
2022-12-18T19:02:15.236Z,102228.88
2022-12-18T19:04:46.129Z,102236.75
2022-12-18T19:07:29.714Z,102223.84
2022-12-18T19:10:04.924Z,102219.59
2022-12-18T19:12:52.361Z,102216.22
2022-12-18T19:15:21.561Z,102225.72
2022-12-18T19:17:51.366Z,102216.31
2022-12-18T19:20:19.830Z,102216.53
2022-12-18T19:22:54.836Z,102217.53
2022-12-18T19:25:29.932Z,102210.75
2022-12-18T19:28:15.849Z,102210.75
2022-12-18T19:30:52.533Z,102196.28
2022-12-18T19:33:43.323Z,102191.13
2022-12-18T19:36:15.910Z,102198.19
2022-12-18T19:38:45.362Z,102197.50
2022-12-18T19:41:16.685Z,102202.75
2022-12-18T19:43:46.560Z,102201.16
2022-12-18T19:46:18.125Z,102198.69
2022-12-18T19:48:48.659Z,102197.88
2022-12-18T19:51:20.302Z,102187.81
2022-12-18T19:53:50.587Z,102180.13
2022-12-18T19:56:25.504Z,102191.44
2022-12-18T19:58:55.219Z,102191.56
2022-12-18T20:01:25.981Z,102198.69
2022-12-18T20:03:57.588Z,102193.72
2022-12-18T20:06:30.045Z,102193.91
2022-12-18T20:09:01.380Z,102183.81
2022-12-18T20:11:30.574Z,102186.59
2022-12-18T20:13:59.735Z,102156.53
2022-12-18T20:16:28.146Z,102175.69
2022-12-18T20:18:58.266Z,102164.66
2022-12-18T20:21:26.961Z,102157.03
2022-12-18T20:23:55.765Z,102152.03
2022-12-18T20:26:24.848Z,102151.34
2022-12-18T20:28:53.722Z,102141.03
2022-12-18T20:31:22.324Z,102147.19
2022-12-18T20:33:52.104Z,102150.84
2022-12-18T20:36:24.722Z,102144.09
2022-12-18T20:38:59.256Z,102152.84
2022-12-18T20:41:35.209Z,102139.94
2022-12-18T20:44:10.422Z,102134.94
2022-12-18T20:46:51.862Z,102153.19
2022-12-18T20:49:20.432Z,102136.81
2022-12-18T20:51:53.517Z,102135.25
2022-12-18T20:54:22.855Z,102144.84
2022-12-18T20:56:51.674Z,102139.91
2022-12-18T20:59:20.387Z,102135.69
2022-12-18T21:14:59.514Z,102121.63
2022-12-18T21:17:28.171Z,102119.25
2022-12-18T21:19:57.672Z,102123.00
2022-12-18T21:22:26.483Z,102116.25
2022-12-18T21:24:54.739Z,102117.25
2022-12-18T21:27:22.962Z,102120.00
2022-12-18T21:29:52.346Z,102126.25
2022-12-18T21:32:22.370Z,102118.41
2022-12-18T21:34:53.140Z,102120.38
2022-12-18T21:37:21.358Z,102110.94
2022-12-18T21:39:49.755Z,102111.22
2022-12-18T21:42:35.527Z,102108.72
2022-12-18T21:45:03.976Z,102101.88
2022-12-18T21:47:33.659Z,102099.38
2022-12-18T21:50:01.890Z,102090.94
2022-12-18T21:52:32.603Z,102080.59
2022-12-18T22:04:55.647Z,102066.97
2022-12-18T22:07:24.038Z,102071.44
2022-12-18T22:09:52.233Z,102073.28
2022-12-18T22:12:35.462Z,102075.16
2022-12-18T22:15:05.816Z,102075.38
2022-12-18T22:17:34.110Z,102072.78
2022-12-18T22:20:03.737Z,102074.81
2022-12-18T22:22:31.965Z,102077.56
2022-12-18T22:25:00.152Z,102069.16
2022-12-18T22:27:28.368Z,102069.31
2022-12-18T22:30:04.550Z,102060.75
2022-12-18T22:32:33.880Z,102072.88
2022-12-18T22:35:09.454Z,102065.19
2022-12-18T22:37:41.109Z,102053.25
2022-12-18T22:40:19.286Z,102036.97
2022-12-18T22:42:52.643Z,102047.41
2022-12-18T22:45:24.028Z,102035.44
2022-12-18T22:48:11.493Z,102043.28
2022-12-18T22:50:59.546Z,102040.59
2022-12-18T22:53:54.104Z,102027.63
2022-12-18T22:56:48.692Z,102037.84
2022-12-18T22:59:42.738Z,102030.09
2022-12-18T23:02:31.847Z,102031.00
2022-12-18T23:05:25.912Z,102023.34
2022-12-18T23:08:11.241Z,102029.38
2022-12-18T23:10:57.986Z,102020.84
2022-12-18T23:13:44.377Z,102014.59
2022-12-18T23:16:30.291Z,102017.34
2022-12-18T23:19:13.723Z,102018.28
2022-12-18T23:21:57.775Z,102002.78
2022-12-18T23:24:39.431Z,102000.25
2022-12-18T23:27:13.953Z,101990.09
2022-12-18T23:29:52.131Z,101970.41
2022-12-18T23:32:38.229Z,101968.00
2022-12-18T23:35:16.693Z,101963.72
2022-12-18T23:38:06.027Z,101955.06
2022-12-18T23:40:46.247Z,101948.19
2022-12-18T23:43:30.995Z,101950.06
2022-12-18T23:46:30.179Z,101944.09
2022-12-18T23:49:11.934Z,101937.25
2022-12-18T23:51:55.272Z,101946.69
2022-12-18T23:54:34.617Z,101938.94
2022-12-18T23:57:15.169Z,101943.38
2022-12-18T23:59:54.409Z,101948.66
