createdAt,value
2022-10-24T00:01:03.473Z,100093.77
2022-10-24T00:06:27.270Z,100090.38
2022-10-24T00:07:32.873Z,100098.44
2022-10-24T00:08:38.534Z,100093.39
2022-10-24T00:09:44.427Z,100088.19
2022-10-24T00:10:52.802Z,100088.19
2022-10-24T00:11:58.438Z,100098.94
2022-10-24T00:13:04.824Z,100094.40
2022-10-24T00:14:10.498Z,100088.19
2022-10-24T00:15:18.201Z,100093.56
2022-10-24T00:16:27.407Z,100092.55
2022-10-24T00:17:31.616Z,100089.02
2022-10-24T00:18:35.784Z,100089.02
2022-10-24T00:19:39.762Z,100088.02
2022-10-24T00:20:46.921Z,100088.02
2022-10-24T00:21:52.804Z,100076.42
2022-10-24T00:22:58.415Z,100080.79
2022-10-24T00:24:02.464Z,100084.48
2022-10-24T00:25:07.057Z,100086.34
2022-10-24T00:26:17.978Z,100090.00
2022-10-24T00:27:23.220Z,100090.00
2022-10-24T00:28:27.750Z,100099.08
2022-10-24T00:29:33.406Z,100099.08
2022-10-24T00:30:39.192Z,100094.02
2022-10-24T00:31:45.624Z,100094.02
2022-10-24T00:32:55.320Z,100102.23
2022-10-24T00:33:59.461Z,100089.95
2022-10-24T00:35:05.616Z,100094.80
2022-10-24T00:36:16.093Z,100095.95
2022-10-24T00:38:26.062Z,100098.27
2022-10-24T00:39:31.507Z,100103.11
2022-10-24T00:40:42.888Z,100105.94
2022-10-24T00:41:47.010Z,100101.89
2022-10-24T00:42:51.365Z,100102.03
2022-10-24T00:46:00.871Z,100089.67
2022-10-24T00:47:10.596Z,100092.54
2022-10-24T00:48:23.558Z,100086.47
2022-10-24T00:49:36.615Z,100094.84
2022-10-24T00:50:47.694Z,100085.25
2022-10-24T00:52:00.413Z,100089.92
2022-10-24T00:53:03.108Z,100092.08
2022-10-24T00:54:14.974Z,100087.86
2022-10-24T00:55:24.426Z,100092.53
2022-10-24T00:56:37.527Z,100092.84
2022-10-24T00:57:46.945Z,100092.98
2022-10-24T00:58:52.363Z,100092.98
2022-10-24T01:00:00.861Z,100093.29
2022-10-24T01:01:05.943Z,100089.94
2022-10-24T01:02:10.230Z,100093.59
2022-10-24T01:18:14.763Z,100086.30
2022-10-24T01:19:55.612Z,100085.99
2022-10-24T01:21:28.566Z,100093.45
2022-10-24T01:22:36.352Z,100089.62
2022-10-24T01:24:36.755Z,100090.16
2022-10-24T01:25:42.972Z,100090.16
2022-10-24T01:34:51.455Z,100093.30
2022-10-24T01:36:08.265Z,100092.30
2022-10-24T01:37:33.464Z,100096.69
2022-10-24T01:38:32.060Z,100096.69
2022-10-24T01:40:34.717Z,100107.12
2022-10-24T01:40:55.434Z,100100.73
2022-10-24T01:42:21.677Z,100100.73
2022-10-24T01:45:36.620Z,100099.59
2022-10-24T01:46:08.361Z,100109.17
2022-10-24T01:51:40.396Z,100107.02
2022-10-24T01:52:44.818Z,100105.20
2022-10-24T01:55:24.167Z,100107.89
2022-10-24T01:56:28.346Z,100107.89
2022-10-24T01:57:34.938Z,100099.83
2022-10-24T01:59:24.369Z,100097.81
2022-10-24T02:01:46.176Z,100104.89
2022-10-24T02:03:40.502Z,100105.73
2022-10-24T02:05:51.617Z,100102.87
2022-10-24T02:07:49.351Z,100102.87
2022-10-24T02:09:29.801Z,100102.87
2022-10-24T02:12:17.735Z,100110.78
2022-10-24T02:17:39.424Z,100106.56
2022-10-24T02:18:49.209Z,100117.31
2022-10-24T02:20:04.188Z,100111.10
2022-10-24T02:21:20.056Z,100112.77
2022-10-24T02:22:28.622Z,100112.77
2022-10-24T02:23:40.491Z,100109.42
2022-10-24T02:24:56.265Z,100109.56
2022-10-24T02:26:06.738Z,100114.23
2022-10-24T02:27:20.927Z,100108.87
2022-10-24T02:28:36.275Z,100110.86
2022-10-24T02:29:54.488Z,100110.86
2022-10-24T02:31:04.446Z,100109.49
2022-10-24T02:33:23.631Z,100101.05
2022-10-24T02:33:51.962Z,100108.09
2022-10-24T02:59:27.630Z,100100.83
2022-10-24T03:00:34.485Z,100125.30
2022-10-24T03:20:18.624Z,100137.67
2022-10-24T03:21:23.383Z,100137.67
2022-10-24T03:22:30.933Z,100139.05
2022-10-24T03:23:37.945Z,100143.45
2022-10-24T03:24:44.434Z,100140.47
2022-10-24T03:25:49.289Z,100139.33
2022-10-24T03:26:54.835Z,100129.27
2022-10-24T03:28:00.559Z,100137.05
2022-10-24T03:29:06.177Z,100137.05
2022-10-24T03:30:12.472Z,100147.31
2022-10-24T03:31:16.464Z,100142.65
2022-10-24T03:32:23.124Z,100142.65
2022-10-24T03:33:27.221Z,100151.09
2022-10-24T03:34:32.902Z,100138.52
2022-10-24T03:35:40.881Z,100152.47
2022-10-24T03:36:46.462Z,100149.52
2022-10-24T03:37:53.982Z,100153.88
2022-10-24T03:38:59.344Z,100150.89
2022-10-24T03:40:06.795Z,100151.59
2022-10-24T03:41:13.975Z,100151.30
2022-10-24T03:42:20.700Z,100155.66
2022-10-24T03:43:24.851Z,100155.66
2022-10-24T03:44:36.288Z,100149.88
2022-10-24T03:45:36.882Z,100147.05
2022-10-24T03:46:40.681Z,100151.42
2022-10-24T03:47:44.779Z,100151.28
2022-10-24T03:48:48.837Z,100151.28
2022-10-24T03:49:56.443Z,100145.05
2022-10-24T03:52:15.388Z,100135.31
2022-10-24T03:53:24.079Z,100139.84
2022-10-24T03:54:27.121Z,100145.05
2022-10-24T03:54:29.650Z,100141.69
2022-10-24T03:55:33.710Z,100141.69
2022-10-24T03:56:39.282Z,100147.33
2022-10-24T03:57:45.080Z,100147.47
2022-10-24T03:58:51.033Z,100146.63
2022-10-24T03:59:56.674Z,100146.63
2022-10-24T04:01:00.932Z,100143.23
2022-10-24T04:02:05.565Z,100160.35
2022-10-24T04:03:10.172Z,100156.80
2022-10-24T04:04:14.274Z,100156.97
2022-10-24T04:05:18.652Z,100152.44
2022-10-24T04:06:22.677Z,100152.44
2022-10-24T04:07:28.223Z,100155.28
2022-10-24T04:08:32.216Z,100155.28
2022-10-24T04:09:37.634Z,100153.58
2022-10-24T04:10:44.573Z,100152.60
2022-10-24T04:11:49.197Z,100151.90
2022-10-24T04:12:53.184Z,100149.22
2022-10-24T04:15:07.336Z,100151.90
2022-10-24T04:16:14.237Z,100161.80
2022-10-24T04:17:18.296Z,100154.58
2022-10-24T04:18:23.837Z,100155.55
2022-10-24T04:19:28.008Z,100155.55
2022-10-24T04:20:32.198Z,100155.55
2022-10-24T04:21:37.877Z,100153.88
2022-10-24T04:23:02.409Z,100156.42
2022-10-24T04:23:55.075Z,100160.92
2022-10-24T04:25:00.679Z,100150.19
2022-10-24T04:26:06.090Z,100160.92
2022-10-24T04:27:10.476Z,100160.92
2022-10-24T04:28:14.550Z,100165.45
2022-10-24T04:29:21.177Z,100161.93
2022-10-24T04:30:26.481Z,100161.93
2022-10-24T04:31:34.176Z,100168.14
2022-10-24T04:32:39.523Z,100164.61
2022-10-24T04:33:48.481Z,100164.61
2022-10-24T04:34:50.878Z,100164.61
2022-10-24T04:35:54.954Z,100169.98
2022-10-24T04:37:00.687Z,100169.98
2022-10-24T04:38:07.022Z,100170.98
2022-10-24T04:39:11.045Z,100173.67
2022-10-24T04:40:18.314Z,100170.82
2022-10-24T04:41:27.589Z,100170.82
2022-10-24T04:42:33.866Z,100166.30
2022-10-24T04:43:37.874Z,100170.69
2022-10-24T04:44:41.965Z,100170.69
2022-10-24T04:45:46.362Z,100175.05
2022-10-24T04:46:51.580Z,100175.05
2022-10-24T04:47:55.570Z,100186.48
2022-10-24T04:49:01.585Z,100186.31
2022-10-24T04:50:07.924Z,100186.31
2022-10-24T04:51:12.845Z,100178.12
2022-10-24T04:52:23.458Z,100184.20
2022-10-24T04:53:24.353Z,100184.91
2022-10-24T04:54:28.468Z,100190.00
2022-10-24T04:55:34.051Z,100192.52
2022-10-24T04:56:40.763Z,100200.27
2022-10-24T04:57:44.118Z,100201.80
2022-10-24T04:58:48.580Z,100197.84
2022-10-24T04:59:53.717Z,100201.23
2022-10-24T05:01:00.742Z,100202.61
2022-10-24T05:02:04.902Z,100202.61
2022-10-24T05:03:09.112Z,100207.00
2022-10-24T05:04:16.279Z,100205.69
2022-10-24T05:05:24.854Z,100205.69
2022-10-24T05:06:34.939Z,100210.75
2022-10-24T05:07:40.573Z,100208.06
2022-10-24T05:08:46.226Z,100212.30
2022-10-24T05:09:51.814Z,100209.47
2022-10-24T05:10:58.850Z,100219.20
2022-10-24T05:12:04.677Z,100219.20
2022-10-24T05:13:10.669Z,100212.83
2022-10-24T05:14:17.278Z,100209.16
2022-10-24T05:15:21.243Z,100209.16
2022-10-24T05:16:26.707Z,100209.87
2022-10-24T05:17:30.906Z,100221.45
2022-10-24T05:18:35.458Z,100223.97
2022-10-24T05:19:39.460Z,100219.46
2022-10-24T05:20:43.558Z,100222.98
2022-10-24T05:21:49.198Z,100220.97
2022-10-24T05:22:54.743Z,100220.97
2022-10-24T05:23:58.923Z,100213.61
2022-10-24T05:25:07.924Z,100225.90
2022-10-24T05:26:12.275Z,100218.68
2022-10-24T05:27:21.871Z,100218.55
2022-10-24T05:28:27.145Z,100218.55
2022-10-24T05:29:37.202Z,100223.08
2022-10-24T05:30:43.293Z,100218.38
2022-10-24T05:31:47.563Z,100222.77
2022-10-24T05:32:56.165Z,100222.77
2022-10-24T05:34:00.181Z,100223.30
2022-10-24T05:35:04.694Z,100223.30
2022-10-24T05:36:09.312Z,100222.85
2022-10-24T05:37:13.752Z,100228.92
2022-10-24T05:38:18.130Z,100226.23
2022-10-24T05:39:22.364Z,100226.23
2022-10-24T05:40:27.950Z,100235.66
2022-10-24T05:41:32.076Z,100241.73
2022-10-24T05:42:37.679Z,100236.36
2022-10-24T05:43:41.746Z,100240.73
2022-10-24T05:44:45.823Z,100243.59
2022-10-24T05:46:55.597Z,100240.73
2022-10-24T05:48:01.672Z,100234.38
2022-10-24T05:49:06.734Z,100244.12
2022-10-24T05:50:11.797Z,100246.50
2022-10-24T05:51:15.765Z,100249.05
2022-10-24T05:52:21.063Z,100241.82
2022-10-24T05:53:27.770Z,100241.51
2022-10-24T05:54:42.540Z,100241.51
2022-10-24T05:55:39.376Z,100251.42
2022-10-24T05:56:55.221Z,100248.56
2022-10-24T05:58:01.181Z,100246.58
2022-10-24T05:59:11.841Z,100244.89
2022-10-24T06:00:16.778Z,100244.73
2022-10-24T06:01:23.931Z,100244.73
2022-10-24T06:02:29.669Z,100248.11
2022-10-24T06:03:46.093Z,100247.97
2022-10-24T06:04:41.152Z,100245.11
2022-10-24T06:05:45.195Z,100251.19
2022-10-24T06:06:51.288Z,100251.05
2022-10-24T06:07:55.049Z,100253.42
2022-10-24T06:09:00.634Z,100252.41
2022-10-24T06:10:07.199Z,100252.41
2022-10-24T06:11:12.525Z,100251.13
2022-10-24T06:12:31.753Z,100255.17
2022-10-24T06:13:25.669Z,100255.03
2022-10-24T06:14:29.664Z,100258.25
2022-10-24T06:15:36.515Z,100260.80
2022-10-24T06:16:43.260Z,100259.64
2022-10-24T06:17:49.004Z,100263.00
2022-10-24T06:18:54.598Z,100265.38
2022-10-24T06:19:58.639Z,100267.78
2022-10-24T06:21:15.592Z,100265.75
2022-10-24T06:22:21.754Z,100265.75
2022-10-24T06:23:25.687Z,100270.53
2022-10-24T06:24:32.591Z,100270.53
2022-10-24T06:25:35.704Z,100268.37
2022-10-24T06:26:41.770Z,100268.37
2022-10-24T06:27:49.944Z,100270.74
2022-10-24T06:28:56.958Z,100280.03
2022-10-24T06:29:59.620Z,100272.66
2022-10-24T06:31:05.540Z,100272.66
2022-10-24T06:32:09.772Z,100277.72
2022-10-24T06:33:13.784Z,100278.55
2022-10-24T06:34:17.906Z,100278.55
2022-10-24T06:35:23.531Z,100279.11
2022-10-24T06:36:31.422Z,100279.11
2022-10-24T06:37:36.389Z,100273.41
2022-10-24T06:38:42.824Z,100273.09
2022-10-24T06:39:48.602Z,100272.80
2022-10-24T06:40:57.502Z,100272.48
2022-10-24T06:41:58.314Z,100272.48
2022-10-24T06:43:02.345Z,100275.92
2022-10-24T06:44:10.977Z,100275.92
2022-10-24T06:46:38.453Z,100266.27
2022-10-24T06:47:54.175Z,100270.16
2022-10-24T06:49:00.567Z,100270.16
2022-10-24T06:50:04.961Z,100274.94
2022-10-24T06:51:12.222Z,100275.30
2022-10-24T06:52:17.864Z,100275.30
2022-10-24T06:53:33.608Z,100275.20
2022-10-24T06:54:40.779Z,100275.20
2022-10-24T06:55:50.243Z,100278.22
2022-10-24T06:56:57.378Z,100282.66
2022-10-24T06:58:15.172Z,100282.66
2022-10-24T06:59:22.572Z,100281.16
2022-10-24T07:00:32.310Z,100283.19
2022-10-24T07:01:33.212Z,100283.19
2022-10-24T07:02:38.868Z,100285.73
2022-10-24T07:04:31.555Z,100293.82
2022-10-24T07:04:50.648Z,100296.66
2022-10-24T07:05:56.015Z,100294.16
2022-10-24T07:07:05.133Z,100289.93
2022-10-24T07:08:07.340Z,100289.06
2022-10-24T07:09:15.166Z,100289.06
2022-10-24T07:10:20.949Z,100281.66
2022-10-24T07:11:25.403Z,100284.03
2022-10-24T07:12:32.642Z,100280.02
2022-10-24T07:13:39.410Z,100278.52
2022-10-24T07:14:46.396Z,100278.03
2022-10-24T07:15:49.138Z,100275.69
2022-10-24T07:16:54.698Z,100277.87
2022-10-24T07:17:58.627Z,100268.61
2022-10-24T07:19:05.717Z,100261.89
2022-10-24T07:20:12.762Z,100264.07
2022-10-24T07:21:19.564Z,100272.36
2022-10-24T07:22:26.652Z,100266.63
2022-10-24T07:23:32.943Z,100268.14
2022-10-24T07:24:46.387Z,100264.98
2022-10-24T07:25:50.491Z,100272.74
2022-10-24T07:26:54.599Z,100268.19
2022-10-24T07:27:58.510Z,100268.19
2022-10-24T07:29:05.998Z,100274.27
2022-10-24T07:30:12.274Z,100280.34
2022-10-24T07:31:23.835Z,100282.52
2022-10-24T07:32:30.878Z,100282.52
2022-10-24T07:33:36.450Z,100281.53
2022-10-24T07:34:42.517Z,100281.53
2022-10-24T07:35:48.854Z,100276.12
2022-10-24T07:37:09.196Z,100279.81
2022-10-24T07:38:02.268Z,100284.03
2022-10-24T07:39:06.352Z,100284.03
2022-10-24T07:40:12.579Z,100288.59
2022-10-24T07:41:17.943Z,100284.02
2022-10-24T07:42:21.895Z,100292.57
2022-10-24T07:43:27.601Z,100292.57
2022-10-24T07:44:33.292Z,100283.83
2022-10-24T07:45:40.216Z,100290.88
2022-10-24T07:46:44.350Z,100286.51
2022-10-24T07:47:49.993Z,100289.36
2022-10-24T07:48:56.941Z,100289.36
2022-10-24T07:50:02.343Z,100288.52
2022-10-24T07:51:11.488Z,100293.23
2022-10-24T07:52:14.298Z,100297.63
2022-10-24T07:53:18.232Z,100284.66
2022-10-24T07:55:26.300Z,100284.31
2022-10-24T07:56:31.907Z,100281.97
2022-10-24T07:57:37.664Z,100286.72
2022-10-24T07:58:44.515Z,100289.91
2022-10-24T07:59:48.659Z,100289.91
2022-10-24T08:00:55.895Z,100284.22
2022-10-24T08:02:01.574Z,100283.04
2022-10-24T08:03:09.750Z,100281.53
2022-10-24T08:04:15.329Z,100282.17
2022-10-24T08:05:22.158Z,100277.46
2022-10-24T08:06:30.992Z,100277.46
2022-10-24T08:07:39.442Z,100261.95
2022-10-24T08:08:43.753Z,100261.95
2022-10-24T08:09:49.662Z,100276.78
2022-10-24T08:10:55.249Z,100272.26
2022-10-24T08:11:59.353Z,100281.88
2022-10-24T08:13:55.184Z,100281.88
2022-10-24T08:14:17.162Z,100283.70
2022-10-24T08:15:21.285Z,100277.31
2022-10-24T08:16:27.276Z,100273.93
2022-10-24T08:17:34.391Z,100284.87
2022-10-24T08:18:40.904Z,100279.67
2022-10-24T08:19:45.593Z,100279.67
2022-10-24T08:21:11.574Z,100286.05
2022-10-24T08:22:05.332Z,100286.05
2022-10-24T08:23:12.002Z,100279.67
2022-10-24T08:24:17.777Z,100279.67
2022-10-24T08:25:24.759Z,100282.18
2022-10-24T08:26:28.726Z,100292.97
2022-10-24T08:27:34.334Z,100293.84
2022-10-24T08:28:38.934Z,100293.84
2022-10-24T08:29:42.917Z,100288.25
2022-10-24T08:30:48.672Z,100288.59
2022-10-24T08:31:55.838Z,100288.59
2022-10-24T08:33:01.344Z,100283.54
2022-10-24T08:34:05.496Z,100287.23
2022-10-24T08:35:13.244Z,100290.80
2022-10-24T08:36:21.820Z,100290.80
2022-10-24T08:37:26.948Z,100291.63
2022-10-24T08:38:33.328Z,100290.61
2022-10-24T08:39:39.830Z,100289.62
2022-10-24T08:40:46.491Z,100283.20
2022-10-24T08:41:59.452Z,100288.44
2022-10-24T08:43:07.236Z,100281.53
2022-10-24T08:44:16.621Z,100281.53
2022-10-24T08:45:40.003Z,100281.83
2022-10-24T08:47:05.158Z,100281.83
2022-10-24T08:48:11.974Z,100286.05
2022-10-24T08:49:45.204Z,100286.05
2022-10-24T08:50:51.866Z,100296.84
2022-10-24T08:51:58.862Z,100297.86
2022-10-24T08:53:15.195Z,100298.70
2022-10-24T08:54:25.849Z,100298.70
2022-10-24T08:55:49.356Z,100301.73
2022-10-24T08:56:48.027Z,100300.06
2022-10-24T08:57:59.920Z,100305.45
2022-10-24T09:00:26.586Z,100295.00
2022-10-24T09:01:36.744Z,100297.52
2022-10-24T09:02:41.532Z,100297.52
2022-10-24T09:03:57.233Z,100294.67
2022-10-24T09:05:03.693Z,100294.67
2022-10-24T09:06:14.710Z,100290.11
2022-10-24T09:07:21.811Z,100290.11
2022-10-24T09:08:34.480Z,100286.23
2022-10-24T09:09:47.990Z,100277.45
2022-10-24T09:11:01.726Z,100276.44
2022-10-24T09:12:10.254Z,100276.44
2022-10-24T09:15:08.442Z,100272.75
2022-10-24T09:15:43.848Z,100283.20
2022-10-24T09:16:51.025Z,100278.64
2022-10-24T09:17:58.241Z,100280.84
2022-10-24T09:19:53.577Z,100283.20
2022-10-24T09:20:31.209Z,100284.57
2022-10-24T09:21:35.506Z,100285.56
2022-10-24T09:22:44.538Z,100279.82
2022-10-24T09:23:52.197Z,100288.94
2022-10-24T09:25:05.695Z,100288.94
2022-10-24T09:26:43.463Z,100282.85
2022-10-24T09:27:40.489Z,100286.07
2022-10-24T09:28:46.199Z,100287.59
2022-10-24T09:29:56.477Z,100289.94
2022-10-24T09:30:59.184Z,100280.81
2022-10-24T09:32:05.256Z,100280.81
2022-10-24T09:33:12.204Z,100285.52
2022-10-24T09:34:18.378Z,100279.77
2022-10-24T09:35:26.850Z,100297.33
2022-10-24T09:36:34.796Z,100293.29
2022-10-24T09:37:50.644Z,100289.38
2022-10-24T09:38:59.540Z,100289.38
2022-10-24T09:40:12.727Z,100289.22
2022-10-24T09:41:22.465Z,100284.84
2022-10-24T09:42:35.341Z,100284.84
2022-10-24T09:43:47.789Z,100281.27
2022-10-24T09:44:42.685Z,100283.81
2022-10-24T09:46:03.323Z,100283.81
2022-10-24T09:47:12.052Z,100278.41
2022-10-24T09:48:30.892Z,100278.89
2022-10-24T09:49:37.808Z,100277.22
2022-10-24T09:51:10.008Z,100282.97
2022-10-24T09:52:10.249Z,100282.97
2022-10-24T09:53:46.941Z,100275.87
2022-10-24T09:55:09.872Z,100280.63
2022-10-24T09:56:19.397Z,100276.22
2022-10-24T09:57:21.828Z,100276.22
2022-10-24T09:58:33.346Z,100280.10
2022-10-24T09:59:45.361Z,100280.10
2022-10-24T10:00:58.221Z,100277.41
2022-10-24T10:02:20.276Z,100276.75
2022-10-24T10:03:24.538Z,100276.75
2022-10-24T10:04:29.680Z,100276.75
2022-10-24T10:05:48.788Z,100277.75
2022-10-24T10:06:59.908Z,100274.05
2022-10-24T10:08:19.379Z,100268.66
2022-10-24T10:11:08.306Z,100268.66
2022-10-24T10:11:26.223Z,100272.52
2022-10-24T10:13:05.382Z,100269.62
2022-10-24T10:14:10.578Z,100274.68
2022-10-24T10:15:04.817Z,100273.36
2022-10-24T10:15:32.240Z,100270.63
2022-10-24T10:16:38.385Z,100277.20
2022-10-24T10:17:51.377Z,100273.66
2022-10-24T10:19:05.323Z,100273.66
2022-10-24T10:20:16.051Z,100273.66
2022-10-24T10:21:23.461Z,100272.47
2022-10-24T10:22:35.340Z,100273.66
2022-10-24T10:23:43.830Z,100273.66
2022-10-24T10:24:48.512Z,100280.06
2022-10-24T10:26:15.095Z,100282.77
2022-10-24T10:27:32.250Z,100284.14
2022-10-24T10:28:46.262Z,100284.14
2022-10-24T10:29:48.755Z,100278.76
2022-10-24T10:30:57.359Z,100277.08
2022-10-24T10:32:26.807Z,100275.38
2022-10-24T10:34:49.640Z,100276.41
2022-10-24T10:36:02.475Z,100276.41
2022-10-24T10:37:24.420Z,100275.73
2022-10-24T10:38:49.342Z,100279.45
2022-10-24T10:40:15.768Z,100282.99
2022-10-24T10:41:31.750Z,100278.94
2022-10-24T10:42:44.460Z,100278.94
2022-10-24T10:44:17.069Z,100269.66
2022-10-24T10:45:43.380Z,100263.77
2022-10-24T10:47:27.545Z,100262.26
2022-10-24T10:48:54.083Z,100262.26
2022-10-24T10:50:00.915Z,100272.39
2022-10-24T10:51:13.776Z,100270.72
2022-10-24T10:52:35.462Z,100274.75
2022-10-24T10:53:44.998Z,100268.03
2022-10-24T10:55:09.538Z,100272.75
2022-10-24T10:56:27.049Z,100270.88
2022-10-24T10:57:39.809Z,100265.67
2022-10-24T10:58:50.898Z,100265.67
2022-10-24T11:00:12.771Z,100278.48
2022-10-24T11:01:22.913Z,100272.25
2022-10-24T11:02:36.192Z,100272.25
2022-10-24T11:03:58.108Z,100278.48
2022-10-24T11:05:35.385Z,100276.78
2022-10-24T11:06:40.487Z,100269.70
2022-10-24T11:07:53.118Z,100265.14
2022-10-24T11:09:28.461Z,100265.14
2022-10-24T11:10:43.309Z,100272.90
2022-10-24T11:11:53.351Z,100272.90
2022-10-24T11:13:03.199Z,100261.95
2022-10-24T11:14:24.978Z,100270.38
2022-10-24T11:15:32.057Z,100270.38
2022-10-24T11:16:45.927Z,100269.20
2022-10-24T11:18:05.882Z,100269.70
2022-10-24T11:19:30.478Z,100263.95
2022-10-24T11:21:02.397Z,100271.55
2022-10-24T11:22:11.317Z,100272.91
2022-10-24T11:23:24.167Z,100277.95
2022-10-24T11:24:32.732Z,100265.78
2022-10-24T11:25:44.257Z,100265.78
2022-10-24T11:27:07.526Z,100261.20
2022-10-24T11:28:31.075Z,100254.45
2022-10-24T11:29:42.010Z,100254.94
2022-10-24T11:30:57.588Z,100256.45
2022-10-24T11:32:07.204Z,100254.08
2022-10-24T11:33:17.977Z,100258.29
2022-10-24T11:46:10.025Z,100247.67
2022-10-24T11:47:18.586Z,100259.50
2022-10-24T11:48:40.256Z,100256.80
2022-10-24T11:49:47.174Z,100253.27
2022-10-24T11:51:03.200Z,100253.27
2022-10-24T11:52:29.576Z,100263.04
2022-10-24T11:53:41.020Z,100257.64
2022-10-24T11:54:53.664Z,100251.40
2022-10-24T11:56:12.278Z,100251.40
2022-10-24T11:57:24.820Z,100256.80
2022-10-24T11:58:31.751Z,100258.47
2022-10-24T11:59:41.009Z,100261.85
2022-10-24T12:01:05.210Z,100261.85
2022-10-24T12:02:24.304Z,100261.85
2022-10-24T12:03:49.502Z,100259.34
2022-10-24T12:05:19.484Z,100259.85
2022-10-24T12:06:49.390Z,100258.18
2022-10-24T12:08:19.143Z,100258.18
2022-10-24T12:09:43.666Z,100258.17
2022-10-24T12:11:05.885Z,100255.66
2022-10-24T12:12:33.608Z,100255.81
2022-10-24T12:13:49.131Z,100259.55
2022-10-24T12:15:04.959Z,100250.61
2022-10-24T12:16:39.070Z,100251.44
2022-10-24T12:18:09.291Z,100243.34
2022-10-24T12:19:19.261Z,100243.34
2022-10-24T12:20:24.588Z,100254.14
2022-10-24T12:21:31.287Z,100243.50
2022-10-24T12:22:38.668Z,100244.37
2022-10-24T12:23:45.231Z,100244.37
2022-10-24T12:24:49.811Z,100250.77
2022-10-24T12:26:04.834Z,100253.47
2022-10-24T12:27:32.609Z,100247.23
2022-10-24T12:28:37.440Z,100241.83
2022-10-24T12:29:43.158Z,100242.66
2022-10-24T12:31:06.457Z,100237.45
2022-10-24T12:32:34.167Z,100237.45
2022-10-24T12:33:38.117Z,100232.55
2022-10-24T12:34:49.215Z,100240.64
2022-10-24T12:35:51.473Z,100240.64
2022-10-24T12:37:10.279Z,100236.56
2022-10-24T12:38:32.078Z,100237.08
2022-10-24T12:39:47.192Z,100242.30
2022-10-24T12:40:53.761Z,100244.84
2022-10-24T12:41:57.730Z,100252.10
2022-10-24T12:43:07.230Z,100252.78
2022-10-24T12:44:36.235Z,100262.55
2022-10-24T12:45:41.817Z,100263.23
2022-10-24T12:46:48.892Z,100256.12
2022-10-24T12:47:58.617Z,100264.23
2022-10-24T12:49:08.173Z,100264.23
2022-10-24T12:50:24.581Z,100268.63
2022-10-24T12:51:39.711Z,100281.95
2022-10-24T12:52:48.056Z,100270.98
2022-10-24T12:54:01.084Z,100270.98
2022-10-24T12:55:06.519Z,100270.98
2022-10-24T12:57:28.937Z,100266.42
2022-10-24T12:58:38.321Z,100258.99
2022-10-24T12:59:56.937Z,100258.99
2022-10-24T13:01:12.137Z,100252.41
2022-10-24T13:02:26.829Z,100238.90
2022-10-24T13:04:07.209Z,100238.90
2022-10-24T13:05:32.125Z,100247.84
2022-10-24T13:07:06.805Z,100207.86
2022-10-24T13:08:20.721Z,100207.86
2022-10-24T13:10:00.699Z,100220.63
2022-10-24T13:11:45.645Z,100221.66
2022-10-24T13:12:59.817Z,100220.83
2022-10-24T13:14:15.812Z,100213.55
2022-10-24T13:15:31.817Z,100213.55
2022-10-24T13:16:57.041Z,100209.53
2022-10-24T13:18:31.040Z,100209.53
2022-10-24T13:19:36.115Z,100212.40
2022-10-24T13:20:45.880Z,100209.53
2022-10-24T13:21:52.487Z,100215.94
2022-10-24T13:24:40.973Z,100214.42
2022-10-24T13:25:48.308Z,100214.42
2022-10-24T13:26:59.646Z,100211.56
2022-10-24T13:28:27.619Z,100211.56
2022-10-24T13:29:34.628Z,100218.63
2022-10-24T13:30:42.100Z,100216.97
2022-10-24T13:31:48.374Z,100219.66
2022-10-24T13:33:12.638Z,100229.44
2022-10-24T13:34:23.294Z,100229.44
2022-10-24T13:35:29.023Z,100058.98
2022-10-24T13:36:36.098Z,100225.23
2022-10-24T13:37:48.433Z,100225.23
2022-10-24T13:38:59.119Z,100224.39
2022-10-24T13:40:09.978Z,100227.25
2022-10-24T13:41:25.802Z,100231.17
2022-10-24T13:42:45.029Z,100231.17
2022-10-24T13:43:54.455Z,100236.89
2022-10-24T13:45:06.436Z,100236.89
2022-10-24T13:46:13.496Z,100236.25
2022-10-24T13:47:25.799Z,100241.32
2022-10-24T13:48:32.805Z,100232.55
2022-10-24T13:49:48.413Z,100236.27
2022-10-24T13:51:08.918Z,100231.03
2022-10-24T13:52:31.785Z,100231.03
2022-10-24T13:53:54.628Z,100230.54
2022-10-24T13:55:07.609Z,100230.54
2022-10-24T13:56:13.905Z,100236.09
2022-10-24T13:57:34.861Z,100236.09
2022-10-24T13:58:44.235Z,100227.16
2022-10-24T13:59:49.928Z,100227.16
2022-10-24T14:01:04.090Z,100233.91
2022-10-24T14:02:11.205Z,100234.93
2022-10-24T14:03:20.231Z,100242.00
2022-10-24T14:04:25.149Z,100233.26
2022-10-24T14:05:39.201Z,100233.26
2022-10-24T14:06:45.222Z,100237.79
2022-10-24T14:07:51.050Z,100235.28
2022-10-24T14:09:06.458Z,100238.81
2022-10-24T14:10:11.025Z,100238.81
2022-10-24T14:11:21.128Z,100244.41
2022-10-24T14:12:27.928Z,100241.86
2022-10-24T14:13:36.435Z,100232.25
2022-10-24T14:14:43.176Z,100242.20
2022-10-24T14:15:53.046Z,100229.89
2022-10-24T14:17:23.595Z,100240.84
2022-10-24T14:18:27.436Z,100243.89
2022-10-24T14:19:37.329Z,100247.77
2022-10-24T14:20:40.329Z,100243.56
2022-10-24T14:21:46.145Z,100219.13
2022-10-24T14:22:50.213Z,100241.05
2022-10-24T14:24:04.998Z,100238.50
2022-10-24T14:25:06.592Z,100238.50
2022-10-24T14:26:20.793Z,100232.62
2022-10-24T14:27:29.714Z,100238.36
2022-10-24T14:28:45.166Z,100244.09
2022-10-24T14:29:57.951Z,100240.72
2022-10-24T14:31:05.543Z,100240.72
2022-10-24T14:32:15.589Z,100243.57
2022-10-24T14:33:25.661Z,100243.57
2022-10-24T14:34:38.673Z,100236.01
2022-10-24T14:35:42.194Z,100236.31
2022-10-24T14:36:54.824Z,100239.20
2022-10-24T14:37:57.700Z,100241.37
2022-10-24T14:40:20.886Z,100237.00
2022-10-24T14:40:41.945Z,100237.00
2022-10-24T14:41:29.910Z,100243.57
2022-10-24T14:42:34.208Z,100242.39
2022-10-24T14:43:45.462Z,100239.70
2022-10-24T14:44:57.486Z,100242.58
2022-10-24T14:46:16.327Z,100241.05
2022-10-24T14:47:29.959Z,100248.43
2022-10-24T14:48:34.423Z,100248.43
2022-10-24T14:49:38.938Z,100239.81
2022-10-24T14:50:46.061Z,100245.54
2022-10-24T14:51:56.858Z,100243.03
2022-10-24T14:53:00.803Z,100238.81
2022-10-24T14:54:21.315Z,100237.29
2022-10-24T14:55:26.915Z,100237.29
2022-10-24T14:56:36.629Z,100226.84
2022-10-24T14:57:43.738Z,100219.93
2022-10-24T14:59:39.330Z,100219.93
2022-10-24T15:00:01.924Z,100224.48
2022-10-24T15:01:09.174Z,100215.03
2022-10-24T15:02:37.624Z,100208.95
2022-10-24T15:03:53.285Z,100208.95
2022-10-24T15:05:25.401Z,100207.77
2022-10-24T15:06:43.551Z,100207.77
2022-10-24T15:09:25.050Z,100215.69
2022-10-24T15:10:33.423Z,100215.69
2022-10-24T15:11:41.633Z,100219.70
2022-10-24T15:13:05.132Z,100219.70
2022-10-24T15:14:10.250Z,100223.58
2022-10-24T15:15:31.801Z,100229.14