createdAt,value
2022-08-09T02:35:01.154Z,0.1
2022-08-09T02:37:00.919Z,0.2
2022-08-09T02:38:00.910Z,0.3
2022-08-09T02:40:01.911Z,0.4
2022-08-09T02:41:00.888Z,0.5
2022-08-09T02:43:00.964Z,0.6
2022-08-09T02:44:00.886Z,0.7
2022-08-09T02:46:00.885Z,0.8
2022-08-09T02:47:00.877Z,0.9
2022-08-09T02:48:00.912Z,1.1
2022-08-09T02:49:00.881Z,1.2
2022-08-09T02:50:06.255Z,1.3
2022-08-09T02:51:01.618Z,1.5
2022-08-09T02:52:00.871Z,1.7
2022-08-09T02:53:00.906Z,1.9
2022-08-09T02:54:01.611Z,2.1
2022-08-09T02:55:03.121Z,2.3
2022-08-09T02:56:01.094Z,2.6
2022-08-09T02:57:00.876Z,3.0
2022-08-09T02:58:32.230Z,3.4
2022-08-09T02:59:00.859Z,3.8
2022-08-09T03:00:21.637Z,4.4
2022-08-09T03:01:03.951Z,5.0
2022-08-09T03:02:06.525Z,5.8
2022-08-09T03:03:01.052Z,6.6
2022-08-09T03:04:13.654Z,7.4
2022-08-09T03:05:01.050Z,8.6
2022-08-09T03:06:00.887Z,9.8
2022-08-09T03:07:12.646Z,11.5
2022-08-09T03:08:00.916Z,13.3
2022-08-09T03:09:00.880Z,15.0
2022-08-09T03:10:01.099Z,17.5
2022-08-09T03:11:00.883Z,20.1
2022-08-09T03:12:05.091Z,23.7
2022-08-09T03:13:00.926Z,27.3
2022-08-09T03:14:01.514Z,30.9
2022-08-09T03:16:04.997Z,41.1
2022-08-09T03:17:01.627Z,48.4
2022-08-09T03:18:00.977Z,55.7
2022-08-09T03:19:01.567Z,62.9
2022-08-09T03:20:03.611Z,73.0
2022-08-09T03:21:00.889Z,83.1
2022-08-09T03:22:03.195Z,97.0
2022-08-09T03:23:14.809Z,110.9
2022-08-09T03:24:04.167Z,124.9
2022-08-09T03:25:06.775Z,143.9
2022-08-09T03:26:03.838Z,163.0
2022-08-09T03:27:00.888Z,188.6
2022-08-09T03:28:11.203Z,214.2
2022-08-09T03:29:00.879Z,239.8
2022-08-09T03:31:04.348Z,307.3
2022-08-09T03:32:00.965Z,350.6
2022-08-09T03:33:00.926Z,393.9
2022-08-09T03:34:00.889Z,437.3
2022-08-09T03:35:01.166Z,491.9
2022-08-09T03:36:12.120Z,546.6
2022-08-09T03:37:02.386Z,614.1
2022-08-09T03:38:00.888Z,681.7
2022-08-09T03:39:00.881Z,749.2
2022-08-09T03:41:00.885Z,913.1
2022-08-09T03:42:06.314Z,1010.9
2022-08-09T03:43:01.137Z,1108.7
2022-08-09T03:44:03.939Z,1206.5
2022-08-09T03:46:03.551Z,1435.9
2022-08-09T03:47:00.881Z,1568.5
2022-08-09T03:48:00.950Z,1701.0
2022-08-09T03:49:03.864Z,1833.5
2022-08-09T03:50:03.878Z,1984.8
2022-08-09T03:51:00.885Z,2136.1
2022-08-09T03:52:03.598Z,2307.1
2022-08-09T03:53:00.895Z,2478.1
2022-08-09T03:54:00.916Z,2649.1
2022-08-09T03:55:01.140Z,2841.3
2022-08-09T03:56:00.892Z,3033.6
2022-08-09T03:57:00.908Z,3248.4
2022-08-09T03:58:03.600Z,3463.2
2022-08-09T03:59:00.908Z,3678.0
2022-08-09T04:01:00.888Z,4152.4
2022-08-09T04:02:00.890Z,4409.7
2022-08-09T04:03:00.891Z,4666.9
2022-08-09T04:04:03.821Z,4924.2
2022-08-09T04:05:26.815Z,5199.8
2022-08-09T04:06:00.893Z,5475.4
2022-08-09T04:07:00.900Z,5764.5
2022-08-09T04:08:00.897Z,6053.5
2022-08-09T04:09:00.929Z,6342.6
2022-08-09T04:10:01.170Z,6640.0
2022-08-09T04:11:01.292Z,6937.4
2022-08-09T04:12:00.900Z,7239.9
2022-08-09T04:13:03.902Z,7542.5
2022-08-09T04:14:37.877Z,7845.0
2022-08-09T04:15:29.945Z,8150.4
2022-08-09T04:16:19.174Z,8455.8
2022-08-09T04:17:00.891Z,8763.2
2022-08-09T04:18:01.921Z,9070.6
2022-08-09T04:19:00.920Z,9378.0
2022-08-09T04:21:00.889Z,9986.8
2022-08-09T04:22:00.913Z,10287.3
2022-08-09T04:23:01.827Z,10587.9
2022-08-09T04:24:00.934Z,10888.4
2022-08-09T04:25:01.368Z,11182.6
2022-08-09T04:26:00.892Z,11476.8
2022-08-09T04:27:00.898Z,11765.9
2022-08-09T04:28:02.609Z,12055.1
2022-08-09T04:29:03.731Z,12344.2
2022-08-09T04:31:01.005Z,12903.9
2022-08-09T04:32:00.897Z,13176.5
2022-08-09T04:33:01.153Z,13449.1
2022-08-09T04:34:01.005Z,13721.7
2022-08-09T04:36:00.898Z,14261.5
2022-08-09T04:37:00.901Z,14529.4
2022-08-09T04:38:03.495Z,14797.3
2022-08-09T04:39:00.930Z,15065.3
2022-08-09T04:41:00.905Z,15600.3
2022-08-09T04:42:02.527Z,15864.6
2022-08-09T04:43:00.906Z,16128.9
2022-08-09T04:44:05.421Z,16393.1
2022-08-09T04:46:01.220Z,16921.0
2022-08-09T04:47:04.275Z,17178.3
2022-08-09T04:48:02.983Z,17435.7
2022-08-09T04:49:00.937Z,17693.0
2022-08-09T04:51:00.904Z,18182.6
2022-08-09T04:52:00.910Z,18433.0
2022-08-09T04:53:00.907Z,18683.4
2022-08-09T04:54:00.950Z,18933.8
2022-08-09T04:55:01.400Z,19179.8
2022-08-09T04:56:00.903Z,19425.8
2022-08-09T04:57:00.923Z,19659.5
2022-08-09T04:58:09.412Z,19893.1
2022-08-09T04:59:03.773Z,20126.8
2022-08-09T05:01:00.918Z,20553.7
2022-08-09T05:02:02.813Z,20778.1
2022-08-09T05:03:01.072Z,21002.5
2022-08-09T05:04:02.919Z,21226.9
2022-08-09T05:06:04.651Z,21724.1
2022-08-09T05:07:00.918Z,21948.1
2022-08-09T05:08:00.913Z,22172.1
2022-08-09T05:09:01.371Z,22396.1
2022-08-09T05:11:01.113Z,22869.9
2022-08-09T05:12:00.912Z,23133.9
2022-08-09T05:13:00.909Z,23398.0
2022-08-09T05:14:00.952Z,23662.1
2022-08-09T05:15:38.391Z,23953.6
2022-08-09T05:16:00.914Z,24245.1
2022-08-09T05:17:00.914Z,24556.7
2022-08-09T05:18:37.189Z,24868.2
2022-08-09T05:19:00.926Z,25179.7
2022-08-09T05:20:02.409Z,26040.6
2022-08-09T05:21:00.932Z,26901.5
2022-08-09T05:22:00.917Z,28310.7
2022-08-09T05:23:50.795Z,29720.0
2022-08-09T05:24:02.328Z,31129.3
2022-08-09T05:26:00.925Z,33983.8
2022-08-09T05:27:00.910Z,35275.9
2022-08-09T05:28:00.938Z,36567.9
2022-08-09T05:29:00.948Z,37860.0
2022-08-09T05:31:00.924Z,40743.6
2022-08-09T05:32:00.917Z,42271.5
2022-08-09T05:33:01.911Z,43799.3
2022-08-09T05:34:00.948Z,45327.2
2022-08-09T05:35:01.576Z,46358.6
2022-08-09T05:36:00.993Z,47390.0
2022-08-09T05:37:01.601Z,47886.5
2022-08-09T05:38:00.930Z,48383.1
2022-08-09T05:39:00.960Z,48879.6
2022-08-09T05:41:00.925Z,49900.5
2022-08-09T05:42:01.390Z,50543.4
2022-08-09T05:43:00.918Z,51186.3
2022-08-09T05:44:01.009Z,51829.1
2022-08-09T05:46:00.969Z,52814.2
2022-08-09T05:47:00.918Z,53224.3
2022-08-09T05:48:01.391Z,53634.3
2022-08-09T05:49:00.967Z,54044.4
2022-08-09T05:50:24.882Z,54459.7
2022-08-09T05:51:12.228Z,54875.1
2022-08-09T05:52:00.904Z,55426.4
2022-08-09T05:53:00.930Z,55977.7
2022-08-09T05:54:00.968Z,56529.1
2022-08-09T05:55:21.669Z,57264.4
2022-08-09T05:56:01.618Z,57999.7
2022-08-09T05:57:00.929Z,58737.9
2022-08-09T05:58:00.935Z,59476.0
2022-08-09T05:59:00.958Z,60214.1
2022-08-09T06:01:00.957Z,61592.1
2022-08-09T06:02:00.930Z,62208.6
2022-08-09T06:03:01.061Z,62825.1
2022-08-09T06:04:01.066Z,63441.5
2022-08-09T06:06:04.788Z,64443.0
2022-08-09T06:07:00.927Z,64768.5
2022-08-09T06:08:05.181Z,65093.9
2022-08-09T06:09:00.956Z,65419.4
2022-08-09T06:10:03.949Z,65477.2
2022-08-09T06:11:00.953Z,65535.0
2022-08-09T06:15:13.989Z,65535.0
2022-08-09T06:46:03.381Z,65535.0
2022-08-09T07:00:48.467Z,65535.0
2022-08-09T07:15:53.363Z,65535.0
2022-08-09T07:45:22.713Z,65535.0
2022-08-09T08:45:14.403Z,65535.0
2022-08-09T09:00:34.116Z,65535.0
2022-08-09T09:15:12.337Z,65535.0
2022-08-09T09:30:40.270Z,65535.0
2022-08-09T10:00:04.878Z,65535.0
2022-08-09T11:00:05.303Z,65535.0
2022-08-09T11:15:00.846Z,65535.0
2022-08-09T11:30:21.901Z,65535.0
2022-08-09T11:45:00.893Z,65535.0
2022-08-09T12:00:18.724Z,65535.0
2022-08-09T12:15:16.120Z,65535.0
2022-08-09T12:30:35.927Z,65535.0
2022-08-09T12:45:01.646Z,65535.0
2022-08-09T13:00:12.108Z,65535.0
2022-08-09T13:15:00.970Z,65535.0
2022-08-09T13:30:49.645Z,65535.0
2022-08-09T13:45:00.984Z,65535.0
2022-08-09T14:16:07.584Z,65535.0
2022-08-09T14:30:36.067Z,65535.0
2022-08-09T14:46:40.736Z,65535.0
2022-08-09T15:30:47.918Z,65535.0
2022-08-09T15:45:01.440Z,65535.0
2022-08-09T16:00:02.521Z,65535.0
2022-08-09T16:15:01.367Z,65535.0
2022-08-09T16:28:00.459Z,65514.4
2022-08-09T16:29:00.497Z,65493.8
2022-08-09T16:31:00.464Z,65302.7
2022-08-09T16:32:11.367Z,65207.2
2022-08-09T16:41:04.117Z,63974.8
2022-08-09T16:42:03.416Z,63358.6
2022-08-09T16:43:00.465Z,62651.9
2022-08-09T16:44:00.514Z,61945.3
2022-08-09T16:45:01.177Z,61436.1
2022-08-09T16:46:00.474Z,60927.0
2022-08-09T16:47:02.039Z,60417.9
2022-08-09T16:48:37.350Z,59807.7
2022-08-09T16:49:13.294Z,59197.5
2022-08-09T16:50:28.654Z,57864.1
2022-08-09T16:51:07.314Z,56530.8
2022-08-09T16:52:00.472Z,55197.5
2022-08-09T16:53:00.467Z,53670.0
2022-08-09T16:54:26.366Z,52142.5
2022-08-09T16:55:00.629Z,51132.8
2022-08-09T16:56:02.673Z,50123.1
2022-08-09T16:57:00.463Z,49113.3
2022-08-09T16:58:09.533Z,48221.3
2022-08-09T16:59:01.020Z,47329.2
2022-08-09T17:01:00.580Z,44605.7
2022-08-09T17:02:00.465Z,43244.0
2022-08-09T17:03:00.471Z,41681.5
2022-08-09T17:04:00.508Z,40119.1
2022-08-09T17:05:20.747Z,39203.0
2022-08-09T17:06:03.157Z,38286.9
2022-08-09T17:07:09.276Z,37370.9
2022-08-09T17:08:41.909Z,36595.9
2022-08-09T17:09:11.904Z,35821.0
2022-08-09T17:11:00.481Z,34416.1
2022-08-09T17:12:00.465Z,33713.6
2022-08-09T17:13:00.467Z,32993.3
2022-08-09T17:14:00.984Z,32272.9
2022-08-09T17:15:18.154Z,31784.7
2022-08-09T17:16:02.028Z,31296.5
2022-08-09T17:17:01.262Z,30808.3
2022-08-09T17:18:01.095Z,30485.7
2022-08-09T17:19:00.508Z,30163.1
2022-08-09T17:20:27.807Z,29893.6
2022-08-09T17:21:00.448Z,29624.1
2022-08-09T17:22:00.505Z,29354.5
2022-08-09T17:23:00.484Z,29154.1
2022-08-09T17:24:21.655Z,28953.7
2022-08-09T17:26:01.986Z,28702.4
2022-08-09T17:27:00.469Z,28576.7
2022-08-09T17:28:00.466Z,28530.8
2022-08-09T17:29:00.490Z,28484.9
2022-08-09T17:31:00.480Z,28596.5
2022-08-09T17:32:00.472Z,28652.3
2022-08-09T17:33:01.023Z,28768.8
2022-08-09T17:34:00.500Z,28885.3
2022-08-09T17:35:13.424Z,28977.1
2022-08-09T17:36:00.485Z,29068.8
2022-08-09T17:37:00.613Z,29160.5
2022-08-09T17:38:03.030Z,29180.4
2022-08-09T17:39:00.499Z,29200.3
2022-08-09T17:41:00.477Z,29022.7
2022-08-09T17:42:01.248Z,28933.9
2022-08-09T17:43:03.379Z,28708.1
2022-08-09T17:44:39.140Z,28482.4
2022-08-09T17:45:01.726Z,28212.9
2022-08-09T17:46:02.542Z,27943.3
2022-08-09T17:47:00.475Z,27673.8
2022-08-09T17:48:01.849Z,27356.0
2022-08-09T17:49:00.525Z,27038.2
2022-08-09T17:50:37.900Z,26730.0
2022-08-09T17:51:09.135Z,26421.8
2022-08-09T17:52:00.461Z,26113.6
2022-08-09T17:53:00.480Z,25832.9
2022-08-09T17:54:00.499Z,25552.3
2022-08-09T17:56:03.454Z,25016.4
2022-08-09T17:57:00.481Z,24748.5
2022-08-09T17:58:02.691Z,24491.3
2022-08-09T17:59:00.504Z,24234.1
2022-08-09T18:01:00.536Z,23712.3
2022-08-09T18:02:06.938Z,23451.5
2022-08-09T18:03:00.541Z,23163.3
2022-08-09T18:04:00.515Z,22875.2
2022-08-09T18:05:38.912Z,22587.6
2022-08-09T18:06:31.560Z,22300.0
2022-08-09T18:07:22.272Z,22012.4
2022-08-09T18:08:15.498Z,21706.9
2022-08-09T18:09:00.681Z,21401.5
2022-08-09T18:10:04.832Z,21143.2
2022-08-09T18:11:01.176Z,20808.5
2022-08-09T18:12:06.056Z,20473.9
2022-08-09T18:13:40.409Z,20120.5
2022-08-09T18:14:15.709Z,19767.1
2022-08-09T18:15:50.545Z,19417.8
2022-08-09T18:16:07.500Z,19068.5
2022-08-09T18:17:00.499Z,18719.3
2022-08-09T18:18:03.079Z,18362.2
2022-08-09T18:19:03.692Z,18005.1
2022-08-09T18:20:57.691Z,17615.5
2022-08-09T18:21:11.159Z,17225.8
2022-08-09T18:22:01.014Z,16836.1
2022-08-09T18:23:04.635Z,16436.8
2022-08-09T18:24:08.996Z,16037.5
2022-08-09T18:26:00.724Z,15229.2
2022-08-09T18:27:01.028Z,14863.3
2022-08-09T18:28:05.436Z,14520.6
2022-08-09T18:30:37.064Z,14177.9
2022-08-09T18:30:37.235Z,13825.7
2022-08-09T18:31:00.637Z,13473.5
2022-08-09T18:32:00.495Z,13121.3
2022-08-09T18:33:00.497Z,12762.5
2022-08-09T18:34:00.492Z,12403.6
2022-08-09T18:35:00.976Z,12115.7
2022-08-09T18:36:00.833Z,11769.9
2022-08-09T18:37:00.503Z,11424.2
2022-08-09T18:38:00.489Z,11078.7
2022-08-09T18:39:02.424Z,10733.1
2022-08-09T18:41:00.706Z,10081.1
2022-08-09T18:42:00.497Z,9731.5
2022-08-09T18:43:00.554Z,9393.0
2022-08-09T18:44:03.107Z,9054.5
2022-08-09T18:46:45.471Z,8415.9
2022-08-09T18:46:45.781Z,8735.2
2022-08-09T18:47:05.362Z,8096.7
2022-08-09T18:48:00.497Z,7802.9
2022-08-09T18:49:01.721Z,7509.2
2022-08-09T18:51:01.771Z,6895.0
2022-08-09T18:52:00.500Z,6616.8
2022-08-09T18:53:00.497Z,6353.0
2022-08-09T18:54:08.475Z,6089.2
2022-08-09T18:55:00.947Z,5825.4
2022-08-09T18:56:04.862Z,5569.0
2022-08-09T18:57:05.068Z,5312.6
2022-08-09T18:58:00.494Z,5059.5
2022-08-09T18:59:01.059Z,4806.3
2022-08-09T19:01:15.510Z,4329.5
2022-08-09T19:02:15.524Z,4091.1
2022-08-09T19:03:00.751Z,3869.5
2022-08-09T19:04:01.877Z,3647.8
2022-08-09T19:05:19.840Z,3444.3
2022-08-09T19:06:02.687Z,3240.7
2022-08-09T19:07:00.499Z,3037.2
2022-08-09T19:08:04.671Z,2853.3
2022-08-09T19:09:02.404Z,2669.3
2022-08-09T19:10:20.256Z,2466.1
2022-08-09T19:11:00.501Z,2302.4
2022-08-09T19:12:00.501Z,2138.7
2022-08-09T19:13:16.104Z,1997.1
2022-08-09T19:14:03.108Z,1855.5
2022-08-09T19:16:00.498Z,1607.5
2022-08-09T19:17:00.516Z,1483.5
2022-08-09T19:18:00.926Z,1375.0
2022-08-09T19:19:00.511Z,1266.5
2022-08-09T19:21:00.769Z,1087.3
2022-08-09T19:22:04.471Z,992.5
2022-08-09T19:23:00.707Z,910.7
2022-08-09T19:24:31.240Z,828.9
2022-08-09T19:25:27.343Z,759.7
2022-08-09T19:26:02.486Z,690.5
2022-08-09T19:27:00.505Z,621.3
2022-08-09T19:28:00.714Z,564.4
2022-08-09T19:29:01.387Z,507.5
2022-08-09T19:30:21.996Z,461.2
2022-08-09T19:31:00.591Z,414.9
2022-08-09T19:32:00.507Z,368.5
2022-08-09T19:33:00.731Z,331.2
2022-08-09T19:34:00.508Z,293.9
2022-08-09T19:36:00.549Z,227.6
2022-08-09T19:37:00.516Z,198.7
2022-08-09T19:38:00.718Z,176.9
2022-08-09T19:39:01.184Z,155.1
2022-08-09T19:41:00.763Z,122.8
2022-08-09T19:42:00.510Z,106.7
2022-08-09T19:43:00.724Z,94.3
2022-08-09T19:44:02.943Z,82.0
2022-08-09T19:46:00.545Z,64.6
2022-08-09T19:47:00.506Z,55.6
2022-08-09T19:48:05.863Z,49.4
2022-08-09T19:50:05.011Z,43.2
2022-08-09T19:50:50.020Z,36.7
2022-08-09T19:51:00.583Z,32.3
2022-08-09T19:52:00.508Z,27.8
2022-08-09T19:53:02.607Z,24.5
2022-08-09T19:54:01.534Z,21.3
2022-08-09T19:56:02.619Z,16.7
2022-08-09T19:57:00.512Z,14.4
2022-08-09T19:58:00.712Z,12.7
2022-08-09T19:59:18.663Z,10.9
2022-08-09T20:00:10.514Z,9.1
2022-08-09T20:01:00.552Z,7.9
2022-08-09T20:02:03.547Z,6.7
2022-08-09T20:04:07.727Z,5.9
2022-08-09T20:04:13.998Z,5.1
2022-08-09T20:05:00.914Z,4.6
2022-08-09T20:06:03.251Z,4.0
2022-08-09T20:07:00.590Z,3.4
2022-08-09T20:08:05.372Z,3.0
2022-08-09T20:09:00.723Z,2.6
2022-08-09T20:10:34.239Z,2.2
2022-08-09T20:11:02.369Z,1.9
2022-08-09T20:12:02.381Z,1.7
2022-08-09T20:13:00.515Z,1.5
2022-08-09T20:14:00.715Z,1.3
2022-08-09T20:15:01.082Z,1.1
2022-08-09T20:16:32.370Z,1.0
2022-08-09T20:17:00.497Z,0.9
2022-08-09T20:18:00.520Z,0.7
2022-08-09T20:19:03.857Z,0.6
2022-08-09T20:21:02.005Z,0.4
2022-08-09T20:22:00.660Z,0.3
2022-08-09T20:24:00.753Z,0.2
