createdAt,value
2023-04-08T00:08:57.742Z,1023
2023-04-08T00:23:53.497Z,1023.1
2023-04-08T00:38:49.815Z,1023.1
2023-04-08T00:53:45.827Z,1023.1
2023-04-08T01:08:42.530Z,1023.2
2023-04-08T01:23:38.582Z,1023.2
2023-04-08T01:38:34.902Z,1023.2
2023-04-08T01:53:31.334Z,1023.2
2023-04-08T02:08:27.306Z,1023.3
2023-04-08T02:23:23.586Z,1023.3
2023-04-08T02:35:13.683Z,1023.4
2023-04-08T02:50:09.886Z,1023.4
2023-04-08T03:05:05.776Z,1023.5
2023-04-08T03:20:02.001Z,1023.5
2023-04-08T03:34:58.372Z,1023.6
2023-04-08T03:49:54.723Z,1023.6
2023-04-08T04:04:51.205Z,1023.6
2023-04-08T04:19:47.366Z,1023.6
2023-04-08T04:34:43.920Z,1023.7
2023-04-08T04:49:40.061Z,1023.8
2023-04-08T05:04:36.727Z,1023.9
2023-04-08T05:19:33.103Z,1024
2023-04-08T05:34:29.434Z,1024.1
2023-04-08T05:49:25.887Z,1024.1
2023-04-08T06:04:22.524Z,1024.2
2023-04-08T06:19:18.757Z,1024.4
2023-04-08T06:34:14.722Z,1024.5
2023-04-08T07:04:07.239Z,1024.6
2023-04-08T07:19:03.082Z,1024.7
2023-04-08T07:33:59.494Z,1024.9
2023-04-08T07:48:55.755Z,1025
2023-04-08T08:03:52.781Z,1025
2023-04-08T08:18:48.787Z,1025.1
2023-04-08T08:33:44.985Z,1025.2
2023-04-08T08:48:41.638Z,1025.2
2023-04-08T09:03:38.076Z,1025.3
2023-04-08T09:18:34.175Z,1025.4
2023-04-08T09:33:31.237Z,1025.5
2023-04-08T09:48:28.595Z,1025.5
2023-04-08T10:03:24.903Z,1025.4
2023-04-08T10:18:21.171Z,1025.4
2023-04-08T10:33:16.895Z,1025.5
2023-04-08T10:48:12.602Z,1025.4
2023-04-08T11:03:08.994Z,1025.4
2023-04-08T11:18:05.258Z,1025.3
2023-04-08T11:33:00.707Z,1025.2
2023-04-08T11:47:57.399Z,1025.2
2023-04-08T12:02:53.951Z,1025.2
2023-04-08T12:17:49.998Z,1025.2
2023-04-08T12:32:46.552Z,1025.2
2023-04-08T12:47:42.876Z,1025.3
2023-04-08T13:02:39.014Z,1025.2
2023-04-08T13:17:35.631Z,1025.2
2023-04-08T13:32:31.935Z,1025.1
2023-04-08T13:47:28.426Z,1025.1
2023-04-08T14:02:24.813Z,1025.1
2023-04-08T14:17:20.805Z,1025.1
2023-04-08T14:32:16.966Z,1025.1
2023-04-08T14:47:13.496Z,1025
2023-04-08T15:02:09.333Z,1025.1
2023-04-08T15:17:05.017Z,1025
2023-04-08T15:32:01.687Z,1025
2023-04-08T15:46:58.061Z,1025.1
2023-04-08T16:01:53.917Z,1025.1
2023-04-08T16:16:49.845Z,1025.1
2023-04-08T16:31:45.537Z,1025.1
2023-04-08T16:46:42.061Z,1025.2
2023-04-08T17:01:38.672Z,1025.3
2023-04-08T17:16:34.518Z,1025.3
2023-04-08T17:31:30.817Z,1025.3
2023-04-08T17:46:26.695Z,1025.3
2023-04-08T18:01:22.875Z,1025.3
2023-04-08T18:16:18.410Z,1025.5
2023-04-08T18:31:14.474Z,1025.6
2023-04-08T18:46:10.679Z,1025.7
2023-04-08T19:01:06.060Z,1025.9
2023-04-08T19:16:02.608Z,1025.9
2023-04-08T19:30:58.476Z,1026.1
2023-04-08T19:45:54.212Z,1026.1
2023-04-08T20:00:50.420Z,1026.3
2023-04-08T20:15:46.531Z,1026.4
2023-04-08T20:30:42.432Z,1026.4
2023-04-08T20:45:38.899Z,1026.4
2023-04-08T21:00:35.203Z,1026.4
2023-04-08T21:15:31.031Z,1026.4
2023-04-08T21:30:27.343Z,1026.5
2023-04-08T21:45:23.418Z,1026.5
2023-04-08T22:00:19.006Z,1026.6
2023-04-08T22:15:14.911Z,1026.6
2023-04-08T22:30:10.454Z,1026.7
2023-04-08T22:45:06.344Z,1026.7
2023-04-08T23:00:04.167Z,1026.8
2023-04-08T23:14:58.352Z,1026.7
2023-04-08T23:29:54.655Z,1026.7
2023-04-08T23:44:50.776Z,1026.7
2023-04-08T23:59:47.179Z,1026.7
