createdAt,value
2022-09-21T00:00:41.170Z,2.33
2022-09-21T00:03:07.692Z,2.80
2022-09-21T00:05:34.197Z,2.50
2022-09-21T00:08:01.694Z,2.57
2022-09-21T00:10:28.272Z,2.40
2022-09-21T00:12:56.066Z,2.40
2022-09-21T00:15:22.550Z,2.80
2022-09-21T00:17:53.700Z,2.23
2022-09-21T00:20:20.267Z,2.57
2022-09-21T00:22:47.711Z,2.30
2022-09-21T00:25:14.675Z,1.90
2022-09-21T00:27:41.138Z,2.20
2022-09-21T00:30:07.979Z,1.83
2022-09-21T00:32:36.306Z,2.33
2022-09-21T00:35:03.097Z,1.90
2022-09-21T00:37:29.758Z,2.17
2022-09-21T00:39:56.290Z,2.23
2022-09-21T00:42:24.555Z,2.20
2022-09-21T00:44:51.071Z,2.40
2022-09-21T00:47:34.835Z,2.07
2022-09-21T00:50:04.223Z,2.33
2022-09-21T00:52:32.724Z,2.27
2022-09-21T00:55:04.918Z,2.07
2022-09-21T00:57:31.439Z,2.37
2022-09-21T00:59:59.682Z,2.00
2022-09-21T01:02:26.737Z,2.20
2022-09-21T01:04:55.862Z,1.97
2022-09-21T01:07:24.769Z,2.10
2022-09-21T01:09:53.141Z,2.00
2022-09-21T01:12:51.964Z,2.23
2022-09-21T01:15:50.871Z,1.90
2022-09-21T01:18:20.169Z,2.10
2022-09-21T01:21:08.055Z,2.20
2022-09-21T01:23:42.614Z,2.20
2022-09-21T01:26:41.721Z,1.83
2022-09-21T01:29:20.287Z,2.37
2022-09-21T01:31:46.672Z,2.37
2022-09-21T01:34:42.999Z,2.10
2022-09-21T01:37:12.678Z,2.20
2022-09-21T01:39:39.146Z,2.23
2022-09-21T01:42:06.150Z,1.90
2022-09-21T01:44:33.287Z,2.20
2022-09-21T01:47:03.880Z,2.10
2022-09-21T01:49:34.441Z,1.70
2022-09-21T01:52:05.436Z,2.40
2022-09-21T01:54:39.665Z,1.73
2022-09-21T01:57:23.140Z,2.20
2022-09-21T01:59:54.327Z,2.40
2022-09-21T02:02:25.362Z,2.10
2022-09-21T02:04:51.825Z,2.00
2022-09-21T02:07:18.449Z,2.00
2022-09-21T02:09:47.111Z,1.93
2022-09-21T02:12:19.097Z,1.90
2022-09-21T02:14:45.871Z,2.10
2022-09-21T02:17:31.378Z,2.43
2022-09-21T02:20:02.968Z,2.03
2022-09-21T02:22:41.982Z,2.30
2022-09-21T02:25:15.559Z,2.30
2022-09-21T02:27:56.160Z,2.60
2022-09-21T02:30:24.919Z,2.30
2022-09-21T02:33:11.705Z,2.20
2022-09-21T02:35:46.099Z,1.90
2022-09-21T02:38:33.455Z,2.20
2022-09-21T02:41:06.424Z,2.03
2022-09-21T02:43:41.756Z,1.97
2022-09-21T02:46:12.142Z,1.90
2022-09-21T02:48:43.228Z,2.10
2022-09-21T02:51:11.269Z,1.90
2022-09-21T02:53:38.550Z,2.00
2022-09-21T02:56:07.262Z,2.10
2022-09-21T02:58:35.911Z,1.90
2022-09-21T03:01:02.985Z,2.30
2022-09-21T03:03:30.078Z,2.00
2022-09-21T03:05:56.615Z,1.93
2022-09-21T03:08:23.092Z,2.30
2022-09-21T03:10:50.756Z,2.60
2022-09-21T03:13:18.356Z,2.70
2022-09-21T03:15:45.538Z,2.60
2022-09-21T03:18:12.214Z,2.87
2022-09-21T03:20:39.746Z,2.80
2022-09-21T03:23:06.750Z,2.53
2022-09-21T03:25:33.386Z,2.70
2022-09-21T03:27:59.934Z,2.70
2022-09-21T03:30:26.527Z,2.77
2022-09-21T03:32:53.628Z,2.53
2022-09-21T03:35:21.593Z,2.60
2022-09-21T03:37:48.400Z,2.70
2022-09-21T03:40:15.319Z,2.50
2022-09-21T03:42:42.132Z,2.40
2022-09-21T03:45:09.560Z,2.50
2022-09-21T03:47:36.596Z,2.43
2022-09-21T03:50:07.795Z,2.33
2022-09-21T03:52:37.652Z,2.60
2022-09-21T03:55:06.617Z,2.10
2022-09-21T03:57:34.394Z,2.30
2022-09-21T04:00:03.221Z,2.30
2022-09-21T04:02:30.125Z,2.50
2022-09-21T04:04:56.619Z,2.27
2022-09-21T04:07:23.298Z,2.10
2022-09-21T04:09:49.804Z,2.20
2022-09-21T04:12:16.300Z,2.40
2022-09-21T04:14:42.786Z,2.30
2022-09-21T04:17:09.265Z,2.23
2022-09-21T04:19:35.746Z,2.20
2022-09-21T04:22:02.276Z,2.30
2022-09-21T04:24:28.760Z,2.20
2022-09-21T04:26:55.227Z,2.10
2022-09-21T04:29:21.726Z,2.10
2022-09-21T04:31:48.244Z,2.50
2022-09-21T04:34:14.875Z,2.20
2022-09-21T04:36:41.364Z,2.23
2022-09-21T04:39:07.934Z,1.90
2022-09-21T04:41:34.710Z,2.20
2022-09-21T04:44:01.686Z,2.10
2022-09-21T04:46:28.188Z,2.57
2022-09-21T04:48:54.987Z,2.50
2022-09-21T04:51:21.503Z,2.60
2022-09-21T04:53:48.027Z,2.60
2022-09-21T04:56:15.048Z,2.67
2022-09-21T04:58:41.562Z,2.37
2022-09-21T05:01:08.115Z,2.47
2022-09-21T05:03:34.801Z,2.40
2022-09-21T05:06:01.743Z,2.23
2022-09-21T05:08:46.792Z,2.30
2022-09-21T05:11:15.894Z,2.20
2022-09-21T05:13:42.688Z,2.60
2022-09-21T05:16:09.352Z,2.40
2022-09-21T05:18:36.006Z,2.30
2022-09-21T05:21:03.124Z,2.27
2022-09-21T05:23:30.878Z,2.33
2022-09-21T05:25:58.186Z,1.93
2022-09-21T05:28:25.010Z,1.90
2022-09-21T05:31:16.725Z,2.10
2022-09-21T05:33:53.152Z,2.00
2022-09-21T05:36:30.539Z,1.77
2022-09-21T05:38:57.268Z,1.73
2022-09-21T05:41:23.998Z,1.73
2022-09-21T05:43:50.695Z,2.00
2022-09-21T05:46:51.682Z,2.00
2022-09-21T05:49:45.796Z,1.73
2022-09-21T05:52:30.876Z,1.70
2022-09-21T05:55:21.148Z,1.80
2022-09-21T05:58:10.258Z,1.80
2022-09-21T06:00:59.763Z,2.20
2022-09-21T06:03:30.727Z,1.50
2022-09-21T06:05:57.636Z,1.80
2022-09-21T06:08:24.858Z,2.13
2022-09-21T06:10:51.542Z,2.20
2022-09-21T06:13:18.068Z,2.43
2022-09-21T06:15:44.562Z,2.03
2022-09-21T06:18:15.535Z,2.03
2022-09-21T06:20:44.181Z,2.00
2022-09-21T06:23:11.526Z,2.03
2022-09-21T06:25:38.185Z,1.80
2022-09-21T06:28:05.133Z,2.13
2022-09-21T06:30:34.461Z,1.80
2022-09-21T06:33:01.314Z,2.00
2022-09-21T06:35:31.161Z,2.10
2022-09-21T06:38:07.469Z,1.90
2022-09-21T06:40:35.480Z,2.10
2022-09-21T06:43:02.547Z,1.93
2022-09-21T06:45:29.595Z,1.90
2022-09-21T06:47:56.070Z,2.10
2022-09-21T06:50:22.810Z,2.00
2022-09-21T06:52:49.451Z,1.90
2022-09-21T06:55:16.131Z,1.70
2022-09-21T06:57:43.666Z,1.83
2022-09-21T07:00:11.463Z,2.10
2022-09-21T07:02:38.077Z,2.47
2022-09-21T07:05:04.949Z,2.47
2022-09-21T07:07:31.598Z,2.33
2022-09-21T07:10:12.060Z,2.40
2022-09-21T07:12:41.356Z,2.27
2022-09-21T07:15:10.353Z,2.30
2022-09-21T07:17:38.078Z,2.00
2022-09-21T07:20:05.732Z,2.10
2022-09-21T07:22:32.721Z,2.20
2022-09-21T07:24:59.348Z,2.00
2022-09-21T07:27:26.211Z,2.07
2022-09-21T07:29:52.734Z,2.03
2022-09-21T07:32:19.592Z,1.90
2022-09-21T07:34:46.610Z,2.37
2022-09-21T07:37:13.510Z,1.97
2022-09-21T07:39:40.067Z,1.80
2022-09-21T07:42:06.786Z,1.80
2022-09-21T07:44:34.133Z,1.93
2022-09-21T07:47:02.279Z,1.70
2022-09-21T07:49:28.804Z,1.90
2022-09-21T07:51:56.123Z,1.90
2022-09-21T07:54:23.819Z,1.70
2022-09-21T07:57:08.709Z,1.60
2022-09-21T07:59:35.211Z,1.60
2022-09-21T08:02:01.800Z,2.00
2022-09-21T08:04:28.330Z,1.80
2022-09-21T08:06:54.896Z,1.87
2022-09-21T08:09:21.417Z,1.90
2022-09-21T08:11:47.929Z,1.83
2022-09-21T08:14:23.660Z,1.73
2022-09-21T08:16:52.621Z,1.80
2022-09-21T08:19:20.324Z,1.87
2022-09-21T08:21:56.246Z,1.70
2022-09-21T08:24:26.580Z,1.60
2022-09-21T08:26:53.290Z,1.70
2022-09-21T08:29:19.832Z,1.67
2022-09-21T08:31:46.865Z,1.80
2022-09-21T08:34:14.166Z,1.80
2022-09-21T08:36:40.989Z,1.70
2022-09-21T08:39:08.171Z,1.93
2022-09-21T08:41:40.739Z,1.80
2022-09-21T08:44:14.330Z,1.73
2022-09-21T08:46:40.848Z,1.73
2022-09-21T08:49:21.628Z,1.50
2022-09-21T08:51:58.699Z,1.87
2022-09-21T08:54:28.802Z,1.90
2022-09-21T08:57:06.548Z,2.03
2022-09-21T08:59:34.309Z,1.70
2022-09-21T09:02:38.277Z,1.50
2022-09-21T09:05:26.986Z,1.50
2022-09-21T09:08:19.403Z,2.33
2022-09-21T09:11:09.953Z,3.13
2022-09-21T09:14:02.089Z,3.57
2022-09-21T09:17:06.259Z,3.87
2022-09-21T09:19:43.839Z,5.20
2022-09-21T09:22:12.110Z,4.50
2022-09-21T09:24:49.808Z,4.87
2022-09-21T09:27:29.355Z,5.03
2022-09-21T09:30:04.972Z,5.83
2022-09-21T09:32:56.045Z,6.40
2022-09-21T09:35:25.097Z,6.47
2022-09-21T09:37:52.140Z,6.70
2022-09-21T09:40:24.269Z,6.50
2022-09-21T09:42:59.211Z,6.37
2022-09-21T09:45:55.073Z,6.47
2022-09-21T09:48:26.530Z,6.73
2022-09-21T09:50:53.011Z,6.40
2022-09-21T09:53:21.487Z,6.23
2022-09-21T09:55:52.637Z,7.33
2022-09-21T09:58:20.905Z,6.87
2022-09-21T10:00:51.075Z,7.17
2022-09-21T10:03:19.336Z,6.07
2022-09-21T10:05:45.909Z,7.10
2022-09-21T10:08:28.390Z,6.97
2022-09-21T10:10:54.883Z,7.17
2022-09-21T10:13:30.673Z,9.13
2022-09-21T10:16:06.407Z,7.90
2022-09-21T10:18:38.834Z,10.30
2022-09-21T10:21:07.367Z,10.60
2022-09-21T10:23:33.965Z,11.13
2022-09-21T10:26:03.104Z,10.80
2022-09-21T10:28:29.812Z,11.00
2022-09-21T10:31:21.492Z,11.47
2022-09-21T10:34:13.799Z,12.43
2022-09-21T10:36:40.422Z,11.73
2022-09-21T10:39:17.700Z,12.37
2022-09-21T10:41:48.089Z,11.93
2022-09-21T10:44:19.573Z,12.13
2022-09-21T10:46:47.079Z,12.23
2022-09-21T10:49:17.351Z,13.20
2022-09-21T10:51:44.835Z,11.43
2022-09-21T10:54:11.903Z,11.93
2022-09-21T10:56:49.768Z,11.50
2022-09-21T10:59:19.198Z,11.17
2022-09-21T11:01:46.827Z,11.67
2022-09-21T11:04:39.850Z,11.87
2022-09-21T11:07:12.631Z,10.63
2022-09-21T11:10:23.508Z,11.23
2022-09-21T11:12:52.884Z,9.87
2022-09-21T11:15:59.635Z,10.37
2022-09-21T11:18:50.294Z,10.37
2022-09-21T11:21:38.306Z,10.77
2022-09-21T11:24:10.460Z,9.80
2022-09-21T11:29:15.349Z,9.33
2022-09-21T11:32:06.835Z,9.30
2022-09-21T11:34:48.172Z,9.60
2022-09-21T11:37:56.188Z,9.53
2022-09-21T11:40:27.288Z,9.43
2022-09-21T11:43:22.805Z,8.17
2022-09-21T11:45:57.442Z,9.27
2022-09-21T11:48:44.456Z,8.60
2022-09-21T11:51:20.011Z,8.47
2022-09-21T11:53:49.911Z,9.53
2022-09-21T11:56:31.383Z,9.30
2022-09-21T11:59:11.008Z,9.00
2022-09-21T12:02:19.599Z,8.80
2022-09-21T12:04:56.300Z,8.47
2022-09-21T12:07:55.129Z,7.83
2022-09-21T12:10:30.543Z,8.60
2022-09-21T12:13:04.621Z,8.17
2022-09-21T12:15:42.796Z,8.73
2022-09-21T12:18:10.711Z,8.33
2022-09-21T12:21:11.613Z,7.50
2022-09-21T12:23:57.951Z,7.80
2022-09-21T12:26:27.874Z,7.53
2022-09-21T12:29:01.119Z,7.90
2022-09-21T12:31:32.472Z,7.53
2022-09-21T12:34:03.448Z,7.40
2022-09-21T12:36:41.114Z,7.33
2022-09-21T12:39:25.530Z,6.47
2022-09-21T12:42:10.339Z,6.47
2022-09-21T12:44:53.420Z,6.60
2022-09-21T12:47:27.972Z,6.73
2022-09-21T12:49:59.588Z,6.40
2022-09-21T12:52:26.610Z,6.03
2022-09-21T12:54:58.979Z,6.90
2022-09-21T12:58:04.397Z,6.67
2022-09-21T13:00:34.995Z,6.37
2022-09-21T13:03:28.678Z,6.60
2022-09-21T13:06:15.640Z,6.33
2022-09-21T13:08:43.563Z,7.17
2022-09-21T13:11:10.306Z,6.00
2022-09-21T13:13:52.869Z,7.27
2022-09-21T13:16:22.619Z,6.57
2022-09-21T13:18:54.986Z,6.93
2022-09-21T13:21:26.787Z,6.23
2022-09-21T13:24:03.938Z,6.13
2022-09-21T13:26:31.212Z,6.03
2022-09-21T13:28:58.218Z,6.47
2022-09-21T13:31:57.390Z,6.40
2022-09-21T13:34:25.124Z,6.30
2022-09-21T13:37:18.531Z,5.90
2022-09-21T13:39:47.946Z,6.20
2022-09-21T13:42:33.016Z,6.80
2022-09-21T13:45:14.780Z,6.23
2022-09-21T13:47:42.466Z,5.63
2022-09-21T13:50:24.314Z,6.90
2022-09-21T13:53:19.558Z,5.57
2022-09-21T13:55:50.783Z,5.57
2022-09-21T13:58:20.317Z,5.33
2022-09-21T14:00:50.040Z,5.43
2022-09-21T14:03:19.282Z,5.50
2022-09-21T14:05:47.556Z,5.87
2022-09-21T14:08:13.964Z,5.10
2022-09-21T14:10:41.482Z,5.47
2022-09-21T14:13:28.583Z,5.60
2022-09-21T14:15:55.091Z,5.67
2022-09-21T14:18:37.383Z,5.53
2022-09-21T14:21:09.859Z,5.90
2022-09-21T14:23:37.406Z,4.90
2022-09-21T14:26:20.951Z,5.50
2022-09-21T14:28:51.267Z,5.50
2022-09-21T14:31:20.863Z,4.20
2022-09-21T14:33:49.276Z,4.37
2022-09-21T14:36:19.706Z,4.63
2022-09-21T14:38:54.349Z,5.00
2022-09-21T14:41:23.678Z,4.30
2022-09-21T14:43:52.734Z,4.47
2022-09-21T14:46:41.265Z,4.00
2022-09-21T14:49:41.877Z,4.30
2022-09-21T14:52:15.295Z,4.07
2022-09-21T14:55:02.636Z,4.67
2022-09-21T14:57:59.718Z,4.70
2022-09-21T15:00:39.606Z,4.00
2022-09-21T15:03:18.678Z,4.43
2022-09-21T15:05:47.698Z,3.60
2022-09-21T15:08:56.880Z,4.20
2022-09-21T15:11:37.966Z,3.80
2022-09-21T15:14:22.907Z,3.83
2022-09-21T15:16:50.968Z,3.33
2022-09-21T15:19:20.471Z,3.60
2022-09-21T15:22:16.253Z,3.77
2022-09-21T15:25:12.027Z,4.27
2022-09-21T15:27:38.513Z,3.63
2022-09-21T15:30:06.207Z,3.40
2022-09-21T15:32:41.380Z,3.90
2022-09-21T15:35:20.001Z,3.97
2022-09-21T15:37:47.263Z,3.27
2022-09-21T15:40:31.279Z,3.80
2022-09-21T15:43:16.903Z,3.60
2022-09-21T15:46:02.608Z,3.83
2022-09-21T15:48:34.141Z,3.60
2022-09-21T15:51:24.903Z,3.40
2022-09-21T15:53:53.512Z,3.60
2022-09-21T15:56:27.419Z,3.47
2022-09-21T15:59:08.543Z,3.10
2022-09-21T16:01:44.078Z,3.27
2022-09-21T16:04:21.364Z,3.63
2022-09-21T16:07:04.549Z,3.27
2022-09-21T16:09:44.997Z,3.03
2022-09-21T16:12:40.270Z,3.40
2022-09-21T16:15:08.259Z,3.10
2022-09-21T16:17:38.127Z,2.97
2022-09-21T16:20:19.736Z,3.27
2022-09-21T16:22:48.180Z,3.00
2022-09-21T16:25:37.069Z,2.53
2022-09-21T16:28:26.225Z,2.63
2022-09-21T16:30:56.550Z,2.30
2022-09-21T16:33:38.648Z,2.23
2022-09-21T16:36:12.095Z,2.10
2022-09-21T16:38:39.605Z,2.07
2022-09-21T16:41:07.578Z,1.83
2022-09-21T16:43:35.588Z,2.37
2022-09-21T16:46:02.650Z,2.37
2022-09-21T16:48:29.153Z,1.90
2022-09-21T16:50:55.629Z,1.90
2022-09-21T16:53:23.558Z,1.90
2022-09-21T16:55:50.042Z,2.20
2022-09-21T16:58:20.613Z,2.23
2022-09-21T17:00:49.419Z,2.30
2022-09-21T17:03:16.055Z,1.90
2022-09-21T17:05:42.546Z,1.77
2022-09-21T17:08:09.098Z,2.00
2022-09-21T17:10:41.003Z,2.27
2022-09-21T17:13:07.724Z,2.03
2022-09-21T17:15:35.877Z,2.00
2022-09-21T17:18:03.417Z,1.80
2022-09-21T17:20:39.570Z,2.20
2022-09-21T17:23:06.120Z,2.27
2022-09-21T17:25:32.876Z,2.20
2022-09-21T17:27:59.991Z,2.30
2022-09-21T17:30:26.991Z,2.10
2022-09-21T17:32:53.527Z,2.27
2022-09-21T17:35:30.478Z,2.00
2022-09-21T17:37:57.566Z,2.00
2022-09-21T17:40:24.752Z,2.40
2022-09-21T17:42:52.769Z,2.10
2022-09-21T17:45:38.704Z,2.10
2022-09-21T17:48:05.675Z,2.40
2022-09-21T17:50:32.250Z,2.40
2022-09-21T17:53:17.812Z,2.00
2022-09-21T17:55:56.744Z,2.10
2022-09-21T17:58:41.236Z,2.20
2022-09-21T18:01:08.444Z,2.20
2022-09-21T18:03:40.908Z,1.70
2022-09-21T18:06:08.700Z,2.20
2022-09-21T18:08:36.038Z,1.83
2022-09-21T18:11:06.798Z,2.13
2022-09-21T18:13:48.037Z,2.13
2022-09-21T18:16:31.051Z,1.80
2022-09-21T18:19:42.589Z,1.80
2022-09-21T18:22:31.554Z,1.87
2022-09-21T18:24:58.159Z,2.27
2022-09-21T18:27:24.861Z,2.00
2022-09-21T18:29:51.601Z,1.97
2022-09-21T18:32:41.772Z,2.00
2022-09-21T18:35:11.952Z,1.90
2022-09-21T18:38:20.792Z,1.93
2022-09-21T18:41:09.667Z,2.00
2022-09-21T18:43:45.992Z,2.00
2022-09-21T18:46:25.752Z,2.00
2022-09-21T18:49:09.404Z,1.90
2022-09-21T18:51:59.647Z,1.90
2022-09-21T18:54:27.655Z,1.83
2022-09-21T18:56:55.429Z,1.70
2022-09-21T18:59:22.288Z,1.73
2022-09-21T19:01:50.228Z,1.80
2022-09-21T19:04:20.145Z,2.03
2022-09-21T19:06:46.644Z,2.13
2022-09-21T19:09:36.440Z,1.90
2022-09-21T19:12:17.600Z,1.93
2022-09-21T19:15:10.148Z,1.87
2022-09-21T19:18:05.820Z,1.70
2022-09-21T19:20:57.360Z,1.90
2022-09-21T19:23:40.067Z,1.77
2022-09-21T19:26:16.032Z,1.93
2022-09-21T19:29:13.467Z,2.00
2022-09-21T19:31:40.076Z,1.97
2022-09-21T19:34:17.376Z,1.73
2022-09-21T19:36:44.419Z,1.90
2022-09-21T19:39:11.368Z,1.90
2022-09-21T19:41:58.032Z,1.67
2022-09-21T19:44:46.971Z,1.80
2022-09-21T19:47:30.214Z,1.87
2022-09-21T19:50:26.043Z,1.60
2022-09-21T19:53:12.847Z,2.07
2022-09-21T19:55:57.769Z,1.63
2022-09-21T19:58:42.744Z,1.93
2022-09-21T20:01:10.162Z,1.90
2022-09-21T20:03:42.173Z,1.70
2022-09-21T20:06:21.281Z,1.83
2022-09-21T20:09:09.922Z,1.90
2022-09-21T20:12:04.604Z,1.63
2022-09-21T20:14:49.935Z,1.90
2022-09-21T20:17:39.776Z,1.80
2022-09-21T20:20:13.732Z,1.73
2022-09-21T20:22:40.539Z,1.70
2022-09-21T20:25:09.976Z,1.67
2022-09-21T20:27:40.596Z,1.93
2022-09-21T20:30:11.317Z,1.60
2022-09-21T20:32:39.473Z,1.83
2022-09-21T20:35:25.556Z,1.87
2022-09-21T20:37:52.443Z,1.90
2022-09-21T20:40:20.218Z,1.57
2022-09-21T20:42:46.779Z,1.90
2022-09-21T20:45:13.424Z,1.93
2022-09-21T20:47:39.943Z,1.80
2022-09-21T20:50:11.573Z,1.80
2022-09-21T20:52:40.157Z,1.80
2022-09-21T20:55:08.916Z,1.80
2022-09-21T20:57:37.048Z,1.80
2022-09-21T21:00:06.272Z,1.63
2022-09-21T21:02:33.354Z,1.70
2022-09-21T21:05:00.173Z,1.60
2022-09-21T21:07:30.349Z,1.77
2022-09-21T21:09:58.745Z,1.90
2022-09-21T21:12:25.901Z,1.80
2022-09-21T21:14:52.555Z,1.70
2022-09-21T21:17:19.031Z,1.77
2022-09-21T21:19:45.502Z,1.60
2022-09-21T21:22:12.699Z,1.70
2022-09-21T21:24:43.544Z,1.80
2022-09-21T21:27:16.346Z,1.70
2022-09-21T21:29:46.962Z,1.70
2022-09-21T21:32:14.795Z,1.73
2022-09-21T21:34:41.460Z,1.70
2022-09-21T21:37:08.823Z,1.90
2022-09-21T21:39:35.374Z,1.70
2022-09-21T21:42:01.910Z,1.67
2022-09-21T21:44:28.411Z,1.60
2022-09-21T21:47:02.844Z,1.70
2022-09-21T21:49:41.847Z,1.70
2022-09-21T21:52:08.398Z,2.00
2022-09-21T21:54:35.923Z,1.60
2022-09-21T21:57:03.037Z,1.70
2022-09-21T21:59:29.831Z,2.00
2022-09-21T22:01:56.836Z,1.97
2022-09-21T22:04:27.543Z,1.83
2022-09-21T22:06:54.347Z,1.60
2022-09-21T22:09:22.129Z,1.80
2022-09-21T22:11:48.911Z,1.80
2022-09-21T22:14:15.479Z,2.00
2022-09-21T22:16:42.333Z,1.77
2022-09-21T22:19:09.058Z,2.07
2022-09-21T22:21:40.628Z,1.73
2022-09-21T22:24:07.680Z,1.60
2022-09-21T22:26:42.182Z,1.80
2022-09-21T22:29:09.549Z,2.10
2022-09-21T22:31:47.145Z,2.10
2022-09-21T22:34:14.590Z,1.83
2022-09-21T22:36:41.168Z,2.00
2022-09-21T22:39:08.243Z,1.80
2022-09-21T22:41:36.705Z,1.90
2022-09-21T22:44:03.278Z,2.10
2022-09-21T22:46:30.094Z,1.53
2022-09-21T22:48:56.643Z,1.90
2022-09-21T22:51:23.251Z,1.80
2022-09-21T22:53:50.139Z,1.97
2022-09-21T22:56:17.869Z,1.87
2022-09-21T22:58:46.571Z,1.97
2022-09-21T23:01:26.380Z,1.60
2022-09-21T23:03:59.823Z,1.80
2022-09-21T23:06:29.364Z,1.67
2022-09-21T23:08:56.910Z,1.90
2022-09-21T23:11:28.111Z,1.73
2022-09-21T23:13:55.392Z,2.17
2022-09-21T23:16:22.626Z,1.50
2022-09-21T23:18:49.491Z,1.73
2022-09-21T23:21:21.251Z,1.50
2022-09-21T23:23:48.102Z,1.83
2022-09-21T23:26:15.543Z,2.10
2022-09-21T23:28:43.079Z,1.97
2022-09-21T23:31:12.000Z,1.90
2022-09-21T23:33:39.244Z,1.80
2022-09-21T23:36:06.535Z,1.80
2022-09-21T23:38:33.293Z,2.03
2022-09-21T23:41:10.899Z,1.90
2022-09-21T23:43:38.419Z,1.80
2022-09-21T23:46:05.146Z,1.87
2022-09-21T23:48:31.708Z,2.07
2022-09-21T23:50:58.455Z,1.97
2022-09-21T23:53:25.203Z,2.03
2022-09-21T23:55:51.782Z,1.90
2022-09-21T23:58:18.308Z,2.10
