createdAt,value
2024-02-19T00:01:09.802Z,72.10
2024-02-19T00:03:36.779Z,72.10
2024-02-19T00:06:05.665Z,72.10
2024-02-19T00:08:32.266Z,72.10
2024-02-19T00:10:58.913Z,72.10
2024-02-19T00:13:25.619Z,72.20
2024-02-19T00:15:52.280Z,72.20
2024-02-19T00:18:18.995Z,72.20
2024-02-19T00:20:45.658Z,72.20
2024-02-19T00:23:12.299Z,72.20
2024-02-19T00:25:38.900Z,72.30
2024-02-19T00:28:05.888Z,72.30
2024-02-19T00:30:32.570Z,72.20
2024-02-19T00:32:59.980Z,72.20
2024-02-19T00:35:27.239Z,72.10
2024-02-19T00:37:53.933Z,72.10
2024-02-19T00:40:20.676Z,72.00
2024-02-19T00:42:47.767Z,72.00
2024-02-19T00:45:14.673Z,72.00
2024-02-19T00:47:41.455Z,72.00
2024-02-19T00:50:09.326Z,72.00
2024-02-19T00:52:38.344Z,72.00
2024-02-19T00:55:05.252Z,72.00
2024-02-19T00:57:31.841Z,71.90
2024-02-19T00:59:58.450Z,71.90
2024-02-19T01:02:25.441Z,71.90
2024-02-19T01:04:55.236Z,71.90
2024-02-19T01:07:22.180Z,71.90
2024-02-19T01:09:49.131Z,71.90
2024-02-19T01:12:16.094Z,71.90
2024-02-19T01:14:43.062Z,71.90
2024-02-19T01:17:10.414Z,71.80
2024-02-19T01:19:37.251Z,71.80
2024-02-19T01:22:04.766Z,71.80
2024-02-19T01:24:32.491Z,71.80
2024-02-19T01:27:00.547Z,71.80
2024-02-19T01:29:27.514Z,71.80
2024-02-19T01:31:54.072Z,71.80
2024-02-19T01:34:21.762Z,71.70
2024-02-19T01:36:48.509Z,71.70
2024-02-19T01:39:16.547Z,71.80
2024-02-19T01:41:43.209Z,71.80
2024-02-19T01:44:09.971Z,71.90
2024-02-19T01:46:40.579Z,72.00
2024-02-19T01:49:09.114Z,72.00
2024-02-19T01:51:36.488Z,72.10
2024-02-19T01:54:03.755Z,72.10
2024-02-19T01:56:31.095Z,72.00
2024-02-19T01:58:58.671Z,72.00
2024-02-19T02:01:26.429Z,72.00
2024-02-19T02:03:53.393Z,72.00
2024-02-19T02:06:20.135Z,72.00
2024-02-19T02:08:47.068Z,72.10
2024-02-19T02:11:13.809Z,72.10
2024-02-19T02:13:40.492Z,72.10
2024-02-19T02:16:08.254Z,72.20
2024-02-19T02:18:35.263Z,72.20
2024-02-19T02:21:02.267Z,72.20
2024-02-19T02:23:30.476Z,72.20
2024-02-19T02:25:57.142Z,72.20
2024-02-19T02:28:24.052Z,72.30
2024-02-19T02:30:51.015Z,72.40
2024-02-19T02:33:17.978Z,72.40
2024-02-19T02:35:44.706Z,72.40
2024-02-19T02:38:11.328Z,72.40
2024-02-19T02:40:37.946Z,72.50
2024-02-19T02:43:04.625Z,72.50
2024-02-19T02:45:31.244Z,72.70
2024-02-19T02:47:57.966Z,72.80
2024-02-19T02:50:24.621Z,72.80
2024-02-19T02:52:51.828Z,72.80
2024-02-19T02:55:18.546Z,72.90
2024-02-19T02:57:45.293Z,72.90
2024-02-19T03:00:12.371Z,73.00
2024-02-19T03:02:39.335Z,72.90
2024-02-19T03:05:06.191Z,73.00
2024-02-19T03:07:33.002Z,73.00
2024-02-19T03:09:59.819Z,73.00
2024-02-19T03:12:26.613Z,73.00
2024-02-19T03:14:53.530Z,73.00
2024-02-19T03:17:20.388Z,73.10
2024-02-19T03:19:47.702Z,73.00
2024-02-19T03:22:14.545Z,73.10
2024-02-19T03:24:41.319Z,73.10
2024-02-19T03:27:08.113Z,73.10
2024-02-19T03:29:34.739Z,73.10
2024-02-19T03:32:01.449Z,73.10
2024-02-19T03:34:29.719Z,73.10
2024-02-19T03:36:56.406Z,73.00
2024-02-19T03:39:23.124Z,73.00
2024-02-19T03:41:50.288Z,73.00
2024-02-19T03:44:17.508Z,72.90
2024-02-19T03:46:44.697Z,72.90
2024-02-19T03:49:12.510Z,72.70
2024-02-19T03:51:39.296Z,72.60
2024-02-19T03:54:06.023Z,72.60
2024-02-19T03:56:32.746Z,72.60
2024-02-19T03:58:59.395Z,72.60
2024-02-19T04:01:26.201Z,72.60
2024-02-19T04:03:52.967Z,72.60
2024-02-19T04:06:19.708Z,72.60
2024-02-19T04:08:46.358Z,72.60
2024-02-19T04:11:16.585Z,72.60
2024-02-19T04:13:43.504Z,72.60
2024-02-19T04:16:11.025Z,72.70
2024-02-19T04:18:38.015Z,72.70
2024-02-19T04:21:04.807Z,72.70
2024-02-19T04:23:31.428Z,72.80
2024-02-19T04:25:58.071Z,72.80
2024-02-19T04:28:24.730Z,72.80
2024-02-19T04:30:51.973Z,72.70
2024-02-19T04:33:18.747Z,72.70
2024-02-19T04:35:45.490Z,72.60
2024-02-19T04:38:12.109Z,72.50
2024-02-19T04:40:38.850Z,72.50
2024-02-19T04:43:05.496Z,72.30
2024-02-19T04:45:32.131Z,72.20
2024-02-19T04:47:58.812Z,72.20
2024-02-19T04:50:25.639Z,72.10
2024-02-19T04:52:52.288Z,72.10
2024-02-19T04:55:19.531Z,72.10
2024-02-19T04:57:46.248Z,72.10
2024-02-19T05:00:13.409Z,72.10
2024-02-19T05:02:40.056Z,72.10
2024-02-19T05:05:07.257Z,72.10
2024-02-19T05:07:33.994Z,72.10
2024-02-19T05:10:01.179Z,72.00
2024-02-19T05:12:27.816Z,72.10
2024-02-19T05:14:54.462Z,72.10
2024-02-19T05:17:21.144Z,72.10
2024-02-19T05:19:48.000Z,72.10
2024-02-19T05:22:14.713Z,72.10
2024-02-19T05:24:46.233Z,72.10
2024-02-19T05:27:13.009Z,72.20
2024-02-19T05:29:39.620Z,72.20
2024-02-19T05:32:06.544Z,72.20
2024-02-19T05:34:33.130Z,72.10
2024-02-19T05:36:59.784Z,72.10
2024-02-19T05:39:26.402Z,72.00
2024-02-19T05:41:53.672Z,72.00
2024-02-19T05:44:20.331Z,71.90
2024-02-19T05:46:47.212Z,71.90
2024-02-19T05:49:13.994Z,71.90
2024-02-19T05:51:42.446Z,71.90
2024-02-19T05:54:09.142Z,71.90
2024-02-19T05:56:35.793Z,71.90
2024-02-19T05:59:02.821Z,71.90
2024-02-19T06:01:29.510Z,71.80
2024-02-19T06:03:56.455Z,71.70
2024-02-19T06:06:23.126Z,71.70
2024-02-19T06:08:49.819Z,71.60
2024-02-19T06:11:16.449Z,71.60
2024-02-19T06:13:43.082Z,71.50
2024-02-19T06:16:10.342Z,71.40
2024-02-19T06:18:37.174Z,71.30
2024-02-19T06:21:04.082Z,71.20
2024-02-19T06:23:31.118Z,71.00
2024-02-19T06:25:57.742Z,70.90
2024-02-19T06:28:24.544Z,70.70
2024-02-19T06:30:51.208Z,70.60
2024-02-19T06:33:18.036Z,70.40
2024-02-19T06:35:45.510Z,70.20
2024-02-19T06:38:12.249Z,70.00
2024-02-19T06:40:38.915Z,69.70
2024-02-19T06:43:06.404Z,69.70
2024-02-19T06:45:33.049Z,69.60
2024-02-19T06:47:59.751Z,69.50
2024-02-19T06:50:26.390Z,69.40
2024-02-19T06:52:53.014Z,69.30
2024-02-19T06:55:20.030Z,69.30
2024-02-19T06:57:46.804Z,69.10
2024-02-19T07:00:14.130Z,69.10
2024-02-19T07:02:40.896Z,68.80
2024-02-19T07:05:09.056Z,68.80
2024-02-19T07:07:36.862Z,68.50
2024-02-19T07:10:04.734Z,68.40
2024-02-19T07:12:32.056Z,68.50
2024-02-19T07:14:59.235Z,68.20
2024-02-19T07:17:26.299Z,68.00
2024-02-19T07:19:53.226Z,68.20
2024-02-19T07:22:19.957Z,68.30
2024-02-19T07:24:47.807Z,68.20
2024-02-19T07:27:14.619Z,67.90
2024-02-19T07:29:41.246Z,67.80
2024-02-19T07:32:07.840Z,67.50
2024-02-19T07:34:35.114Z,67.60
2024-02-19T07:37:02.272Z,67.50
2024-02-19T07:39:28.910Z,67.60
2024-02-19T07:41:55.539Z,67.40
2024-02-19T07:44:22.213Z,67.30
2024-02-19T07:46:48.799Z,67.10
2024-02-19T07:49:15.576Z,67.10
2024-02-19T07:51:42.329Z,67.00
2024-02-19T07:54:09.209Z,66.90
2024-02-19T07:56:36.883Z,66.70
2024-02-19T07:59:03.579Z,66.30
2024-02-19T08:01:30.317Z,66.30
2024-02-19T08:03:57.257Z,66.20
2024-02-19T08:06:23.990Z,66.00
2024-02-19T08:08:50.795Z,65.70
2024-02-19T08:11:19.239Z,65.20
2024-02-19T08:13:46.381Z,65.40
2024-02-19T08:16:13.050Z,65.50
2024-02-19T08:18:39.921Z,65.30
2024-02-19T08:21:06.579Z,65.40
2024-02-19T08:23:33.196Z,65.60
2024-02-19T08:26:00.298Z,65.30
2024-02-19T08:28:27.441Z,65.20
2024-02-19T08:30:54.331Z,65.00
2024-02-19T08:33:20.983Z,65.00
2024-02-19T08:35:47.666Z,64.60
2024-02-19T08:38:14.499Z,64.60
2024-02-19T08:40:41.309Z,64.40
2024-02-19T08:43:11.867Z,64.20
2024-02-19T08:45:39.633Z,64.20
2024-02-19T08:48:07.155Z,64.00
2024-02-19T08:50:33.975Z,63.90
2024-02-19T08:53:01.612Z,63.70
2024-02-19T08:55:28.345Z,63.60
2024-02-19T08:57:55.071Z,63.30
2024-02-19T09:00:21.935Z,63.20
2024-02-19T09:02:48.475Z,63.00
2024-02-19T09:05:15.269Z,63.20
2024-02-19T09:07:42.002Z,62.20
2024-02-19T09:10:08.972Z,62.70
2024-02-19T09:12:35.629Z,62.10
2024-02-19T09:15:03.935Z,62.40
2024-02-19T09:17:30.629Z,62.50
2024-02-19T09:19:57.638Z,62.60
2024-02-19T09:22:24.536Z,62.60
2024-02-19T09:24:51.474Z,62.80
2024-02-19T09:27:18.302Z,63.10
2024-02-19T09:29:46.208Z,63.00
2024-02-19T09:32:12.891Z,62.90
2024-02-19T09:34:39.602Z,62.60
2024-02-19T09:37:06.344Z,62.20
2024-02-19T09:39:33.021Z,61.40
2024-02-19T09:41:59.844Z,61.80
2024-02-19T09:44:26.651Z,61.70
2024-02-19T09:47:03.355Z,61.80
2024-02-19T09:49:32.013Z,61.80
2024-02-19T09:52:04.462Z,62.00
2024-02-19T09:54:31.281Z,61.60
2024-02-19T09:56:58.549Z,61.50
2024-02-19T09:59:25.958Z,61.70
2024-02-19T10:01:52.888Z,61.70
2024-02-19T10:04:21.905Z,61.60
2024-02-19T10:06:49.399Z,61.50
2024-02-19T10:09:16.346Z,61.60
2024-02-19T10:11:43.212Z,60.90
2024-02-19T10:14:11.570Z,61.20
2024-02-19T10:16:38.378Z,61.40
2024-02-19T10:19:09.731Z,61.40
2024-02-19T10:21:37.047Z,61.50
2024-02-19T10:24:04.006Z,61.40
2024-02-19T10:26:30.677Z,61.40
2024-02-19T10:28:58.473Z,61.40
2024-02-19T10:31:26.052Z,61.50
2024-02-19T10:33:53.397Z,61.40
2024-02-19T10:36:23.238Z,61.40
2024-02-19T10:38:50.591Z,61.30
2024-02-19T10:41:19.380Z,61.30
2024-02-19T10:43:46.293Z,61.20
2024-02-19T10:46:16.914Z,61.30
2024-02-19T10:48:43.797Z,61.40
2024-02-19T10:51:12.580Z,61.50
2024-02-19T10:53:39.224Z,61.50
2024-02-19T10:56:19.924Z,61.50
2024-02-19T10:58:57.205Z,61.40
2024-02-19T11:01:25.127Z,61.30
2024-02-19T11:03:52.165Z,61.30
2024-02-19T11:06:23.463Z,61.10
2024-02-19T11:08:55.542Z,61.20
2024-02-19T11:11:23.435Z,61.10
2024-02-19T11:13:50.196Z,61.10
2024-02-19T11:16:20.957Z,61.00
2024-02-19T11:18:51.297Z,60.90
2024-02-19T11:21:19.648Z,60.90
2024-02-19T11:23:46.251Z,60.80
2024-02-19T11:26:13.936Z,60.70
2024-02-19T11:28:40.910Z,60.60
2024-02-19T11:31:07.971Z,60.40
2024-02-19T11:33:34.738Z,60.00
2024-02-19T11:36:01.410Z,59.60
2024-02-19T11:38:33.067Z,59.30
2024-02-19T11:41:00.825Z,59.10
2024-02-19T11:43:29.272Z,59.20
2024-02-19T11:45:56.444Z,59.10
2024-02-19T11:48:23.573Z,59.00
2024-02-19T11:50:50.980Z,58.70
2024-02-19T11:53:17.829Z,58.60
2024-02-19T11:55:44.404Z,58.60
2024-02-19T11:58:11.811Z,58.90
2024-02-19T12:00:38.876Z,58.80
2024-02-19T12:03:06.075Z,58.70
2024-02-19T12:05:32.777Z,58.70
2024-02-19T12:07:59.955Z,58.60
2024-02-19T12:10:28.346Z,58.60
2024-02-19T12:12:56.467Z,58.00
2024-02-19T12:15:23.449Z,58.20
2024-02-19T12:17:50.413Z,57.80
2024-02-19T12:20:19.229Z,57.90
2024-02-19T12:22:46.168Z,58.10
2024-02-19T12:25:13.741Z,58.20
2024-02-19T12:27:41.028Z,58.10
2024-02-19T12:30:08.285Z,58.00
2024-02-19T12:32:35.529Z,57.90
2024-02-19T12:35:02.808Z,57.80
2024-02-19T12:37:32.634Z,57.60
2024-02-19T12:40:00.038Z,57.70
2024-02-19T12:42:26.787Z,57.40
2024-02-19T12:44:53.857Z,57.50
2024-02-19T12:47:21.361Z,57.40
2024-02-19T12:49:48.271Z,57.00
2024-02-19T12:52:15.365Z,57.00
2024-02-19T12:54:47.860Z,57.10
2024-02-19T12:57:15.089Z,57.10
2024-02-19T12:59:41.692Z,57.10
2024-02-19T13:02:14.655Z,57.00
2024-02-19T13:04:41.700Z,57.00
2024-02-19T13:07:09.123Z,57.00
2024-02-19T13:09:36.016Z,57.00
2024-02-19T13:12:02.886Z,56.90
2024-02-19T13:14:30.823Z,57.10
2024-02-19T13:17:06.325Z,56.90
2024-02-19T13:19:39.446Z,56.90
2024-02-19T13:22:06.661Z,57.00
2024-02-19T13:24:33.435Z,57.10
2024-02-19T13:27:00.032Z,57.20
2024-02-19T13:29:26.679Z,57.20
2024-02-19T13:31:53.299Z,57.20
2024-02-19T13:34:21.924Z,57.20
2024-02-19T13:36:50.341Z,57.30
2024-02-19T13:39:22.056Z,57.30
2024-02-19T13:41:49.594Z,57.20
2024-02-19T13:44:16.802Z,57.30
2024-02-19T13:46:45.386Z,57.30
2024-02-19T13:49:12.396Z,57.40
2024-02-19T13:51:39.464Z,57.50
2024-02-19T13:54:07.336Z,57.60
2024-02-19T13:56:34.124Z,57.50
2024-02-19T13:59:00.864Z,57.40
2024-02-19T14:01:31.961Z,57.40
2024-02-19T14:04:00.933Z,57.40
2024-02-19T14:06:28.304Z,57.50
2024-02-19T14:08:54.990Z,57.40
2024-02-19T14:11:22.394Z,57.30
2024-02-19T14:13:57.551Z,57.30
2024-02-19T14:16:28.411Z,57.20
2024-02-19T14:18:56.037Z,57.30
2024-02-19T14:21:22.958Z,57.30
2024-02-19T14:23:50.148Z,57.40
2024-02-19T14:26:16.745Z,57.30
2024-02-19T14:28:43.959Z,57.30
2024-02-19T14:31:10.711Z,57.30
2024-02-19T14:33:37.366Z,57.40
2024-02-19T14:36:04.501Z,57.50
2024-02-19T14:38:31.271Z,57.60
2024-02-19T14:40:58.189Z,57.80
2024-02-19T14:43:25.669Z,57.90
2024-02-19T14:45:52.514Z,57.90
2024-02-19T14:48:19.331Z,58.00
2024-02-19T14:50:47.003Z,58.00
2024-02-19T14:53:13.780Z,58.20
2024-02-19T14:55:40.575Z,58.30
2024-02-19T14:58:07.335Z,58.30
2024-02-19T15:00:36.295Z,58.40
2024-02-19T15:03:05.422Z,58.50
2024-02-19T15:05:32.530Z,58.50
2024-02-19T15:07:59.515Z,58.50
2024-02-19T15:10:28.174Z,58.60
2024-02-19T15:12:55.809Z,58.80
2024-02-19T15:15:23.328Z,58.90
2024-02-19T15:17:50.623Z,58.90
2024-02-19T15:20:18.532Z,59.00
2024-02-19T15:22:46.142Z,59.10
2024-02-19T15:25:12.893Z,59.10
2024-02-19T15:27:39.515Z,59.10
2024-02-19T15:30:06.723Z,59.10
2024-02-19T15:32:33.754Z,59.10
2024-02-19T15:35:05.607Z,59.10
2024-02-19T15:37:33.794Z,59.00
2024-02-19T15:40:00.898Z,59.00
2024-02-19T15:42:27.670Z,59.00
2024-02-19T15:44:57.471Z,59.20
2024-02-19T15:47:26.250Z,59.20
2024-02-19T15:49:55.481Z,59.10
2024-02-19T15:52:24.599Z,59.00
2024-02-19T15:54:51.245Z,59.00
2024-02-19T15:57:18.164Z,59.00
2024-02-19T15:59:44.757Z,59.10
2024-02-19T16:02:11.456Z,59.20
2024-02-19T16:04:38.256Z,59.40
2024-02-19T16:07:07.358Z,59.60
2024-02-19T16:09:36.123Z,59.70
2024-02-19T16:12:04.238Z,59.90
2024-02-19T16:14:30.835Z,60.10
2024-02-19T16:16:57.434Z,60.30
2024-02-19T16:19:24.124Z,60.40
2024-02-19T16:21:50.825Z,60.60
2024-02-19T16:24:17.503Z,60.70
2024-02-19T16:26:44.173Z,60.90
2024-02-19T16:29:11.786Z,61.10
2024-02-19T16:31:39.837Z,61.30
2024-02-19T16:34:07.637Z,61.60
2024-02-19T16:36:34.516Z,61.70
2024-02-19T16:39:01.257Z,61.90
2024-02-19T16:41:27.934Z,62.20
2024-02-19T16:43:54.560Z,62.50
2024-02-19T16:46:25.044Z,62.80
2024-02-19T16:48:52.237Z,63.20
2024-02-19T16:51:19.044Z,63.30
2024-02-19T16:53:54.323Z,63.50
2024-02-19T16:56:23.123Z,63.70
2024-02-19T16:58:49.848Z,64.00
2024-02-19T17:01:18.328Z,64.20
2024-02-19T17:03:46.330Z,64.40
2024-02-19T17:06:13.058Z,64.70
2024-02-19T17:08:41.642Z,65.10
2024-02-19T17:11:08.662Z,65.10
2024-02-19T17:13:37.450Z,65.00
2024-02-19T17:16:04.885Z,64.90
2024-02-19T17:18:32.830Z,65.00
2024-02-19T17:20:59.775Z,65.10
2024-02-19T17:23:26.507Z,65.10
2024-02-19T17:25:53.185Z,65.30
2024-02-19T17:28:20.952Z,65.30
2024-02-19T17:30:47.902Z,65.30
2024-02-19T17:33:14.760Z,65.40
2024-02-19T17:35:43.640Z,65.40
2024-02-19T17:38:12.541Z,65.50
2024-02-19T17:40:39.307Z,65.60
2024-02-19T17:43:06.098Z,65.80
2024-02-19T17:45:32.971Z,65.90
2024-02-19T17:47:59.842Z,66.10
2024-02-19T17:50:26.667Z,66.20
2024-02-19T17:52:53.359Z,66.10
2024-02-19T17:55:20.293Z,66.10
2024-02-19T18:00:15.214Z,66.40
2024-02-19T18:02:41.795Z,66.40
2024-02-19T18:05:08.860Z,66.50
2024-02-19T18:07:35.968Z,66.80
2024-02-19T18:10:04.852Z,66.80
2024-02-19T18:12:32.206Z,66.90
2024-02-19T18:14:59.813Z,67.10
2024-02-19T18:17:27.578Z,67.20
2024-02-19T18:19:55.315Z,67.20
2024-02-19T18:22:22.238Z,67.30
2024-02-19T18:24:49.028Z,67.40
2024-02-19T18:27:16.635Z,67.40
2024-02-19T18:29:43.552Z,67.50
2024-02-19T18:32:10.500Z,67.50
2024-02-19T18:34:37.177Z,67.60
2024-02-19T18:37:05.257Z,67.40
2024-02-19T18:39:35.720Z,67.40
2024-02-19T18:42:02.410Z,67.50
2024-02-19T18:44:29.199Z,67.60
2024-02-19T18:46:55.854Z,67.60
2024-02-19T18:49:24.707Z,67.60
2024-02-19T18:51:51.520Z,67.70
2024-02-19T18:54:19.570Z,67.70
2024-02-19T18:56:46.247Z,67.70
2024-02-19T18:59:12.929Z,67.80
2024-02-19T19:01:39.655Z,67.80
2024-02-19T19:04:06.424Z,67.90
2024-02-19T19:06:33.529Z,67.90
2024-02-19T19:09:06.222Z,68.00
2024-02-19T19:11:34.929Z,68.00
2024-02-19T19:14:02.120Z,68.00
2024-02-19T19:16:29.141Z,68.00
2024-02-19T19:18:57.997Z,68.10
2024-02-19T19:21:24.919Z,68.20
2024-02-19T19:23:51.626Z,68.20
2024-02-19T19:26:18.261Z,68.10
2024-02-19T19:28:44.893Z,68.20
2024-02-19T19:31:11.641Z,68.20
2024-02-19T19:33:38.497Z,68.30
2024-02-19T19:36:05.937Z,68.40
2024-02-19T19:38:32.545Z,68.50
2024-02-19T19:40:59.416Z,68.60
2024-02-19T19:43:26.915Z,68.70
2024-02-19T19:45:56.165Z,68.70
2024-02-19T19:48:28.970Z,68.70
2024-02-19T19:50:57.039Z,68.80
2024-02-19T19:53:24.264Z,68.80
2024-02-19T19:55:56.069Z,68.90
2024-02-19T19:58:31.308Z,68.90
2024-02-19T20:01:00.367Z,68.90
2024-02-19T20:03:27.282Z,69.00
2024-02-19T20:05:54.400Z,69.10
2024-02-19T20:08:21.303Z,69.00
2024-02-19T20:10:48.471Z,69.10
2024-02-19T20:13:15.688Z,69.20
2024-02-19T20:15:42.484Z,69.20
2024-02-19T20:18:10.066Z,69.20
2024-02-19T20:20:37.033Z,69.20
2024-02-19T20:23:03.935Z,69.20
2024-02-19T20:25:31.547Z,69.20
2024-02-19T20:28:00.869Z,69.20
2024-02-19T20:30:27.839Z,69.20
2024-02-19T20:32:54.550Z,69.30
2024-02-19T20:35:21.317Z,69.20
2024-02-19T20:37:47.984Z,69.20
2024-02-19T20:40:14.735Z,69.20
2024-02-19T20:42:41.468Z,69.20
2024-02-19T20:45:13.600Z,69.20
2024-02-19T20:47:41.229Z,69.30
2024-02-19T20:50:10.447Z,69.30
2024-02-19T20:52:37.379Z,69.40
2024-02-19T20:55:05.934Z,69.40
2024-02-19T20:57:34.836Z,69.40
2024-02-19T21:00:07.444Z,69.40
2024-02-19T21:02:34.369Z,69.40
2024-02-19T21:05:01.174Z,69.40
2024-02-19T21:07:28.679Z,69.30
2024-02-19T21:09:58.247Z,69.30
2024-02-19T21:12:25.102Z,69.30
2024-02-19T21:14:51.731Z,69.30
2024-02-19T21:17:18.431Z,69.40
2024-02-19T21:19:45.155Z,69.40
2024-02-19T21:22:12.299Z,69.50
2024-02-19T21:24:39.065Z,69.50
2024-02-19T21:27:05.841Z,69.60
2024-02-19T21:29:32.552Z,69.60
2024-02-19T21:31:59.205Z,69.70
2024-02-19T21:34:25.956Z,69.70
2024-02-19T21:36:53.929Z,69.70
2024-02-19T21:39:20.736Z,69.80
2024-02-19T21:41:47.425Z,69.80
2024-02-19T21:44:14.537Z,69.90
2024-02-19T21:46:42.292Z,69.90
2024-02-19T21:49:09.076Z,69.90
2024-02-19T21:51:35.812Z,69.90
2024-02-19T21:54:02.486Z,69.90
2024-02-19T21:56:29.074Z,69.90
2024-02-19T21:58:55.693Z,69.90
2024-02-19T22:01:23.293Z,69.90
2024-02-19T22:03:51.286Z,69.90
2024-02-19T22:06:18.160Z,69.80
2024-02-19T22:08:44.894Z,69.90
2024-02-19T22:11:12.369Z,69.80
2024-02-19T22:13:39.029Z,69.80
2024-02-19T22:16:06.235Z,69.80
2024-02-19T22:18:32.972Z,69.70
2024-02-19T22:20:59.626Z,69.70
2024-02-19T22:23:26.274Z,69.80
2024-02-19T22:25:53.795Z,69.80
2024-02-19T22:28:20.431Z,69.80
2024-02-19T22:30:47.238Z,69.90
2024-02-19T22:33:14.403Z,69.90
2024-02-19T22:35:41.096Z,69.90
2024-02-19T22:38:07.784Z,69.90
2024-02-19T22:40:35.634Z,69.90
2024-02-19T22:43:10.200Z,69.90
2024-02-19T22:45:37.765Z,69.90
2024-02-19T22:48:14.556Z,70.00
2024-02-19T22:50:41.720Z,69.90
2024-02-19T22:53:08.595Z,70.00
2024-02-19T22:55:35.622Z,70.00
2024-02-19T22:58:03.711Z,70.00
2024-02-19T23:00:36.732Z,70.00
2024-02-19T23:03:04.510Z,70.00
2024-02-19T23:05:32.437Z,69.90
2024-02-19T23:08:00.278Z,69.90
2024-02-19T23:10:27.235Z,70.00
2024-02-19T23:12:53.842Z,70.00
2024-02-19T23:15:22.493Z,69.90
2024-02-19T23:17:49.832Z,70.00
2024-02-19T23:20:16.851Z,69.90
2024-02-19T23:22:46.856Z,70.00
2024-02-19T23:25:14.141Z,69.90
2024-02-19T23:27:41.069Z,69.90
2024-02-19T23:30:10.970Z,70.00
2024-02-19T23:32:37.687Z,70.00
2024-02-19T23:35:06.106Z,70.10
2024-02-19T23:37:33.301Z,70.10
2024-02-19T23:40:00.372Z,70.10
2024-02-19T23:42:27.544Z,70.10
2024-02-19T23:44:54.357Z,70.10
2024-02-19T23:47:21.090Z,70.20
2024-02-19T23:49:48.038Z,70.20
2024-02-19T23:52:14.779Z,70.30
2024-02-19T23:54:41.621Z,70.20
2024-02-19T23:57:08.693Z,70.20
2024-02-19T23:59:35.495Z,70.20
