createdAt,value
2023-04-27T00:01:42.032Z,100677.47
2023-04-27T00:04:09.152Z,100670.97
2023-04-27T00:06:36.004Z,100671.41
2023-04-27T00:09:03.576Z,100675.53
2023-04-27T00:11:30.453Z,100672.88
2023-04-27T00:13:57.161Z,100668.34
2023-04-27T00:16:25.646Z,100671.78
2023-04-27T00:18:52.477Z,100663.75
2023-04-27T00:21:19.621Z,100674.88
2023-04-27T00:23:46.408Z,100673.56
2023-04-27T00:26:13.226Z,100662.19
2023-04-27T00:28:40.884Z,100653.66
2023-04-27T00:31:07.691Z,100659.97
2023-04-27T00:33:34.376Z,100650.19
2023-04-27T00:36:01.628Z,100657.78
2023-04-27T00:38:29.466Z,100651.22
2023-04-27T00:41:06.853Z,100663.50
2023-04-27T00:43:41.429Z,100658.03
2023-04-27T00:46:08.726Z,100659.88
2023-04-27T00:48:35.861Z,100656.75
2023-04-27T00:51:02.513Z,100656.47
2023-04-27T00:53:30.342Z,100660.44
2023-04-27T00:55:58.473Z,100659.50
2023-04-27T00:58:25.926Z,100654.28
2023-04-27T01:00:52.867Z,100661.94
2023-04-27T01:03:19.869Z,100660.56
2023-04-27T01:05:46.737Z,100671.00
2023-04-27T01:08:14.834Z,100675.53
2023-04-27T01:10:42.115Z,100682.78
2023-04-27T01:13:10.683Z,100670.63
2023-04-27T01:15:38.350Z,100665.81
2023-04-27T01:18:10.244Z,100671.16
2023-04-27T01:20:38.721Z,100676.09
2023-04-27T01:23:05.856Z,100668.00
2023-04-27T01:25:32.601Z,100673.44
2023-04-27T01:28:02.632Z,100662.53
2023-04-27T01:30:30.412Z,100669.94
2023-04-27T01:32:59.327Z,100671.63
2023-04-27T01:35:28.228Z,100672.22
2023-04-27T01:38:01.202Z,100668.06
2023-04-27T01:40:28.120Z,100662.53
2023-04-27T01:42:54.812Z,100658.69
2023-04-27T01:45:21.765Z,100666.44
2023-04-27T01:47:51.943Z,100669.28
2023-04-27T01:50:20.517Z,100667.34
2023-04-27T01:52:47.592Z,100663.66
2023-04-27T01:55:15.980Z,100661.06
2023-04-27T01:57:44.655Z,100662.66
2023-04-27T02:00:12.736Z,100661.16
2023-04-27T02:02:53.378Z,100663.19
2023-04-27T02:05:20.551Z,100674.56
2023-04-27T02:07:49.352Z,100677.84
2023-04-27T02:10:16.221Z,100673.09
2023-04-27T02:12:43.077Z,100676.94
2023-04-27T02:15:10.378Z,100686.13
2023-04-27T02:17:38.990Z,100669.13
2023-04-27T02:20:07.083Z,100669.34
2023-04-27T02:22:33.949Z,100669.41
2023-04-27T02:25:00.984Z,100676.22
2023-04-27T02:27:28.064Z,100678.25
2023-04-27T02:29:55.255Z,100681.56
2023-04-27T02:32:23.386Z,100683.03
2023-04-27T02:34:52.690Z,100687.22
2023-04-27T02:37:19.382Z,100681.63
2023-04-27T02:39:47.230Z,100687.28
2023-04-27T02:42:13.999Z,100684.53
2023-04-27T02:44:42.854Z,100689.47
2023-04-27T02:47:09.854Z,100691.59
2023-04-27T02:49:38.054Z,100693.91
2023-04-27T02:52:04.978Z,100688.47
2023-04-27T02:54:31.890Z,100687.50
2023-04-27T02:56:58.840Z,100689.44
2023-04-27T02:59:25.530Z,100686.75
2023-04-27T03:01:52.475Z,100697.13
2023-04-27T03:04:19.483Z,100698.31
2023-04-27T03:06:46.581Z,100694.44
2023-04-27T03:09:13.992Z,100691.38
2023-04-27T03:11:40.986Z,100690.28
2023-04-27T03:14:07.969Z,100691.31
2023-04-27T03:16:35.494Z,100689.75
2023-04-27T03:19:02.211Z,100688.78
2023-04-27T03:21:31.755Z,100693.59
2023-04-27T03:23:58.568Z,100692.72
2023-04-27T03:26:25.704Z,100697.69
2023-04-27T03:28:52.560Z,100687.44
2023-04-27T03:31:19.627Z,100695.47
2023-04-27T03:33:46.331Z,100701.88
2023-04-27T03:36:12.978Z,100690.03
2023-04-27T03:38:41.643Z,100690.25
2023-04-27T03:41:08.370Z,100692.34
2023-04-27T03:43:36.182Z,100687.34
2023-04-27T03:46:03.124Z,100688.72
2023-04-27T03:48:29.798Z,100694.34
2023-04-27T03:50:56.790Z,100687.94
2023-04-27T03:53:23.547Z,100690.34
2023-04-27T03:55:51.509Z,100689.06
2023-04-27T03:58:18.396Z,100691.53
2023-04-27T04:01:10.059Z,100686.50
2023-04-27T04:03:37.592Z,100684.06
2023-04-27T04:06:07.493Z,100694.66
2023-04-27T04:08:34.627Z,100685.72
2023-04-27T04:11:01.612Z,100684.53
2023-04-27T04:13:29.721Z,100689.56
2023-04-27T04:16:08.129Z,100690.97
2023-04-27T04:18:36.069Z,100687.69
2023-04-27T04:21:03.428Z,100685.09
2023-04-27T04:23:30.332Z,100693.88
2023-04-27T04:25:57.820Z,100694.66
2023-04-27T04:28:29.250Z,100693.28
2023-04-27T04:30:56.848Z,100701.09
2023-04-27T04:33:24.267Z,100700.75
2023-04-27T04:35:51.720Z,100713.09
2023-04-27T04:38:18.928Z,100712.13
2023-04-27T04:40:46.222Z,100717.41
2023-04-27T04:43:13.333Z,100718.13
2023-04-27T04:45:40.168Z,100716.00
2023-04-27T04:48:07.066Z,100711.53
2023-04-27T04:50:35.021Z,100715.16
2023-04-27T04:53:02.395Z,100708.19
2023-04-27T04:55:29.327Z,100708.88
2023-04-27T04:57:56.213Z,100708.72
2023-04-27T05:00:23.311Z,100708.06
2023-04-27T05:02:50.301Z,100708.09
2023-04-27T05:05:17.130Z,100708.50
2023-04-27T05:07:43.994Z,100709.44
2023-04-27T05:10:10.833Z,100708.28
2023-04-27T05:12:37.654Z,100710.16
2023-04-27T05:15:05.149Z,100705.00
2023-04-27T05:17:34.131Z,100704.47
2023-04-27T05:20:00.975Z,100714.38
2023-04-27T05:22:27.645Z,100713.63
2023-04-27T05:24:54.300Z,100716.31
2023-04-27T05:27:21.032Z,100728.09
2023-04-27T05:29:47.688Z,100715.66
2023-04-27T05:32:14.395Z,100727.03
2023-04-27T05:34:41.155Z,100732.84
2023-04-27T05:37:07.830Z,100732.31
2023-04-27T05:39:34.524Z,100733.09
2023-04-27T05:42:02.857Z,100732.56
2023-04-27T05:44:29.654Z,100739.84
2023-04-27T05:46:56.396Z,100732.34
2023-04-27T05:49:23.497Z,100730.34
2023-04-27T05:51:50.394Z,100731.97
2023-04-27T05:54:17.120Z,100740.16
2023-04-27T05:56:43.792Z,100736.13
2023-04-27T05:59:10.577Z,100741.66
2023-04-27T06:01:37.284Z,100747.16
2023-04-27T06:04:04.720Z,100745.75
2023-04-27T06:06:32.933Z,100747.84
2023-04-27T06:08:59.709Z,100754.63
2023-04-27T06:11:26.708Z,100748.94
2023-04-27T06:13:53.382Z,100757.00
2023-04-27T06:16:21.262Z,100754.78
2023-04-27T06:18:49.863Z,100759.25
2023-04-27T06:21:16.605Z,100767.50
2023-04-27T06:23:43.225Z,100772.91
2023-04-27T06:26:09.914Z,100772.38
2023-04-27T06:28:36.648Z,100779.91
2023-04-27T06:31:03.509Z,100785.41
2023-04-27T06:33:30.253Z,100781.81
2023-04-27T06:35:56.915Z,100787.66
2023-04-27T06:38:23.748Z,100787.31
2023-04-27T06:40:51.849Z,100790.75
2023-04-27T06:43:18.833Z,100786.56
2023-04-27T06:45:46.063Z,100787.88
2023-04-27T06:48:12.929Z,100792.16
2023-04-27T06:50:39.896Z,100792.78
2023-04-27T06:53:06.607Z,100789.41
2023-04-27T06:55:33.241Z,100796.75
2023-04-27T06:57:59.949Z,100793.41
2023-04-27T07:00:27.226Z,100800.59
2023-04-27T07:02:54.107Z,100797.44
2023-04-27T07:05:21.129Z,100797.41
2023-04-27T07:07:47.886Z,100798.13
2023-04-27T07:10:14.625Z,100800.59
2023-04-27T07:12:42.217Z,100802.59
2023-04-27T07:15:09.693Z,100804.03
2023-04-27T07:17:36.710Z,100807.88
2023-04-27T07:20:05.942Z,100808.69
2023-04-27T07:22:33.578Z,100802.41
2023-04-27T07:25:00.687Z,100802.06
2023-04-27T07:27:27.455Z,100805.81
2023-04-27T07:29:54.761Z,100807.06
2023-04-27T07:32:22.584Z,100807.31
2023-04-27T07:34:54.025Z,100808.53
2023-04-27T07:37:22.276Z,100807.88
2023-04-27T07:39:50.551Z,100809.53
2023-04-27T07:42:18.389Z,100801.66
2023-04-27T07:44:45.151Z,100798.09
2023-04-27T07:47:13.418Z,100795.84
2023-04-27T07:49:40.306Z,100802.13
2023-04-27T07:52:07.212Z,100801.13
2023-04-27T07:54:34.502Z,100791.53
2023-04-27T07:57:02.141Z,100790.50
2023-04-27T07:59:29.713Z,100781.75
2023-04-27T08:02:07.114Z,100786.88
2023-04-27T08:04:43.350Z,100781.34
2023-04-27T08:07:10.784Z,100787.94
2023-04-27T08:09:37.857Z,100783.47
2023-04-27T08:12:04.865Z,100788.81
2023-04-27T08:14:34.423Z,100786.25
2023-04-27T08:17:01.200Z,100785.97
2023-04-27T08:19:28.227Z,100779.53
2023-04-27T08:21:54.855Z,100782.09
2023-04-27T08:24:21.493Z,100779.97
2023-04-27T08:26:48.356Z,100776.41
2023-04-27T08:29:24.187Z,100778.13
2023-04-27T08:31:55.675Z,100782.16
2023-04-27T08:34:23.243Z,100779.34
2023-04-27T08:36:49.898Z,100783.28
2023-04-27T08:39:18.030Z,100774.69
2023-04-27T08:41:45.263Z,100777.88
2023-04-27T08:44:12.048Z,100784.56
2023-04-27T08:46:39.383Z,100781.53
2023-04-27T08:49:07.569Z,100782.84
2023-04-27T08:51:34.740Z,100784.22
2023-04-27T08:54:01.990Z,100779.06
2023-04-27T08:56:29.777Z,100775.19
2023-04-27T08:58:58.092Z,100778.44
2023-04-27T09:01:26.205Z,100773.66
2023-04-27T09:04:01.538Z,100780.84
2023-04-27T09:06:35.870Z,100774.19
2023-04-27T09:09:03.853Z,100776.28
2023-04-27T09:11:36.239Z,100787.34
2023-04-27T09:14:15.271Z,100777.03
2023-04-27T09:16:42.858Z,100785.50
2023-04-27T09:19:10.186Z,100786.19
2023-04-27T09:21:37.086Z,100780.19
2023-04-27T09:24:12.467Z,100767.56
2023-04-27T09:26:40.617Z,100770.66
2023-04-27T09:29:07.953Z,100774.59
2023-04-27T09:31:35.851Z,100767.50
2023-04-27T09:34:03.928Z,100761.63
2023-04-27T09:36:32.701Z,100753.03
2023-04-27T09:39:04.369Z,100750.81
2023-04-27T09:41:32.608Z,100756.13
2023-04-27T09:44:00.795Z,100753.72
2023-04-27T09:46:29.295Z,100749.50
2023-04-27T09:48:56.500Z,100753.16
2023-04-27T09:51:23.341Z,100747.63
2023-04-27T09:53:54.083Z,100752.00
2023-04-27T09:57:03.523Z,100751.59
2023-04-27T09:59:46.795Z,100738.13
2023-04-27T10:02:24.650Z,100730.44
2023-04-27T10:05:26.687Z,100735.91
2023-04-27T10:07:54.009Z,100735.66
2023-04-27T10:10:20.801Z,100734.22
2023-04-27T10:13:02.881Z,100736.13
2023-04-27T10:15:30.069Z,100733.06
2023-04-27T10:18:04.869Z,100734.03
2023-04-27T10:20:33.561Z,100734.00
2023-04-27T10:23:00.986Z,100728.81
2023-04-27T10:25:47.401Z,100730.44
2023-04-27T10:28:21.258Z,100735.09
2023-04-27T10:30:51.810Z,100732.09
2023-04-27T10:33:21.769Z,100732.66
2023-04-27T10:35:58.761Z,100736.25
2023-04-27T10:38:30.596Z,100728.44
2023-04-27T10:41:02.453Z,100724.06
2023-04-27T10:43:31.984Z,100729.50
2023-04-27T10:46:10.194Z,100725.94
2023-04-27T10:48:39.340Z,100722.69
2023-04-27T10:51:06.436Z,100722.66
2023-04-27T10:53:37.590Z,100715.53
2023-04-27T10:56:06.970Z,100712.81
2023-04-27T11:01:08.894Z,100703.84
2023-04-27T11:03:36.384Z,100708.97
2023-04-27T11:06:05.473Z,100712.06
2023-04-27T11:08:36.690Z,100710.13
2023-04-27T11:11:04.982Z,100711.00
2023-04-27T11:13:33.524Z,100709.88
2023-04-27T11:16:00.614Z,100699.84
2023-04-27T11:18:31.523Z,100700.69
2023-04-27T11:21:15.943Z,100696.13
2023-04-27T11:23:43.348Z,100705.06
2023-04-27T11:26:19.337Z,100693.88
2023-04-27T11:29:09.936Z,100695.56
2023-04-27T11:31:49.025Z,100693.13
2023-04-27T11:34:24.083Z,100698.53
2023-04-27T11:37:26.855Z,100692.50
2023-04-27T11:39:54.914Z,100680.91
2023-04-27T11:42:28.222Z,100677.13
2023-04-27T11:45:00.198Z,100682.81
2023-04-27T11:47:29.359Z,100682.56
2023-04-27T11:50:01.134Z,100676.84
2023-04-27T11:52:35.365Z,100680.66
2023-04-27T11:55:06.976Z,100671.19
2023-04-27T11:57:38.714Z,100673.59
2023-04-27T12:00:14.250Z,100665.72
2023-04-27T12:02:44.532Z,100656.25
2023-04-27T12:05:13.112Z,100660.03
2023-04-27T12:07:41.097Z,100659.22
2023-04-27T12:10:08.928Z,100648.94
2023-04-27T12:12:35.977Z,100640.50
2023-04-27T12:15:03.190Z,100645.94
2023-04-27T12:17:34.163Z,100642.94
2023-04-27T12:20:00.991Z,100638.59
2023-04-27T12:22:33.300Z,100640.78
2023-04-27T12:25:00.028Z,100646.22
2023-04-27T12:27:26.768Z,100636.97
2023-04-27T12:29:59.553Z,100630.16
2023-04-27T12:32:27.584Z,100618.81
2023-04-27T12:34:54.222Z,100627.22
2023-04-27T12:37:21.961Z,100630.69
2023-04-27T12:39:48.605Z,100622.88
2023-04-27T12:42:15.442Z,100628.03
2023-04-27T12:44:42.129Z,100628.25
2023-04-27T12:47:09.154Z,100627.13
2023-04-27T12:49:36.421Z,100624.16
2023-04-27T12:52:03.197Z,100624.66
2023-04-27T12:54:29.885Z,100627.91
2023-04-27T12:56:57.051Z,100624.44
2023-04-27T12:59:23.744Z,100629.59
2023-04-27T13:01:50.520Z,100616.75
2023-04-27T13:04:20.991Z,100613.41
2023-04-27T13:06:48.647Z,100618.41
2023-04-27T13:09:16.570Z,100619.63
2023-04-27T13:11:43.435Z,100611.75
2023-04-27T13:14:12.670Z,100604.78
2023-04-27T13:16:40.386Z,100604.34
2023-04-27T13:19:07.133Z,100607.50
2023-04-27T13:21:33.917Z,100610.66
2023-04-27T13:24:00.865Z,100597.13
2023-04-27T13:26:27.707Z,100604.84
2023-04-27T13:28:54.458Z,100602.50
2023-04-27T13:31:21.409Z,100601.50
2023-04-27T13:33:48.138Z,100609.38
2023-04-27T13:36:14.822Z,100603.09
2023-04-27T13:38:41.653Z,100600.09
2023-04-27T13:41:08.774Z,100605.72
2023-04-27T13:43:35.696Z,100604.94
2023-04-27T13:46:03.056Z,100598.66
2023-04-27T13:48:30.790Z,100596.44
2023-04-27T13:50:58.002Z,100611.00
2023-04-27T13:53:27.903Z,100608.44
2023-04-27T13:55:56.003Z,100606.41
2023-04-27T13:58:25.789Z,100614.06
2023-04-27T14:00:53.943Z,100604.94
2023-04-27T14:03:21.412Z,100609.59
2023-04-27T14:05:48.973Z,100601.38
2023-04-27T14:08:15.861Z,100614.38
2023-04-27T14:10:42.954Z,100619.25
2023-04-27T14:13:09.786Z,100618.47
2023-04-27T14:15:37.340Z,100612.81
2023-04-27T14:18:08.490Z,100611.66
2023-04-27T14:20:36.405Z,100610.19
2023-04-27T14:23:04.961Z,100613.25
2023-04-27T14:25:35.287Z,100613.69
2023-04-27T14:28:04.326Z,100608.59
2023-04-27T14:30:32.209Z,100609.78
2023-04-27T14:32:59.113Z,100604.47
2023-04-27T14:35:26.125Z,100612.91
2023-04-27T14:37:53.396Z,100609.81
2023-04-27T14:40:20.329Z,100590.09
2023-04-27T14:42:47.100Z,100602.19
2023-04-27T14:45:13.885Z,100603.81
2023-04-27T14:47:40.711Z,100604.16
2023-04-27T14:50:08.250Z,100619.34
2023-04-27T14:52:34.899Z,100630.25
2023-04-27T14:55:02.193Z,100629.47
2023-04-27T14:57:30.140Z,100612.88
2023-04-27T15:00:09.715Z,100612.97
2023-04-27T15:02:39.578Z,100609.00
2023-04-27T15:05:07.173Z,100602.78
2023-04-27T15:07:33.896Z,100603.53
2023-04-27T15:10:00.669Z,100597.94
2023-04-27T15:12:27.475Z,100600.31
2023-04-27T15:14:54.151Z,100594.88
2023-04-27T15:17:21.037Z,100603.88
2023-04-27T15:19:48.078Z,100599.31
2023-04-27T15:22:15.071Z,100588.22
2023-04-27T15:24:41.795Z,100581.06
2023-04-27T15:27:09.858Z,100574.78
2023-04-27T15:29:37.293Z,100570.19
2023-04-27T15:32:04.221Z,100565.38
2023-04-27T15:34:31.164Z,100564.53
2023-04-27T15:36:57.873Z,100548.69
2023-04-27T15:39:24.784Z,100554.84
2023-04-27T15:41:51.490Z,100551.59
2023-04-27T15:44:18.195Z,100537.09
2023-04-27T15:46:44.913Z,100540.72
2023-04-27T15:49:13.036Z,100542.03
2023-04-27T15:51:39.969Z,100538.91
2023-04-27T15:54:06.628Z,100533.13
2023-04-27T15:56:33.299Z,100531.31
2023-04-27T15:58:59.984Z,100533.25
2023-04-27T16:01:26.887Z,100526.66
2023-04-27T16:03:53.820Z,100527.16
2023-04-27T16:06:20.781Z,100519.88
2023-04-27T16:08:47.620Z,100522.22
2023-04-27T16:11:14.352Z,100515.75
2023-04-27T16:13:41.027Z,100517.31
2023-04-27T16:16:08.568Z,100511.78
2023-04-27T16:18:35.910Z,100506.50
2023-04-27T16:21:03.906Z,100505.84
2023-04-27T16:23:30.892Z,100513.72
2023-04-27T16:25:57.677Z,100518.22
2023-04-27T16:28:24.384Z,100510.28
2023-04-27T16:30:51.583Z,100510.69
2023-04-27T16:33:19.242Z,100508.03
2023-04-27T16:35:46.000Z,100504.50
2023-04-27T16:38:13.150Z,100496.06
2023-04-27T16:40:39.879Z,100493.53
2023-04-27T16:43:06.754Z,100496.00
2023-04-27T16:45:33.860Z,100500.88
2023-04-27T16:48:01.804Z,100510.31
2023-04-27T16:50:31.405Z,100509.75
2023-04-27T16:53:09.019Z,100499.09
2023-04-27T16:55:36.329Z,100501.69
2023-04-27T16:58:03.088Z,100495.72
2023-04-27T17:00:31.183Z,100489.91
2023-04-27T17:02:57.920Z,100489.44
2023-04-27T17:05:25.084Z,100488.38
2023-04-27T17:07:51.805Z,100503.78
2023-04-27T17:10:19.515Z,100501.03
2023-04-27T17:12:47.309Z,100491.22
2023-04-27T17:15:14.300Z,100491.00
2023-04-27T17:17:41.287Z,100498.69
2023-04-27T17:20:09.522Z,100493.56
2023-04-27T17:22:36.539Z,100495.09
2023-04-27T17:25:04.049Z,100500.00
2023-04-27T17:27:31.652Z,100482.03
2023-04-27T17:29:58.459Z,100490.22
2023-04-27T17:32:25.256Z,100489.38
2023-04-27T17:34:52.472Z,100488.03
2023-04-27T17:37:19.378Z,100485.38
2023-04-27T17:39:46.469Z,100476.19
2023-04-27T17:42:13.260Z,100473.75
2023-04-27T17:44:41.472Z,100480.53
2023-04-27T17:47:08.368Z,100484.75
2023-04-27T17:49:35.470Z,100487.06
2023-04-27T17:52:02.630Z,100485.53
2023-04-27T17:54:30.170Z,100486.06
2023-04-27T17:56:57.468Z,100490.16
2023-04-27T17:59:24.905Z,100492.84
2023-04-27T18:01:52.316Z,100484.16
2023-04-27T18:04:19.139Z,100481.19
2023-04-27T18:06:46.249Z,100481.16
2023-04-27T18:09:13.753Z,100482.84
2023-04-27T18:11:41.182Z,100479.03
2023-04-27T18:14:07.888Z,100480.09
2023-04-27T18:16:34.622Z,100480.38
2023-04-27T18:19:01.313Z,100473.38
2023-04-27T18:21:28.942Z,100465.28
2023-04-27T18:23:56.911Z,100469.28
2023-04-27T18:26:23.637Z,100473.38
2023-04-27T18:28:50.740Z,100472.34
2023-04-27T18:31:18.331Z,100469.38
2023-04-27T18:33:45.602Z,100471.56
2023-04-27T18:36:12.832Z,100474.78
2023-04-27T18:38:39.551Z,100477.50
2023-04-27T18:41:06.982Z,100474.84
2023-04-27T18:43:36.868Z,100482.44
2023-04-27T18:46:04.131Z,100480.31
2023-04-27T18:48:31.176Z,100483.84
2023-04-27T18:50:58.143Z,100477.00
2023-04-27T18:53:24.987Z,100476.50
2023-04-27T18:55:51.678Z,100469.47
2023-04-27T18:58:18.391Z,100469.72
2023-04-27T19:00:45.374Z,100464.03
2023-04-27T19:03:12.343Z,100475.69
2023-04-27T19:05:40.845Z,100472.72
2023-04-27T19:08:08.024Z,100478.09
2023-04-27T19:10:34.920Z,100477.31
2023-04-27T19:13:01.767Z,100476.78
2023-04-27T19:15:28.653Z,100471.09
2023-04-27T19:18:02.674Z,100469.97
2023-04-27T19:20:36.548Z,100467.06
2023-04-27T19:23:05.011Z,100468.09
2023-04-27T19:25:31.718Z,100476.53
2023-04-27T19:27:58.592Z,100471.94
2023-04-27T19:30:25.369Z,100460.88
2023-04-27T19:32:52.152Z,100462.25
2023-04-27T19:35:20.230Z,100459.00
2023-04-27T19:37:46.967Z,100460.09
2023-04-27T19:40:13.711Z,100461.19
2023-04-27T19:42:40.549Z,100465.28
2023-04-27T19:45:07.712Z,100474.44
2023-04-27T19:47:34.533Z,100463.59
2023-04-27T19:50:01.471Z,100461.97
2023-04-27T19:52:31.747Z,100463.09
2023-04-27T19:54:59.828Z,100465.25
2023-04-27T19:57:26.731Z,100471.50
2023-04-27T19:59:53.470Z,100469.59
2023-04-27T20:02:20.368Z,100458.75
2023-04-27T20:04:47.377Z,100457.13
2023-04-27T20:07:14.681Z,100456.03
2023-04-27T20:09:41.395Z,100456.03
2023-04-27T20:12:11.376Z,100448.72
2023-04-27T20:14:46.934Z,100449.25
2023-04-27T20:17:13.904Z,100451.44
2023-04-27T20:19:40.679Z,100451.69
2023-04-27T20:22:07.357Z,100454.97
2023-04-27T20:24:35.406Z,100457.66
2023-04-27T20:27:05.064Z,100452.22
2023-04-27T20:29:32.747Z,100456.31
2023-04-27T20:31:59.582Z,100453.59
2023-04-27T20:34:26.287Z,100458.47
2023-04-27T20:36:53.067Z,100463.88
2023-04-27T20:39:20.265Z,100458.19
2023-04-27T20:41:46.918Z,100458.44
2023-04-27T20:44:13.794Z,100459.81
2023-04-27T20:46:40.830Z,100454.94
2023-04-27T20:49:07.698Z,100451.94
2023-04-27T20:51:34.499Z,100443.56
2023-04-27T20:54:01.603Z,100446.25
2023-04-27T20:56:30.654Z,100445.72
2023-04-27T20:58:57.972Z,100441.34
2023-04-27T21:01:26.038Z,100447.31
2023-04-27T21:03:52.986Z,100443.28
2023-04-27T21:06:19.711Z,100442.72
2023-04-27T21:08:46.367Z,100428.66
2023-04-27T21:11:13.553Z,100429.69
2023-04-27T21:13:41.265Z,100426.75
2023-04-27T21:16:08.012Z,100415.94
2023-04-27T21:18:34.980Z,100418.66
2023-04-27T21:21:02.011Z,100420.81
2023-04-27T21:23:28.965Z,100424.06
2023-04-27T21:25:56.019Z,100414.84
2023-04-27T21:28:22.679Z,100411.09
2023-04-27T21:30:49.415Z,100411.63
2023-04-27T21:33:16.180Z,100417.28
2023-04-27T21:35:42.857Z,100411.06
2023-04-27T21:38:09.594Z,100405.66
2023-04-27T21:40:36.280Z,100403.22
2023-04-27T21:43:03.138Z,100409.41
2023-04-27T21:45:29.899Z,100403.75
2023-04-27T21:47:56.532Z,100402.66
2023-04-27T21:50:23.582Z,100403.75
2023-04-27T21:52:50.306Z,100400.22
2023-04-27T21:55:17.217Z,100393.19
2023-04-27T21:57:44.972Z,100395.91
2023-04-27T22:00:15.351Z,100402.97
2023-04-27T22:02:45.702Z,100387.25
2023-04-27T22:05:12.472Z,100391.59
2023-04-27T22:07:39.130Z,100388.88
2023-04-27T22:10:06.485Z,100382.66
2023-04-27T22:12:33.563Z,100388.63
2023-04-27T22:15:00.818Z,100395.41
2023-04-27T22:17:27.852Z,100389.19
2023-04-27T22:19:54.801Z,100399.47
2023-04-27T22:22:21.500Z,100395.91
2023-04-27T22:24:48.629Z,100395.09
2023-04-27T22:27:15.847Z,100396.47
2023-04-27T22:29:42.604Z,100390.78
2023-04-27T22:32:09.958Z,100392.94
2023-04-27T22:34:37.170Z,100387.50
2023-04-27T22:37:04.001Z,100380.50
2023-04-27T22:39:31.552Z,100368.31
2023-04-27T22:41:58.137Z,100378.31
2023-04-27T22:44:24.776Z,100379.13
2023-04-27T22:46:52.068Z,100378.34
2023-04-27T22:49:18.733Z,100373.72
2023-04-27T22:51:46.975Z,100377.50
2023-04-27T22:54:13.918Z,100377.81
2023-04-27T22:56:41.081Z,100378.59
2023-04-27T22:59:07.761Z,100375.63
2023-04-27T23:01:34.483Z,100359.94
2023-04-27T23:04:01.290Z,100360.19
2023-04-27T23:06:28.472Z,100372.06
2023-04-27T23:08:56.555Z,100367.19
2023-04-27T23:11:23.825Z,100355.34
2023-04-27T23:13:50.639Z,100354.25
2023-04-27T23:16:17.596Z,100348.88
2023-04-27T23:18:44.387Z,100355.63
2023-04-27T23:21:11.693Z,100353.19
2023-04-27T23:23:38.512Z,100352.38
2023-04-27T23:26:14.381Z,100351.81
2023-04-27T23:28:41.239Z,100344.50
2023-04-27T23:31:08.074Z,100351.56
2023-04-27T23:33:35.004Z,100353.72
2023-04-27T23:36:02.027Z,100344.25
2023-04-27T23:38:28.852Z,100347.25
2023-04-27T23:40:55.519Z,100353.19
2023-04-27T23:43:22.396Z,100347.50
2023-04-27T23:45:52.642Z,100357.78
2023-04-27T23:48:19.745Z,100370.72
2023-04-27T23:50:46.398Z,100366.91
2023-04-27T23:53:13.165Z,100366.66
2023-04-27T23:55:39.831Z,100354.78
2023-04-27T23:58:06.463Z,100360.69
