createdAt,value
2022-09-10T00:00:00.075Z,9.7
2022-09-10T00:05:00.082Z,9.7
2022-09-10T00:10:00.070Z,9.7
2022-09-10T00:15:00.368Z,9.7
2022-09-10T00:20:00.134Z,9.8
2022-09-10T00:30:00.203Z,9.7
2022-09-10T00:35:00.190Z,9.7
2022-09-10T00:40:00.450Z,9.7
2022-09-10T00:45:00.147Z,9.7
2022-09-10T00:50:00.084Z,9.6
2022-09-10T00:55:00.076Z,9.7
2022-09-10T01:00:00.083Z,9.6
2022-09-10T01:05:00.077Z,9.7
2022-09-10T01:10:00.088Z,9.5
2022-09-10T01:15:00.376Z,9.6
2022-09-10T01:20:00.149Z,9.6
2022-09-10T01:25:00.068Z,9.7
2022-09-10T01:30:00.076Z,9.6
2022-09-10T01:35:00.088Z,9.6
2022-09-10T01:40:00.139Z,9.5
2022-09-10T01:45:00.393Z,9.5
2022-09-10T01:50:00.169Z,9.6
2022-09-10T01:55:00.073Z,9.7
2022-09-10T02:00:00.379Z,9.8
2022-09-10T02:05:00.120Z,9.7
2022-09-10T02:10:00.089Z,9.7
2022-09-10T02:15:00.396Z,9.7
2022-09-10T02:20:00.127Z,9.8
2022-09-10T02:25:00.049Z,9.8
2022-09-10T02:30:00.092Z,9.8
2022-09-10T02:40:00.141Z,9.8
2022-09-10T02:50:00.069Z,9.9
2022-09-10T03:00:00.124Z,9.9
2022-09-10T03:05:00.069Z,9.9
2022-09-10T03:10:00.084Z,9.9
2022-09-10T03:15:00.385Z,9.9
2022-09-10T03:20:00.132Z,10
2022-09-10T03:25:00.082Z,10
2022-09-10T03:30:00.089Z,10
2022-09-10T03:35:00.096Z,10
2022-09-10T03:40:00.131Z,10
2022-09-10T03:45:00.313Z,10.1
2022-09-10T03:50:00.155Z,10.1
2022-09-10T03:55:00.067Z,10.1
2022-09-10T04:00:00.070Z,10.1
2022-09-10T04:05:00.383Z,10.1
2022-09-10T04:10:00.104Z,10.1
2022-09-10T04:15:00.038Z,10.1
2022-09-10T04:20:00.382Z,10.1
2022-09-10T04:25:00.137Z,10.1
2022-09-10T04:30:00.068Z,10
2022-09-10T04:35:00.346Z,10.1
2022-09-10T04:40:00.245Z,10.1
2022-09-10T04:45:00.081Z,10.1
2022-09-10T04:50:00.353Z,10.1
2022-09-10T04:55:00.142Z,10.1
2022-09-10T05:00:00.075Z,10.1
2022-09-10T05:05:00.360Z,10.1
2022-09-10T05:10:00.122Z,10.1
2022-09-10T05:15:00.073Z,10.2
2022-09-10T05:20:00.358Z,10.2
2022-09-10T05:25:00.124Z,10.2
2022-09-10T05:30:00.064Z,10.2
2022-09-10T05:35:00.330Z,10.3
2022-09-10T05:40:00.185Z,10.3
2022-09-10T05:45:00.069Z,10.3
2022-09-10T05:50:00.307Z,10.4
2022-09-10T05:55:00.148Z,10.5
2022-09-10T06:05:00.137Z,10.4
2022-09-10T06:10:00.363Z,10.4
2022-09-10T06:15:00.126Z,10.5
2022-09-10T06:20:00.063Z,10.5
2022-09-10T06:25:00.381Z,10.6
2022-09-10T06:30:00.146Z,10.6
2022-09-10T06:40:00.419Z,10.5
2022-09-10T06:50:00.069Z,10.6
2022-09-10T06:55:00.323Z,10.4
2022-09-10T07:00:00.169Z,10.4
2022-09-10T07:05:00.149Z,10.3
2022-09-10T07:10:00.168Z,10.3
2022-09-10T07:15:00.074Z,10.5
2022-09-10T07:20:00.385Z,10.4
2022-09-10T07:25:00.148Z,10.6
2022-09-10T07:30:00.072Z,10.6
2022-09-10T07:35:00.079Z,10.8
2022-09-10T07:40:00.125Z,10.6
2022-09-10T07:45:00.089Z,10.6
2022-09-10T07:50:00.349Z,10.7
2022-09-10T07:55:00.131Z,10.8
2022-09-10T08:00:00.067Z,10.7
2022-09-10T08:05:00.331Z,10.7
2022-09-10T08:10:00.143Z,10.5
2022-09-10T08:15:00.062Z,10.3
2022-09-10T08:20:00.400Z,10.3
2022-09-10T08:25:00.109Z,10.5
2022-09-10T08:30:00.077Z,10.3
2022-09-10T08:35:00.336Z,10.3
2022-09-10T08:40:00.230Z,10.1
2022-09-10T08:45:00.090Z,10.1
2022-09-10T08:50:00.086Z,10.1
2022-09-10T08:55:00.352Z,10.1
2022-09-10T09:00:00.122Z,10.1
2022-09-10T09:05:00.134Z,10.3
2022-09-10T09:10:00.135Z,10.6
2022-09-10T09:15:00.361Z,10.4
2022-09-10T09:20:00.134Z,10.4
2022-09-10T09:25:00.074Z,10.4
2022-09-10T09:30:00.077Z,10.3
2022-09-10T09:40:00.317Z,10.2
2022-09-10T09:50:00.359Z,10.3
2022-09-10T09:55:14.599Z,10.2
2022-09-10T10:00:00.079Z,10.1
2022-09-10T10:05:00.347Z,10.4
2022-09-10T10:10:00.154Z,10.2
2022-09-10T10:15:00.118Z,10
2022-09-10T10:20:00.111Z,9.8
2022-09-10T10:25:00.342Z,9.9
2022-09-10T10:30:00.194Z,10
2022-09-10T10:35:00.071Z,10.1
2022-09-10T10:40:00.426Z,10.1
2022-09-10T10:45:00.126Z,10.2
2022-09-10T10:50:00.067Z,10.2
2022-09-10T10:55:00.363Z,10.1
2022-09-10T11:00:00.112Z,10
2022-09-10T11:05:00.072Z,10
2022-09-10T11:10:00.072Z,10
2022-09-10T11:15:00.404Z,10
2022-09-10T11:20:11.025Z,10
2022-09-10T11:25:00.033Z,9.9
2022-09-10T11:30:00.095Z,10.2
2022-09-10T11:35:00.073Z,10.1
2022-09-10T11:40:00.155Z,10.2
2022-09-10T11:50:00.150Z,10.2
2022-09-10T11:55:00.069Z,10.2
2022-09-10T12:00:00.081Z,10.2
2022-09-10T12:05:00.071Z,10.3
2022-09-10T12:10:00.386Z,10.2
2022-09-10T12:15:00.130Z,10.2
2022-09-10T12:20:00.077Z,10.6
2022-09-10T12:25:00.072Z,10.7
2022-09-10T12:30:00.063Z,10.5
2022-09-10T12:35:00.072Z,10.6
2022-09-10T12:40:00.117Z,10.8
2022-09-10T12:45:00.384Z,10.9
2022-09-10T12:50:00.141Z,10.7
2022-09-10T12:55:00.086Z,10.4
2022-09-10T13:00:00.362Z,10.8
2022-09-10T13:05:00.131Z,10.8
2022-09-10T13:10:00.129Z,10.4
2022-09-10T13:15:00.067Z,10.6
2022-09-10T13:20:00.080Z,10.3
2022-09-10T13:25:00.376Z,10
2022-09-10T13:30:00.265Z,10.2
2022-09-10T13:35:00.133Z,10.4
2022-09-10T13:40:00.235Z,10.8
2022-09-10T13:45:00.071Z,10.8
2022-09-10T13:50:00.134Z,10.6
2022-09-10T13:55:00.069Z,10.7
2022-09-10T14:00:00.175Z,10.6
2022-09-10T14:05:00.153Z,10.1
2022-09-10T14:10:00.256Z,10.3
2022-09-10T14:15:00.077Z,10.4
2022-09-10T14:25:00.398Z,10.1
2022-09-10T14:30:00.254Z,10.3
2022-09-10T14:35:01.900Z,10.1
2022-09-10T14:40:00.224Z,10
2022-09-10T14:45:00.381Z,9.8
2022-09-10T14:50:02.305Z,9.8
2022-09-10T14:55:00.084Z,9.6
2022-09-10T15:00:00.420Z,9.5
2022-09-10T15:05:00.156Z,9.8
2022-09-10T15:10:00.068Z,9.9
2022-09-10T15:15:00.075Z,10
2022-09-10T15:20:00.356Z,10
2022-09-10T15:25:10.974Z,10
2022-09-10T15:30:00.136Z,10.2
2022-09-10T15:35:00.373Z,10.1
2022-09-10T15:40:00.183Z,10
2022-09-10T15:45:00.071Z,9.9
2022-09-10T15:50:00.341Z,9.9
2022-09-10T15:55:00.151Z,9.8
2022-09-10T16:00:00.143Z,10
2022-09-10T16:05:00.349Z,10
2022-09-10T16:10:00.107Z,9.5
2022-09-10T16:15:00.163Z,9.2
2022-09-10T16:20:00.094Z,9.1
2022-09-10T16:25:00.065Z,9.1
2022-09-10T16:30:00.075Z,9
2022-09-10T16:35:00.358Z,8.9
2022-09-10T16:40:00.218Z,9.2
2022-09-10T16:45:00.085Z,9.5
2022-09-10T16:50:00.401Z,9.7
2022-09-10T16:55:00.131Z,9.4
2022-09-10T17:00:00.094Z,9.4
2022-09-10T17:05:00.386Z,9.2
2022-09-10T17:10:00.961Z,9.1
2022-09-10T17:15:00.095Z,9.1
2022-09-10T17:20:00.073Z,9.1
2022-09-10T17:25:00.391Z,9
2022-09-10T17:30:00.142Z,8.9
2022-09-10T17:35:00.068Z,9
2022-09-10T17:40:00.118Z,9
2022-09-10T17:45:00.077Z,9
2022-09-10T17:50:00.390Z,9.1
2022-09-10T17:55:00.119Z,9.1
2022-09-10T18:00:00.101Z,9
2022-09-10T18:05:00.362Z,9.1
2022-09-10T18:10:00.172Z,9.1
2022-09-10T18:15:00.081Z,9
2022-09-10T18:20:00.353Z,9
2022-09-10T18:25:00.095Z,9
2022-09-10T18:30:00.096Z,9
2022-09-10T18:35:00.355Z,9.2
2022-09-10T18:40:00.420Z,9
2022-09-10T18:45:00.123Z,9.1
2022-09-10T18:50:00.078Z,9.3
2022-09-10T18:55:00.069Z,9.2
2022-09-10T19:00:00.074Z,9.4
2022-09-10T19:05:11.080Z,9.4
2022-09-10T19:10:00.137Z,9.6
2022-09-10T19:15:00.069Z,9.8
2022-09-10T19:20:00.389Z,9.7
2022-09-10T19:25:00.118Z,9.6
2022-09-10T19:30:00.085Z,9.7
2022-09-10T19:35:00.071Z,9.6
2022-09-10T19:40:00.149Z,9.7
2022-09-10T19:45:00.080Z,9.8
2022-09-10T19:50:00.367Z,9.7
2022-09-10T19:55:00.157Z,9.8
2022-09-10T20:00:00.087Z,9.7
2022-09-10T20:05:00.381Z,9.7
2022-09-10T20:10:00.124Z,9.8
2022-09-10T20:15:00.359Z,9.8
2022-09-10T20:20:00.157Z,9.8
2022-09-10T20:25:00.070Z,9.8
2022-09-10T20:30:00.356Z,9.8
2022-09-10T20:35:00.128Z,9.8
2022-09-10T20:40:00.151Z,9.9
2022-09-10T20:45:00.348Z,9.8
2022-09-10T20:50:00.114Z,9.8
2022-09-10T20:55:00.066Z,9.9
2022-09-10T21:00:00.065Z,9.9
2022-09-10T21:05:00.074Z,9.9
2022-09-10T21:10:00.390Z,9.9
2022-09-10T21:15:00.126Z,9.9
2022-09-10T21:20:00.074Z,9.9
2022-09-10T21:25:00.377Z,9.9
2022-09-10T21:30:00.163Z,9.9
2022-09-10T21:35:00.390Z,9.7
2022-09-10T21:45:00.147Z,9.6
2022-09-10T21:50:00.128Z,9.6
2022-09-10T21:55:00.358Z,9.6
2022-09-10T22:00:00.177Z,9.7
2022-09-10T22:05:00.085Z,9.8
2022-09-10T22:10:00.455Z,9.8
2022-09-10T22:15:00.131Z,9.8
2022-09-10T22:20:00.108Z,9.9
2022-09-10T22:25:00.369Z,9.9
2022-09-10T22:30:00.139Z,9.9
2022-09-10T22:35:00.119Z,9.9
2022-09-10T22:40:00.491Z,9.9
2022-09-10T22:45:00.122Z,9.9
2022-09-10T22:50:00.070Z,10
2022-09-10T22:55:00.072Z,9.9
2022-09-10T23:00:00.348Z,10
2022-09-10T23:05:00.131Z,10
2022-09-10T23:10:00.072Z,9.9
2022-09-10T23:15:00.072Z,10
2022-09-10T23:20:00.318Z,10
2022-09-10T23:25:00.342Z,10
2022-09-10T23:30:00.136Z,10
2022-09-10T23:35:00.075Z,10
2022-09-10T23:40:00.395Z,10.2
2022-09-10T23:45:00.139Z,10.2
2022-09-10T23:50:00.077Z,10.2
2022-09-10T23:55:00.386Z,10.2
