createdAt,value
2023-04-27T00:00:47.202Z,93128.53
2023-04-27T00:03:13.868Z,93134.66
2023-04-27T00:05:40.550Z,93130.88
2023-04-27T00:08:07.539Z,93139.38
2023-04-27T00:10:34.638Z,93126.53
2023-04-27T00:13:01.766Z,93125.19
2023-04-27T00:15:29.420Z,93113.91
2023-04-27T00:17:57.386Z,93113.41
2023-04-27T00:20:23.983Z,93109.91
2023-04-27T00:22:50.782Z,93117.88
2023-04-27T00:25:17.249Z,93109.13
2023-04-27T00:27:43.643Z,93105.78
2023-04-27T00:30:11.358Z,93110.84
2023-04-27T00:32:37.804Z,93121.38
2023-04-27T00:35:04.381Z,93122.66
2023-04-27T00:37:31.155Z,93120.69
2023-04-27T00:39:57.909Z,93114.28
2023-04-27T00:42:25.054Z,93107.44
2023-04-27T00:44:51.477Z,93096.16
2023-04-27T00:47:18.696Z,93081.69
2023-04-27T00:49:45.293Z,93082.19
2023-04-27T00:52:11.752Z,93069.56
2023-04-27T00:54:39.077Z,93062.50
2023-04-27T00:57:05.680Z,93036.44
2023-04-27T00:59:32.224Z,93024.22
2023-04-27T01:02:00.306Z,93029.84
2023-04-27T01:04:27.103Z,93024.03
2023-04-27T01:06:53.991Z,93030.13
2023-04-27T01:09:22.156Z,93033.63
2023-04-27T01:11:48.706Z,93030.44
2023-04-27T01:14:15.337Z,93031.50
2023-04-27T01:16:42.255Z,93025.72
2023-04-27T01:19:09.254Z,93018.06
2023-04-27T01:21:35.769Z,93004.13
2023-04-27T01:24:05.431Z,93004.59
2023-04-27T01:26:31.903Z,92997.47
2023-04-27T01:28:58.440Z,92983.09
2023-04-27T01:31:25.672Z,92985.72
2023-04-27T01:33:52.556Z,92995.41
2023-04-27T01:36:19.075Z,92994.13
2023-04-27T01:38:45.926Z,92981.84
2023-04-27T01:41:12.347Z,92988.81
2023-04-27T01:43:38.802Z,92997.13
2023-04-27T01:46:10.828Z,93004.50
2023-04-27T01:48:38.352Z,93005.19
2023-04-27T01:51:04.926Z,92993.56
2023-04-27T01:53:32.321Z,92990.31
2023-04-27T01:56:02.216Z,92983.31
2023-04-27T01:58:28.951Z,92975.72
2023-04-27T02:00:55.766Z,92973.34
2023-04-27T02:03:22.506Z,92967.41
2023-04-27T02:05:49.745Z,92962.56
2023-04-27T02:08:16.205Z,92973.56
2023-04-27T02:10:42.802Z,92977.09
2023-04-27T02:13:10.471Z,92974.41
2023-04-27T02:15:37.076Z,92991.72
2023-04-27T02:18:03.886Z,92987.53
2023-04-27T02:20:33.968Z,92978.91
2023-04-27T02:23:01.751Z,93032.75
2023-04-27T02:25:28.539Z,92869.81
2023-04-27T02:27:55.594Z,92799.00
2023-04-27T02:30:22.890Z,92770.69
2023-04-27T02:32:49.999Z,92742.41
2023-04-27T02:35:16.565Z,92709.22
2023-04-27T02:37:43.578Z,92692.75
2023-04-27T02:40:10.313Z,92668.19
2023-04-27T02:42:38.756Z,92657.25
2023-04-27T02:45:07.681Z,92629.59
2023-04-27T02:47:34.440Z,92606.06
2023-04-27T02:50:01.471Z,92601.84
2023-04-27T02:52:28.404Z,92595.19
2023-04-27T02:54:54.821Z,92599.50
2023-04-27T02:57:21.577Z,92587.41
2023-04-27T02:59:48.242Z,92565.00
2023-04-27T03:02:14.758Z,92569.28
2023-04-27T03:04:42.633Z,92550.47
2023-04-27T03:07:09.264Z,92543.34
2023-04-27T03:09:35.700Z,92537.56
2023-04-27T03:12:03.117Z,92527.13
2023-04-27T03:14:29.533Z,92517.19
2023-04-27T03:16:57.381Z,92508.56
2023-04-27T03:19:24.056Z,92513.47
2023-04-27T03:21:50.641Z,92497.97
2023-04-27T03:24:17.223Z,92500.84
2023-04-27T03:26:43.671Z,92495.88
2023-04-27T03:29:10.102Z,92494.81
2023-04-27T03:31:36.544Z,92496.72
2023-04-27T03:34:03.574Z,92493.53
2023-04-27T03:36:29.958Z,92486.25
2023-04-27T03:38:56.360Z,92486.25
2023-04-27T03:41:23.106Z,92487.78
2023-04-27T03:43:50.787Z,92495.00
2023-04-27T03:46:17.716Z,92492.31
2023-04-27T03:48:44.264Z,92487.72
2023-04-27T03:51:10.627Z,92488.25
2023-04-27T03:53:37.575Z,92489.53
2023-04-27T03:56:04.271Z,92499.78
2023-04-27T03:58:31.201Z,92500.28
2023-04-27T04:00:58.722Z,92493.63
2023-04-27T04:03:25.820Z,92492.56
2023-04-27T04:05:52.432Z,92492.88
2023-04-27T04:08:18.817Z,92508.41
2023-04-27T04:10:45.550Z,92507.69
2023-04-27T04:13:12.012Z,92506.34
2023-04-27T04:15:38.416Z,92514.44
2023-04-27T04:18:05.479Z,92505.09
2023-04-27T04:20:31.951Z,92497.47
2023-04-27T04:22:58.326Z,92493.59
2023-04-27T04:25:26.509Z,92510.50
2023-04-27T04:27:52.951Z,92505.94
2023-04-27T04:30:19.993Z,92491.28
2023-04-27T04:32:46.918Z,92468.81
2023-04-27T04:35:14.180Z,92446.41
2023-04-27T04:37:41.071Z,92459.38
2023-04-27T04:40:11.274Z,92443.34
2023-04-27T04:42:37.928Z,92426.25
2023-04-27T04:45:05.026Z,92452.03
2023-04-27T04:47:34.766Z,92439.63
2023-04-27T04:50:01.538Z,92440.47
2023-04-27T04:52:28.449Z,92441.50
2023-04-27T04:54:55.096Z,92431.19
2023-04-27T04:57:22.635Z,92419.22
2023-04-27T04:59:49.124Z,92408.63
2023-04-27T05:02:15.777Z,92396.13
2023-04-27T05:04:42.639Z,92377.38
2023-04-27T05:07:12.007Z,92365.59
2023-04-27T05:09:40.606Z,92364.03
2023-04-27T05:12:07.692Z,92384.47
2023-04-27T05:14:34.147Z,92393.41
2023-04-27T05:17:00.952Z,92420.09
2023-04-27T05:19:31.258Z,92424.84
2023-04-27T05:21:59.030Z,92410.47
2023-04-27T05:24:26.442Z,92403.94
2023-04-27T05:26:53.983Z,92399.22
2023-04-27T05:29:21.690Z,92399.22
2023-04-27T05:31:48.227Z,92399.22
2023-04-27T05:34:15.414Z,92405.50
2023-04-27T05:36:41.837Z,92387.91
2023-04-27T05:39:08.259Z,92379.69
2023-04-27T05:41:35.409Z,92389.91
2023-04-27T05:44:01.917Z,92431.22
2023-04-27T05:46:28.495Z,92440.66
2023-04-27T05:48:55.412Z,92432.22
2023-04-27T05:51:21.983Z,92423.19
2023-04-27T05:53:48.527Z,92416.56
2023-04-27T05:56:15.333Z,92400.09
2023-04-27T05:58:42.538Z,92425.63
2023-04-27T06:01:09.314Z,92475.16
2023-04-27T06:03:35.958Z,92469.50
2023-04-27T06:06:02.762Z,92463.03
2023-04-27T06:08:30.155Z,92429.50
2023-04-27T06:10:56.983Z,92428.69
2023-04-27T06:13:23.430Z,92473.34
2023-04-27T06:15:50.062Z,92493.03
2023-04-27T06:18:17.133Z,92476.47
2023-04-27T06:20:43.638Z,92452.63
2023-04-27T06:23:10.036Z,92425.03
2023-04-27T06:25:39.131Z,92431.91
2023-04-27T06:28:06.259Z,92431.72
2023-04-27T06:30:32.806Z,92462.63
2023-04-27T06:32:59.253Z,92531.59
2023-04-27T06:35:25.740Z,92527.25
2023-04-27T06:37:52.218Z,92588.69
2023-04-27T06:40:19.057Z,92737.81
2023-04-27T06:42:45.794Z,92835.34
2023-04-27T06:45:12.255Z,92902.91
2023-04-27T06:47:38.778Z,93019.66
2023-04-27T06:50:06.123Z,93108.34
2023-04-27T06:52:33.583Z,93184.44
2023-04-27T06:54:59.995Z,93197.47
2023-04-27T06:57:26.884Z,93244.19
2023-04-27T06:59:53.752Z,93306.47
2023-04-27T07:02:20.432Z,93386.47
2023-04-27T07:04:47.773Z,93400.13
2023-04-27T07:07:14.625Z,93473.91
2023-04-27T07:09:40.940Z,93575.84
2023-04-27T07:12:07.345Z,93645.91
2023-04-27T07:14:34.144Z,93664.81
2023-04-27T07:17:00.573Z,93741.66
2023-04-27T07:19:27.022Z,93714.72
2023-04-27T07:21:53.725Z,93774.38
2023-04-27T07:24:20.521Z,93845.91
2023-04-27T07:26:47.472Z,93866.44
2023-04-27T07:29:26.114Z,93914.16
2023-04-27T07:31:54.817Z,93936.31
2023-04-27T07:34:21.825Z,93952.06
2023-04-27T07:36:48.165Z,94123.06
2023-04-27T07:39:15.116Z,94180.72
2023-04-27T07:41:41.635Z,94159.06
2023-04-27T07:44:07.954Z,94107.25
2023-04-27T07:46:34.693Z,94102.50
2023-04-27T07:49:01.087Z,94040.06
2023-04-27T07:51:28.659Z,94145.78
2023-04-27T07:53:55.930Z,94124.28
2023-04-27T07:56:22.264Z,94105.44
2023-04-27T07:58:48.644Z,94102.19
2023-04-27T08:01:15.615Z,94136.38
2023-04-27T08:03:42.151Z,94106.47
2023-04-27T08:06:09.036Z,94220.75
2023-04-27T08:08:36.660Z,94182.47
2023-04-27T08:11:03.803Z,94175.25
2023-04-27T08:13:30.879Z,94206.28
2023-04-27T08:15:59.188Z,94226.19
2023-04-27T08:18:27.116Z,94242.00
2023-04-27T08:20:54.539Z,94196.78
2023-04-27T08:23:21.100Z,94171.59
2023-04-27T08:25:48.369Z,94139.63
2023-04-27T08:28:15.498Z,94225.66
2023-04-27T08:30:42.652Z,94164.94
2023-04-27T08:33:09.009Z,94111.41
2023-04-27T08:35:35.727Z,94282.97
2023-04-27T08:38:02.249Z,94241.63
2023-04-27T08:40:28.813Z,94325.53
2023-04-27T08:42:57.532Z,94291.22
2023-04-27T08:45:25.161Z,94242.66
2023-04-27T08:47:52.540Z,94111.53
2023-04-27T08:50:19.666Z,94197.44
2023-04-27T08:52:47.426Z,94127.88
2023-04-27T08:55:16.631Z,94114.94
2023-04-27T08:57:54.335Z,94042.06
2023-04-27T09:00:21.474Z,94213.44
2023-04-27T09:02:49.249Z,94159.94
2023-04-27T09:05:18.252Z,94151.69
2023-04-27T09:08:05.272Z,94413.44
2023-04-27T09:10:46.981Z,94283.34
2023-04-27T09:13:13.914Z,94285.50
2023-04-27T09:15:48.749Z,94250.16
2023-04-27T09:18:20.606Z,94227.34
2023-04-27T09:20:49.115Z,94463.03
2023-04-27T09:23:38.044Z,94331.28
2023-04-27T09:26:09.112Z,94594.75
2023-04-27T09:28:39.535Z,94638.97
2023-04-27T09:31:09.029Z,94990.19
2023-04-27T09:33:36.586Z,95244.03
2023-04-27T09:36:07.032Z,95126.50
2023-04-27T09:38:34.214Z,95285.66
2023-04-27T09:41:01.880Z,95340.78
2023-04-27T09:43:29.871Z,95422.13
2023-04-27T09:45:57.561Z,95381.44
2023-04-27T09:48:27.289Z,95475.06
2023-04-27T09:50:53.900Z,95523.50
2023-04-27T09:53:32.484Z,95527.16
2023-04-27T09:56:42.299Z,95646.97
2023-04-27T09:59:11.920Z,95792.56
2023-04-27T10:01:50.354Z,95699.88
2023-04-27T10:04:35.260Z,95811.94
2023-04-27T10:07:05.127Z,95798.00
2023-04-27T10:09:42.637Z,95755.09
2023-04-27T10:12:23.315Z,95775.47
2023-04-27T10:15:01.671Z,95861.81
2023-04-27T10:17:33.012Z,95879.59
2023-04-27T10:20:08.140Z,95863.03
2023-04-27T10:22:52.517Z,95908.72
2023-04-27T10:25:38.114Z,95971.94
2023-04-27T10:28:05.520Z,95946.44
2023-04-27T10:30:37.687Z,95945.09
2023-04-27T10:33:09.957Z,95969.06
2023-04-27T10:35:42.547Z,96021.00
2023-04-27T10:38:16.214Z,96069.03
2023-04-27T10:40:54.694Z,96115.97
2023-04-27T10:43:25.624Z,96075.59
2023-04-27T10:45:51.996Z,96111.22
2023-04-27T10:48:19.075Z,96075.06
2023-04-27T10:50:46.727Z,96095.66
2023-04-27T10:53:15.055Z,96102.41
2023-04-27T10:55:41.969Z,96131.00
2023-04-27T10:58:08.556Z,96128.72
2023-04-27T11:00:44.619Z,96141.69
2023-04-27T11:03:23.552Z,96147.25
2023-04-27T11:06:00.119Z,96146.97
2023-04-27T11:08:27.033Z,96134.94
2023-04-27T11:10:53.416Z,96119.72
2023-04-27T11:13:22.372Z,96113.78
2023-04-27T11:15:52.292Z,96136.41
2023-04-27T11:18:20.218Z,96147.03
2023-04-27T11:20:51.626Z,96151.03
2023-04-27T11:23:29.440Z,96154.06
2023-04-27T11:25:56.722Z,96155.09
2023-04-27T11:28:24.110Z,96165.25
2023-04-27T11:31:00.950Z,96157.53
2023-04-27T11:33:28.166Z,96166.16
2023-04-27T11:35:56.275Z,96167.75
2023-04-27T11:38:23.310Z,96161.25
2023-04-27T11:41:00.902Z,96162.63
2023-04-27T11:43:27.961Z,96161.34
2023-04-27T11:45:56.141Z,96148.66
2023-04-27T11:48:27.189Z,96158.47
2023-04-27T11:50:54.168Z,96153.38
2023-04-27T11:53:34.796Z,96144.53
2023-04-27T11:56:06.799Z,96150.66
2023-04-27T11:58:44.428Z,96153.50
2023-04-27T12:01:12.850Z,96157.78
2023-04-27T12:03:39.548Z,96154.78
2023-04-27T12:06:27.475Z,96152.69
2023-04-27T12:08:53.355Z,96147.81
2023-04-27T12:11:19.875Z,96136.97
2023-04-27T12:13:47.074Z,96130.84
2023-04-27T12:16:13.951Z,96148.94
2023-04-27T12:18:40.307Z,96143.78
2023-04-27T12:23:34.523Z,96148.13
2023-04-27T12:26:00.860Z,96148.28
2023-04-27T12:28:27.823Z,96145.16
2023-04-27T12:30:54.902Z,96153.31
2023-04-27T12:33:21.921Z,96135.50
2023-04-27T12:35:48.877Z,96124.41
2023-04-27T12:38:15.739Z,96100.97
2023-04-27T12:40:42.119Z,96090.69
2023-04-27T12:43:09.098Z,96091.34
2023-04-27T12:45:35.466Z,96103.41
2023-04-27T12:48:04.270Z,96105.31
2023-04-27T12:50:37.502Z,96125.13
2023-04-27T12:53:03.884Z,96132.13
2023-04-27T12:55:33.600Z,96131.97
2023-04-27T12:58:01.029Z,96138.69
2023-04-27T13:00:27.674Z,96131.13
2023-04-27T13:02:54.806Z,96132.19
2023-04-27T13:05:22.218Z,96138.44
2023-04-27T13:07:48.629Z,96130.44
2023-04-27T13:10:15.490Z,96130.63
2023-04-27T13:12:42.242Z,96127.94
2023-04-27T13:15:10.211Z,96117.16
2023-04-27T13:17:37.404Z,96128.59
2023-04-27T13:20:04.824Z,96134.00
2023-04-27T13:22:31.842Z,96125.66
2023-04-27T13:24:59.181Z,96128.09
2023-04-27T13:27:28.667Z,96129.81
2023-04-27T13:29:55.876Z,96126.16
2023-04-27T13:32:23.229Z,96120.91
2023-04-27T13:34:49.867Z,96125.22
2023-04-27T13:37:17.335Z,96118.75
2023-04-27T13:39:44.252Z,96115.69
2023-04-27T13:42:11.551Z,96111.66
2023-04-27T13:44:38.590Z,96110.34
2023-04-27T13:47:05.852Z,96112.81
2023-04-27T13:49:32.765Z,96107.66
2023-04-27T13:52:00.566Z,96106.91
2023-04-27T13:54:27.895Z,96106.81
2023-04-27T13:56:54.639Z,96104.09
2023-04-27T13:59:22.815Z,96108.97
2023-04-27T14:01:50.538Z,96083.41
2023-04-27T14:04:17.164Z,96102.41
2023-04-27T14:06:43.982Z,96096.69
2023-04-27T14:09:11.071Z,96097.44
2023-04-27T14:11:52.458Z,96100.75
2023-04-27T14:14:22.734Z,96085.22
2023-04-27T14:16:51.296Z,96098.56
2023-04-27T14:19:20.917Z,96104.22
2023-04-27T14:21:49.831Z,96087.19
2023-04-27T14:24:16.406Z,96094.44
2023-04-27T14:26:44.434Z,96094.34
2023-04-27T14:29:12.015Z,96088.78
2023-04-27T14:31:39.464Z,96088.88
2023-04-27T14:34:07.535Z,96081.56
2023-04-27T14:36:34.096Z,96083.22
2023-04-27T14:39:01.551Z,96084.63
2023-04-27T14:41:29.137Z,96080.09
2023-04-27T14:43:56.172Z,96085.91
2023-04-27T14:46:23.055Z,96083.66
2023-04-27T14:48:50.700Z,96078.59
2023-04-27T14:51:17.799Z,96081.56
2023-04-27T14:53:47.343Z,96094.78
2023-04-27T14:56:55.847Z,96082.13
2023-04-27T14:59:23.068Z,96088.50
2023-04-27T15:01:49.404Z,96082.66
2023-04-27T15:07:00.897Z,96090.75
2023-04-27T15:09:27.276Z,96086.34
2023-04-27T15:11:53.882Z,96095.88
2023-04-27T15:14:21.062Z,96099.97
2023-04-27T15:16:49.916Z,96099.91
2023-04-27T15:19:16.452Z,96087.53
2023-04-27T15:21:43.368Z,96067.66
2023-04-27T15:24:10.151Z,96053.00
2023-04-27T15:26:36.549Z,96047.41
2023-04-27T15:29:03.413Z,96053.41
2023-04-27T15:31:29.943Z,96045.31
2023-04-27T15:36:37.591Z,96061.66
2023-04-27T15:39:04.036Z,96056.63
2023-04-27T15:41:30.436Z,96053.97
2023-04-27T15:43:56.886Z,96051.06
2023-04-27T15:46:23.816Z,96038.59
2023-04-27T15:48:50.681Z,96053.75
2023-04-27T15:51:17.284Z,96059.91
2023-04-27T15:53:44.310Z,96058.72
2023-04-27T15:56:10.957Z,96035.78
2023-04-27T15:58:37.500Z,96047.50
2023-04-27T16:01:06.599Z,96058.22
2023-04-27T16:03:34.710Z,96043.09
2023-04-27T16:06:01.886Z,96028.41
2023-04-27T16:08:28.480Z,96026.19
2023-04-27T16:10:55.525Z,96008.50
2023-04-27T16:13:23.971Z,95932.59
2023-04-27T16:15:50.580Z,95862.97
2023-04-27T16:18:17.433Z,95808.69
2023-04-27T16:20:44.083Z,95746.44
2023-04-27T16:23:10.756Z,95682.25
2023-04-27T16:25:37.700Z,95651.97
2023-04-27T16:28:04.419Z,95662.94
2023-04-27T16:30:32.092Z,95681.75
2023-04-27T16:32:59.075Z,95690.78
2023-04-27T16:35:26.322Z,95664.78
2023-04-27T16:37:54.790Z,95679.88
2023-04-27T16:40:21.331Z,95645.50
2023-04-27T16:42:48.074Z,95630.94
2023-04-27T16:45:15.763Z,95643.53
2023-04-27T16:47:43.413Z,95611.03
2023-04-27T16:50:10.651Z,95596.41
2023-04-27T16:52:37.465Z,95560.81
2023-04-27T16:55:05.555Z,95539.56
2023-04-27T16:57:32.610Z,95536.78
2023-04-27T17:00:01.295Z,95551.34
2023-04-27T17:02:28.344Z,95543.16
2023-04-27T17:04:56.160Z,95555.00
2023-04-27T17:07:23.882Z,95557.31
2023-04-27T17:09:51.683Z,95534.28
2023-04-27T17:12:18.780Z,95532.97
2023-04-27T17:14:46.187Z,95518.72
2023-04-27T17:17:14.270Z,95504.41
2023-04-27T17:19:41.399Z,95473.06
2023-04-27T17:22:10.869Z,95443.00
2023-04-27T17:24:38.743Z,95315.72
2023-04-27T17:27:05.249Z,95169.72
2023-04-27T17:29:32.092Z,95019.28
2023-04-27T17:31:59.855Z,94953.22
2023-04-27T17:34:26.806Z,94720.19
2023-04-27T17:36:53.445Z,94651.78
2023-04-27T17:39:23.113Z,94545.97
2023-04-27T17:41:50.116Z,94486.16
2023-04-27T17:44:17.574Z,94322.31
2023-04-27T17:46:49.939Z,94217.81
2023-04-27T17:49:18.200Z,94185.56
2023-04-27T17:51:45.858Z,94118.88
2023-04-27T17:54:13.949Z,94103.53
2023-04-27T17:56:41.253Z,94059.13
2023-04-27T17:59:09.203Z,94042.72
2023-04-27T18:01:37.267Z,93993.81
2023-04-27T18:04:07.177Z,93856.16
2023-04-27T18:06:35.232Z,93760.31
2023-04-27T18:09:02.369Z,93842.63
2023-04-27T18:11:29.197Z,93872.31
2023-04-27T18:13:56.570Z,93929.47
2023-04-27T18:16:22.927Z,93612.72
2023-04-27T18:18:49.370Z,93448.44
2023-04-27T18:21:16.209Z,93103.56
2023-04-27T18:23:42.929Z,93046.41
2023-04-27T18:26:11.068Z,93020.72
2023-04-27T18:28:40.026Z,92985.56
2023-04-27T18:31:17.087Z,92890.06
2023-04-27T18:33:47.307Z,92857.56
2023-04-27T18:36:13.657Z,92839.75
2023-04-27T18:38:40.085Z,92805.97
2023-04-27T18:41:07.495Z,92540.53
2023-04-27T18:43:35.561Z,92503.00
2023-04-27T18:46:02.523Z,92508.03
2023-04-27T18:48:29.354Z,92509.44
2023-04-27T18:50:55.709Z,92501.53
2023-04-27T18:53:22.608Z,92482.38
2023-04-27T18:55:49.087Z,92468.00
2023-04-27T18:58:15.894Z,92480.47
2023-04-27T19:00:43.013Z,92474.31
2023-04-27T19:03:09.605Z,92470.78
2023-04-27T19:05:36.451Z,92458.84
2023-04-27T19:08:03.407Z,92436.25
2023-04-27T19:10:30.167Z,92413.66
2023-04-27T19:12:56.969Z,92407.28
2023-04-27T19:15:23.432Z,92440.78
2023-04-27T19:18:02.196Z,92440.50
2023-04-27T19:20:36.216Z,92423.03
2023-04-27T19:23:02.708Z,92415.31
2023-04-27T19:25:29.118Z,92407.16
2023-04-27T19:27:55.577Z,92399.53
2023-04-27T19:30:22.437Z,92382.38
2023-04-27T19:32:48.904Z,92374.53
2023-04-27T19:35:15.819Z,92360.00
2023-04-27T19:37:42.503Z,92354.94
2023-04-27T19:40:09.479Z,92304.81
2023-04-27T19:42:35.909Z,92321.59
2023-04-27T19:45:03.837Z,92332.19
2023-04-27T19:47:30.789Z,92316.31
2023-04-27T19:49:58.891Z,92309.34
2023-04-27T19:52:26.159Z,92975.63
2023-04-27T19:54:53.712Z,92976.13
2023-04-27T19:57:21.148Z,92954.41
2023-04-27T19:59:48.448Z,92954.16
2023-04-27T20:02:15.292Z,92959.03
2023-04-27T20:04:41.986Z,92959.03
2023-04-27T20:07:08.932Z,92905.41
2023-04-27T20:09:35.361Z,92826.03
2023-04-27T20:12:02.224Z,92512.19
2023-04-27T20:14:31.376Z,92518.88
2023-04-27T20:16:57.871Z,92528.94
2023-04-27T20:19:25.042Z,92537.53
2023-04-27T20:21:51.849Z,92533.59
2023-04-27T20:24:18.388Z,92536.81
2023-04-27T20:26:44.801Z,92534.16
2023-04-27T20:29:11.838Z,92514.78
2023-04-27T20:31:38.393Z,92512.72
2023-04-27T20:34:04.748Z,92505.78
2023-04-27T20:36:32.566Z,92526.31
2023-04-27T20:39:01.804Z,92522.03
2023-04-27T20:41:28.354Z,92515.38
2023-04-27T20:43:55.726Z,92525.16
2023-04-27T20:46:22.273Z,92529.47
2023-04-27T20:48:48.583Z,92534.75
2023-04-27T20:51:15.542Z,92534.59
2023-04-27T20:53:41.938Z,92551.88
2023-04-27T20:56:08.995Z,92548.22
2023-04-27T20:58:35.821Z,92555.72
2023-04-27T21:01:02.153Z,92541.34
2023-04-27T21:03:28.962Z,92541.06
2023-04-27T21:05:55.467Z,92531.56
2023-04-27T21:08:21.818Z,92498.00
2023-04-27T21:10:48.689Z,92501.13
2023-04-27T21:13:15.030Z,92494.69
2023-04-27T21:15:41.359Z,92496.41
2023-04-27T21:18:13.537Z,92492.19
2023-04-27T21:20:45.487Z,92480.00
2023-04-27T21:23:15.135Z,92482.03
2023-04-27T21:25:47.894Z,92485.66
2023-04-27T21:28:14.525Z,92483.84
2023-04-27T21:30:41.618Z,92476.00
2023-04-27T21:33:08.086Z,92473.97
2023-04-27T21:35:34.794Z,92488.44
2023-04-27T21:38:01.585Z,92482.34
2023-04-27T21:40:27.937Z,92472.94
2023-04-27T21:42:54.607Z,92480.50
2023-04-27T21:45:21.862Z,92473.44
2023-04-27T21:47:48.205Z,92465.00
2023-04-27T21:50:16.287Z,92467.84
2023-04-27T21:52:43.052Z,92455.75
2023-04-27T21:55:09.925Z,92467.94
2023-04-27T21:57:36.672Z,92460.59
2023-04-27T22:00:09.111Z,92452.00
2023-04-27T22:02:35.606Z,92439.09
2023-04-27T22:05:02.370Z,92435.66
2023-04-27T22:07:29.289Z,92437.63
2023-04-27T22:09:55.605Z,92452.88
2023-04-27T22:12:21.918Z,92450.00
2023-04-27T22:14:48.791Z,92472.00
2023-04-27T22:17:15.124Z,92480.56
2023-04-27T22:19:41.458Z,92494.72
2023-04-27T22:22:08.860Z,92479.09
2023-04-27T22:24:35.217Z,92484.97
2023-04-27T22:27:02.307Z,92481.88
2023-04-27T22:29:28.651Z,92472.72
2023-04-27T22:31:56.291Z,92473.06
2023-04-27T22:34:23.419Z,92460.94
2023-04-27T22:36:49.863Z,92456.22
2023-04-27T22:39:16.475Z,92454.63
2023-04-27T22:41:43.226Z,92441.19
2023-04-27T22:44:09.670Z,92434.88
2023-04-27T22:46:37.126Z,92418.28
2023-04-27T22:49:03.517Z,92414.00
2023-04-27T22:51:29.879Z,92422.53
2023-04-27T22:53:56.590Z,92420.97
2023-04-27T22:56:23.369Z,92423.03
2023-04-27T22:58:49.765Z,92418.69
2023-04-27T23:01:16.414Z,92487.53
2023-04-27T23:03:43.187Z,92506.63
2023-04-27T23:06:14.225Z,92508.56
2023-04-27T23:08:46.097Z,92518.13
2023-04-27T23:11:13.699Z,92503.88
2023-04-27T23:13:40.446Z,92504.22
2023-04-27T23:16:07.712Z,92467.84
2023-04-27T23:18:34.105Z,92447.56
2023-04-27T23:21:00.956Z,92442.50
2023-04-27T23:23:27.277Z,92426.47
2023-04-27T23:25:53.722Z,92419.59
2023-04-27T23:28:21.231Z,92403.25
2023-04-27T23:30:54.409Z,92391.06
2023-04-27T23:33:21.765Z,92383.94
2023-04-27T23:35:48.290Z,92379.75
2023-04-27T23:38:14.666Z,92386.75
2023-04-27T23:40:42.063Z,92378.81
2023-04-27T23:43:08.408Z,92366.97
2023-04-27T23:45:34.739Z,92377.25
2023-04-27T23:48:01.566Z,92363.19
2023-04-27T23:50:27.982Z,92355.00
2023-04-27T23:52:54.294Z,92370.38
2023-04-27T23:55:21.246Z,92360.41
2023-04-27T23:57:47.815Z,92369.47
