createdAt,value
2022-10-12T00:01:17.287Z,17.01
2022-10-12T00:03:44.423Z,17.03
2022-10-12T00:06:20.145Z,16.99
2022-10-12T00:08:48.910Z,17.00
2022-10-12T00:11:20.254Z,17.01
2022-10-12T00:13:47.764Z,16.98
2022-10-12T00:16:17.063Z,16.94
2022-10-12T00:18:44.104Z,16.93
2022-10-12T00:21:14.387Z,16.94
2022-10-12T00:23:43.303Z,16.95
2022-10-12T00:26:19.106Z,16.97
2022-10-12T00:28:46.665Z,16.94
2022-10-12T00:31:17.226Z,16.97
2022-10-12T00:33:44.788Z,16.94
2022-10-12T00:36:22.243Z,16.96
2022-10-12T00:38:50.727Z,16.96
2022-10-12T00:41:20.063Z,16.96
2022-10-12T00:43:51.795Z,16.94
2022-10-12T00:46:39.503Z,16.94
2022-10-12T00:49:23.045Z,16.93
2022-10-12T00:51:59.925Z,16.96
2022-10-12T00:54:32.484Z,16.96
2022-10-12T00:57:02.923Z,16.96
2022-10-12T00:59:40.123Z,16.95
2022-10-12T01:02:07.264Z,16.90
2022-10-12T01:04:34.325Z,16.90
2022-10-12T01:07:01.602Z,16.91
2022-10-12T01:09:29.925Z,16.90
2022-10-12T01:11:58.103Z,16.87
2022-10-12T01:14:25.285Z,16.85
2022-10-12T01:16:59.005Z,16.80
2022-10-12T01:19:37.104Z,16.78
2022-10-12T01:22:06.267Z,16.76
2022-10-12T01:24:53.285Z,16.69
2022-10-12T01:27:42.042Z,16.62
2022-10-12T01:30:09.194Z,16.62
2022-10-12T01:32:44.884Z,16.59
2022-10-12T01:35:35.843Z,16.62
2022-10-12T01:38:11.703Z,16.63
2022-10-12T01:40:48.505Z,16.55
2022-10-12T01:43:18.644Z,16.56
2022-10-12T01:45:45.586Z,16.55
2022-10-12T01:48:13.054Z,16.53
2022-10-12T01:50:52.582Z,16.46
2022-10-12T01:53:42.984Z,16.47
2022-10-12T01:56:40.553Z,16.47
2022-10-12T01:59:12.356Z,16.48
2022-10-12T02:02:06.304Z,16.46
2022-10-12T02:04:50.523Z,16.44
2022-10-12T02:07:27.945Z,16.45
2022-10-12T02:09:59.084Z,16.50
2022-10-12T02:12:30.423Z,16.50
2022-10-12T02:15:02.663Z,16.52
2022-10-12T02:17:30.703Z,16.51
2022-10-12T02:20:00.183Z,16.55
2022-10-12T02:22:34.542Z,16.53
2022-10-12T02:25:05.794Z,16.56
2022-10-12T02:27:37.626Z,16.57
2022-10-12T02:30:05.463Z,16.50
2022-10-12T02:32:56.723Z,16.45
2022-10-12T02:35:59.183Z,16.42
2022-10-12T02:38:35.663Z,16.43
2022-10-12T02:41:08.544Z,16.38
2022-10-12T02:43:40.603Z,16.42
2022-10-12T02:46:10.603Z,16.43
2022-10-12T02:48:40.664Z,16.34
2022-10-12T02:51:10.609Z,16.33
2022-10-12T02:53:38.424Z,16.34
2022-10-12T02:56:10.263Z,16.35
2022-10-12T02:58:37.658Z,16.35
2022-10-12T03:01:05.373Z,16.36
2022-10-12T03:03:32.364Z,16.36
2022-10-12T03:05:59.423Z,16.35
2022-10-12T03:08:26.425Z,16.35
2022-10-12T03:10:53.383Z,16.36
2022-10-12T03:13:20.530Z,16.32
2022-10-12T03:15:47.545Z,16.32
2022-10-12T03:18:14.483Z,16.35
2022-10-12T03:20:41.504Z,16.31
2022-10-12T03:23:08.552Z,16.33
2022-10-12T03:25:35.466Z,16.32
2022-10-12T03:28:02.543Z,16.31
2022-10-12T03:30:29.583Z,16.29
2022-10-12T03:32:56.563Z,16.26
2022-10-12T03:35:23.802Z,16.26
2022-10-12T03:37:50.863Z,16.24
2022-10-12T03:40:17.845Z,16.23
2022-10-12T03:42:44.883Z,16.19
2022-10-12T03:45:12.688Z,16.18
2022-10-12T03:47:40.283Z,16.15
2022-10-12T03:50:07.984Z,16.15
2022-10-12T03:52:34.926Z,16.14
2022-10-12T03:55:02.064Z,16.12
2022-10-12T03:57:29.083Z,16.10
2022-10-12T03:59:56.112Z,16.11
2022-10-12T04:02:23.144Z,16.09
2022-10-12T04:04:50.171Z,16.11
2022-10-12T04:07:17.303Z,16.11
2022-10-12T04:09:44.326Z,16.10
2022-10-12T04:12:11.404Z,16.13
2022-10-12T04:14:41.512Z,16.13
2022-10-12T04:17:08.540Z,16.14
2022-10-12T04:19:35.602Z,16.12
2022-10-12T04:22:02.571Z,16.10
2022-10-12T04:24:29.608Z,16.11
2022-10-12T04:26:56.711Z,16.08
2022-10-12T04:29:23.873Z,16.10
2022-10-12T04:31:50.896Z,16.07
2022-10-12T04:34:17.920Z,16.07
2022-10-12T04:36:44.913Z,16.06
2022-10-12T04:39:12.063Z,16.09
2022-10-12T04:41:39.849Z,16.07
2022-10-12T04:44:07.671Z,16.10
2022-10-12T04:46:34.694Z,16.10
2022-10-12T04:49:01.976Z,16.04
2022-10-12T04:51:29.022Z,15.99
2022-10-12T04:53:56.036Z,16.01
2022-10-12T04:56:23.263Z,15.97
2022-10-12T04:58:50.467Z,15.97
2022-10-12T05:01:17.480Z,15.98
2022-10-12T05:03:44.571Z,15.99
2022-10-12T05:06:11.576Z,15.96
2022-10-12T05:08:38.634Z,15.95
2022-10-12T05:11:06.797Z,15.98
2022-10-12T05:13:33.858Z,15.98
2022-10-12T05:18:46.123Z,15.94
2022-10-12T05:21:13.174Z,15.93
2022-10-12T05:23:40.166Z,15.94
2022-10-12T05:26:07.241Z,15.92
2022-10-12T05:28:39.811Z,15.91
2022-10-12T05:31:08.006Z,15.90
2022-10-12T05:33:34.955Z,15.89
2022-10-12T05:36:02.159Z,15.91
2022-10-12T05:38:29.203Z,15.90
2022-10-12T05:41:00.298Z,15.91
2022-10-12T05:43:28.712Z,15.90
2022-10-12T05:45:55.716Z,15.93
2022-10-12T05:48:22.857Z,15.91
2022-10-12T05:50:53.933Z,15.91
2022-10-12T05:53:22.235Z,15.95
2022-10-12T05:56:01.268Z,15.95
2022-10-12T05:58:30.629Z,15.98
2022-10-12T06:01:11.896Z,15.99
2022-10-12T06:03:39.204Z,15.99
2022-10-12T06:06:07.472Z,16.05
2022-10-12T06:08:34.709Z,16.06
2022-10-12T06:11:02.037Z,16.11
2022-10-12T06:13:29.113Z,16.12
2022-10-12T06:15:56.145Z,16.15
2022-10-12T06:18:23.198Z,16.17
2022-10-12T06:21:03.977Z,16.24
2022-10-12T06:23:40.010Z,16.29
2022-10-12T06:26:07.162Z,16.35
2022-10-12T06:28:34.201Z,16.37
2022-10-12T06:31:01.864Z,16.42
2022-10-12T06:33:29.233Z,16.46
2022-10-12T06:35:56.724Z,16.48
2022-10-12T06:38:24.383Z,16.56
2022-10-12T06:40:53.558Z,16.58
2022-10-12T06:43:22.902Z,16.65
2022-10-12T06:45:50.523Z,16.68
2022-10-12T06:48:18.782Z,16.76
2022-10-12T06:50:47.074Z,16.84
2022-10-12T06:53:14.105Z,16.85
2022-10-12T06:55:41.185Z,16.92
2022-10-12T06:58:08.320Z,16.95
2022-10-12T07:00:35.592Z,16.98
2022-10-12T07:03:02.984Z,17.01
2022-10-12T07:05:30.377Z,17.07
2022-10-12T07:07:57.662Z,17.17
2022-10-12T07:10:25.414Z,17.24
2022-10-12T07:12:52.375Z,17.29
2022-10-12T07:15:20.035Z,17.36
2022-10-12T07:17:47.083Z,17.46
2022-10-12T07:20:14.182Z,17.45
2022-10-12T07:22:41.205Z,17.52
2022-10-12T07:25:08.679Z,17.59
2022-10-12T07:27:35.909Z,17.59
2022-10-12T07:30:03.295Z,17.66
2022-10-12T07:32:30.356Z,17.76
2022-10-12T07:34:57.422Z,17.87
2022-10-12T07:37:24.526Z,17.98
2022-10-12T07:39:57.448Z,18.06
2022-10-12T07:42:25.597Z,18.12
2022-10-12T07:44:52.818Z,18.15
2022-10-12T07:47:19.892Z,18.24
2022-10-12T07:49:46.938Z,18.23
2022-10-12T07:52:13.967Z,18.27
2022-10-12T07:54:40.890Z,18.33
2022-10-12T07:57:08.837Z,18.39
2022-10-12T07:59:35.852Z,18.37
2022-10-12T08:02:02.889Z,18.38
2022-10-12T08:04:30.026Z,18.42
2022-10-12T08:06:59.753Z,18.47
2022-10-12T08:09:26.867Z,18.45
2022-10-12T08:11:53.946Z,18.47
2022-10-12T08:14:21.007Z,18.55
2022-10-12T08:16:48.386Z,18.55
2022-10-12T08:19:15.472Z,18.58
2022-10-12T08:21:43.016Z,18.62
2022-10-12T08:24:11.114Z,18.74
2022-10-12T08:26:38.643Z,18.72
2022-10-12T08:29:07.231Z,18.59
2022-10-12T08:31:34.396Z,18.76
2022-10-12T08:34:01.525Z,18.70
2022-10-12T08:36:28.576Z,18.47
2022-10-12T08:38:55.834Z,18.71
2022-10-12T08:41:40.423Z,18.74
2022-10-12T08:44:41.947Z,18.72
2022-10-12T08:47:22.389Z,18.97
2022-10-12T08:49:51.219Z,19.15
2022-10-12T08:52:34.553Z,19.10
2022-10-12T08:55:06.984Z,19.34
2022-10-12T08:57:35.654Z,19.40
2022-10-12T09:00:02.703Z,19.45
2022-10-12T09:02:49.884Z,19.48
2022-10-12T09:05:29.411Z,19.46
2022-10-12T09:08:44.967Z,19.46
2022-10-12T09:12:02.471Z,19.44
2022-10-12T09:14:33.553Z,19.50
2022-10-12T09:17:05.587Z,19.55
2022-10-12T09:19:38.837Z,19.61
2022-10-12T09:22:14.010Z,19.67
2022-10-12T09:24:41.319Z,19.71
2022-10-12T09:27:17.444Z,19.62
2022-10-12T09:29:55.473Z,19.30
2022-10-12T09:32:31.711Z,19.50
2022-10-12T09:34:59.934Z,19.30
2022-10-12T09:37:29.435Z,19.44
2022-10-12T09:39:57.425Z,19.34
2022-10-12T09:42:24.803Z,19.47
2022-10-12T09:45:17.373Z,19.70
2022-10-12T09:48:15.749Z,19.87
2022-10-12T09:51:03.982Z,19.86
2022-10-12T09:53:40.931Z,19.95
2022-10-12T09:56:14.632Z,19.94
2022-10-12T09:58:51.609Z,19.57
2022-10-12T10:01:21.762Z,19.89
2022-10-12T10:03:52.380Z,19.98
2022-10-12T10:06:25.289Z,19.86
2022-10-12T10:08:52.473Z,19.93
2022-10-12T10:11:23.632Z,20.11
2022-10-12T10:13:54.186Z,20.10
2022-10-12T10:16:25.134Z,20.25
2022-10-12T10:18:59.811Z,20.09
2022-10-12T10:21:37.998Z,20.05
2022-10-12T10:24:07.738Z,20.11
2022-10-12T10:27:03.710Z,20.20
2022-10-12T10:29:37.658Z,20.30
2022-10-12T10:32:27.359Z,20.48
2022-10-12T10:35:01.353Z,20.64
2022-10-12T10:37:30.302Z,20.66
2022-10-12T10:39:58.762Z,20.88
2022-10-12T10:42:32.944Z,21.06
2022-10-12T10:45:07.421Z,21.20
2022-10-12T10:47:42.683Z,21.27
2022-10-12T10:50:30.266Z,21.44
2022-10-12T10:53:01.122Z,21.49
2022-10-12T10:55:47.479Z,21.49
2022-10-12T10:58:25.181Z,21.34
2022-10-12T11:13:59.409Z,20.05
2022-10-12T11:16:50.911Z,20.09
2022-10-12T11:19:49.982Z,20.02
2022-10-12T11:22:16.914Z,20.18
2022-10-12T11:24:51.481Z,20.29
2022-10-12T11:27:25.262Z,20.10
2022-10-12T11:30:08.756Z,20.13
2022-10-12T11:32:41.712Z,20.32
2022-10-12T11:35:15.972Z,20.53
2022-10-12T11:37:51.101Z,20.66
2022-10-12T11:40:47.813Z,20.81
2022-10-12T11:43:17.064Z,20.97
2022-10-12T11:45:49.703Z,21.22
2022-10-12T11:48:41.726Z,21.49
2022-10-12T11:51:09.461Z,21.44
2022-10-12T11:53:49.691Z,21.32
2022-10-12T11:56:21.004Z,21.17
2022-10-12T11:59:01.183Z,21.32
2022-10-12T12:01:43.602Z,21.51
2022-10-12T12:07:17.294Z,21.38
2022-10-12T12:09:50.080Z,21.38
2022-10-12T12:12:25.353Z,21.22
2022-10-12T12:14:55.245Z,21.22
2022-10-12T12:17:22.205Z,21.20
2022-10-12T12:19:50.034Z,21.28
2022-10-12T12:22:20.043Z,21.39
2022-10-12T12:24:59.193Z,21.30
2022-10-12T12:27:54.391Z,21.15
2022-10-12T12:30:32.083Z,21.08
2022-10-12T12:33:02.424Z,21.17
2022-10-12T12:35:39.842Z,21.04
2022-10-12T12:38:12.914Z,21.13
2022-10-12T12:40:42.052Z,21.07
2022-10-12T12:43:30.334Z,21.05
2022-10-12T12:46:10.703Z,21.07
2022-10-12T12:48:43.774Z,21.00
2022-10-12T12:51:11.124Z,20.89
2022-10-12T12:53:45.520Z,20.85
2022-10-12T12:56:29.569Z,20.86
2022-10-12T12:59:15.245Z,20.83
2022-10-12T13:02:06.644Z,20.78
2022-10-12T13:05:07.339Z,20.85
2022-10-12T13:08:03.976Z,20.78
2022-10-12T13:11:02.035Z,20.76
2022-10-12T13:13:53.464Z,20.64
2022-10-12T13:19:29.822Z,20.53
2022-10-12T13:21:57.181Z,20.52
2022-10-12T13:24:28.964Z,20.56
2022-10-12T13:27:00.822Z,20.63
2022-10-12T13:29:43.701Z,20.70
2022-10-12T13:32:28.572Z,20.80
2022-10-12T13:35:01.721Z,20.85
2022-10-12T13:37:34.247Z,20.95
2022-10-12T13:40:01.888Z,21.03
2022-10-12T13:42:32.823Z,21.11
2022-10-12T13:45:08.721Z,21.48
2022-10-12T13:47:42.472Z,22.24
2022-10-12T13:50:20.383Z,22.75
2022-10-12T13:52:54.302Z,23.01
2022-10-12T13:55:27.371Z,23.05
2022-10-12T13:57:54.423Z,23.01
2022-10-12T14:00:25.701Z,22.86
2022-10-12T14:03:04.432Z,22.76
2022-10-12T14:05:33.509Z,22.61
2022-10-12T14:08:06.101Z,22.46
2022-10-12T14:10:35.842Z,22.43
2022-10-12T14:13:05.132Z,22.38
2022-10-12T14:15:37.340Z,22.44
2022-10-12T14:18:04.811Z,22.32
2022-10-12T14:20:39.182Z,22.30
2022-10-12T14:23:22.721Z,22.32
2022-10-12T14:25:54.732Z,22.31
2022-10-12T14:28:33.138Z,22.19
2022-10-12T14:31:00.191Z,22.25
2022-10-12T14:33:28.843Z,22.05
2022-10-12T14:36:20.544Z,22.01
2022-10-12T14:38:48.961Z,21.90
2022-10-12T14:41:35.015Z,21.68
2022-10-12T14:44:20.585Z,21.63
2022-10-12T14:46:52.723Z,21.52
2022-10-12T14:49:22.741Z,21.34
2022-10-12T14:51:51.861Z,21.25
2022-10-12T14:54:19.151Z,21.06
2022-10-12T14:56:46.484Z,21.05
2022-10-12T14:59:13.542Z,21.03
2022-10-12T15:01:42.461Z,20.94
2022-10-12T15:04:14.339Z,20.83
2022-10-12T15:06:41.385Z,20.72
2022-10-12T15:09:08.411Z,20.55
2022-10-12T15:11:35.503Z,20.28
2022-10-12T15:14:02.501Z,20.24
2022-10-12T15:16:29.930Z,20.21
2022-10-12T15:18:56.878Z,20.17
2022-10-12T15:21:23.969Z,20.10
2022-10-12T15:23:50.960Z,20.06
2022-10-12T15:26:18.564Z,19.99
2022-10-12T15:28:45.874Z,19.92
2022-10-12T15:31:18.888Z,19.82
2022-10-12T15:33:46.369Z,19.73
2022-10-12T15:36:13.344Z,19.67
2022-10-12T15:38:40.280Z,19.63
2022-10-12T15:41:16.453Z,19.60
2022-10-12T15:43:43.459Z,19.56
2022-10-12T15:46:11.651Z,19.51
2022-10-12T15:48:40.510Z,19.50
2022-10-12T15:51:27.880Z,19.43
2022-10-12T15:53:55.202Z,19.40
2022-10-12T15:56:22.791Z,19.39
2022-10-12T15:58:49.961Z,19.36
2022-10-12T16:01:19.329Z,19.31
2022-10-12T16:03:47.820Z,19.28
2022-10-12T16:06:15.350Z,19.27
2022-10-12T16:08:42.903Z,19.23
2022-10-12T16:11:14.009Z,19.20
2022-10-12T16:13:47.969Z,19.16
2022-10-12T16:16:18.951Z,19.12
2022-10-12T16:18:46.261Z,19.08
2022-10-12T16:21:13.420Z,19.04
2022-10-12T16:23:41.031Z,18.99
2022-10-12T16:26:13.770Z,18.96
2022-10-12T16:28:40.806Z,18.91
2022-10-12T16:31:12.661Z,18.87
2022-10-12T16:33:41.542Z,18.82
2022-10-12T16:36:14.140Z,18.77
2022-10-12T16:38:42.023Z,18.74
2022-10-12T16:41:14.450Z,18.72
2022-10-12T16:43:41.620Z,18.69
2022-10-12T16:46:09.341Z,18.63
2022-10-12T16:48:37.052Z,18.60
2022-10-12T16:51:11.991Z,18.55
2022-10-12T16:53:42.488Z,18.49
2022-10-12T16:56:11.692Z,18.48
2022-10-12T16:58:38.615Z,18.42
2022-10-12T17:01:11.373Z,18.37
2022-10-12T17:03:38.901Z,18.33
2022-10-12T17:06:06.368Z,18.28
2022-10-12T17:08:35.861Z,18.24
2022-10-12T17:11:11.092Z,18.20
2022-10-12T17:13:38.781Z,18.10
2022-10-12T17:16:26.745Z,18.09
2022-10-12T17:18:59.013Z,18.03
2022-10-12T17:21:26.702Z,17.98
2022-10-12T17:23:59.844Z,17.94
2022-10-12T17:26:27.593Z,17.90
2022-10-12T17:28:54.991Z,17.86
2022-10-12T17:31:22.119Z,17.84
2022-10-12T17:33:49.480Z,17.80
2022-10-12T17:36:16.702Z,17.81
2022-10-12T17:38:48.129Z,17.79
2022-10-12T17:41:15.175Z,17.76
2022-10-12T17:43:42.140Z,17.75
2022-10-12T17:46:09.082Z,17.73
2022-10-12T17:48:36.144Z,17.71
2022-10-12T17:51:12.677Z,17.70
2022-10-12T17:53:40.771Z,17.68
2022-10-12T17:56:10.640Z,17.66
2022-10-12T17:58:38.110Z,17.62
2022-10-12T18:01:12.561Z,17.62
2022-10-12T18:03:41.979Z,17.61
2022-10-12T18:06:18.631Z,17.59
2022-10-12T18:08:46.004Z,17.57
2022-10-12T18:11:13.605Z,17.57
2022-10-12T18:13:40.702Z,17.56
2022-10-12T18:16:11.110Z,17.55
2022-10-12T18:18:38.664Z,17.53
2022-10-12T18:21:11.841Z,17.51
2022-10-12T18:23:38.981Z,17.51
2022-10-12T18:26:07.548Z,17.52
2022-10-12T18:28:36.465Z,17.51
2022-10-12T18:31:04.533Z,17.49
2022-10-12T18:33:31.841Z,17.51
2022-10-12T18:36:07.247Z,17.50
2022-10-12T18:38:34.584Z,17.49
2022-10-12T18:41:27.050Z,17.49
2022-10-12T18:44:02.652Z,17.50
2022-10-12T18:46:32.951Z,17.48
2022-10-12T18:49:05.120Z,17.46
2022-10-12T18:51:34.748Z,17.45
2022-10-12T18:54:03.611Z,17.44
2022-10-12T18:56:33.251Z,17.43
2022-10-12T18:59:00.726Z,17.44
2022-10-12T19:01:29.653Z,17.43
2022-10-12T19:03:58.432Z,17.42
2022-10-12T19:06:31.121Z,17.42
2022-10-12T19:09:00.040Z,17.40
2022-10-12T19:11:29.522Z,17.37
2022-10-12T19:14:02.541Z,17.38
2022-10-12T19:16:30.282Z,17.39
2022-10-12T19:18:59.621Z,17.39
2022-10-12T19:21:27.282Z,17.39
2022-10-12T19:23:54.651Z,17.37
2022-10-12T19:26:24.673Z,17.38
2022-10-12T19:28:53.962Z,17.37
2022-10-12T19:31:27.552Z,17.37
2022-10-12T19:33:59.820Z,17.34
2022-10-12T19:36:28.240Z,17.31
2022-10-12T19:38:57.185Z,17.31
2022-10-12T19:41:25.318Z,17.28
2022-10-12T19:43:53.414Z,17.28
2022-10-12T19:46:20.552Z,17.26
2022-10-12T19:48:50.351Z,17.24
2022-10-12T19:51:18.427Z,17.24
2022-10-12T19:53:45.601Z,17.24
2022-10-12T19:56:18.863Z,17.25
2022-10-12T19:58:46.501Z,17.17
2022-10-12T20:01:19.521Z,17.19
2022-10-12T20:03:47.938Z,17.17
2022-10-12T20:06:15.268Z,17.18
2022-10-12T20:08:43.498Z,17.10
2022-10-12T20:11:17.841Z,17.07
2022-10-12T20:13:46.950Z,17.06
2022-10-12T20:16:14.655Z,17.04
2022-10-12T20:18:41.849Z,17.05
2022-10-12T20:21:10.793Z,17.01
2022-10-12T20:23:39.822Z,17.01
2022-10-12T20:26:09.680Z,16.99
2022-10-12T20:28:37.995Z,16.99
2022-10-12T20:31:06.503Z,16.98
2022-10-12T20:33:35.150Z,16.98
2022-10-12T20:36:03.231Z,16.94
2022-10-12T20:38:30.346Z,16.95
2022-10-12T20:41:08.321Z,16.95
2022-10-12T20:43:36.411Z,16.95
2022-10-12T20:46:08.101Z,16.93
2022-10-12T20:48:35.272Z,16.90
2022-10-12T20:51:06.802Z,16.90
2022-10-12T20:53:34.502Z,16.89
2022-10-12T20:56:05.273Z,16.87
2022-10-12T20:58:32.452Z,16.85
2022-10-12T21:01:17.915Z,16.83
2022-10-12T21:03:44.959Z,16.84
2022-10-12T21:06:14.350Z,16.84
2022-10-12T21:08:42.806Z,16.84
2022-10-12T21:11:11.015Z,16.81
2022-10-12T21:13:41.225Z,16.80
2022-10-12T21:16:10.039Z,16.81
2022-10-12T21:18:38.582Z,16.78
2022-10-12T21:21:11.733Z,16.73
2022-10-12T21:23:40.442Z,16.70
2022-10-12T21:26:16.582Z,16.66
2022-10-12T21:28:43.728Z,16.62
2022-10-12T21:31:11.291Z,16.61
2022-10-12T21:33:39.222Z,16.59
2022-10-12T21:36:11.312Z,16.54
2022-10-12T21:38:39.449Z,16.51
2022-10-12T21:41:07.871Z,16.48
2022-10-12T21:43:36.171Z,16.42
2022-10-12T21:46:07.151Z,16.42
2022-10-12T21:48:34.991Z,16.36
2022-10-12T21:51:03.922Z,16.33
2022-10-12T21:53:31.515Z,16.29
2022-10-12T21:55:58.430Z,16.22
2022-10-12T21:58:25.366Z,16.23
2022-10-12T22:00:54.138Z,16.22
2022-10-12T22:03:21.243Z,16.20
2022-10-12T22:05:48.198Z,16.20
2022-10-12T22:08:15.223Z,16.17
2022-10-12T22:10:42.120Z,16.16
2022-10-12T22:13:09.145Z,16.15
2022-10-12T22:15:36.252Z,16.15
2022-10-12T22:18:11.723Z,16.14
2022-10-12T22:20:39.162Z,16.13
2022-10-12T22:23:06.078Z,16.09
2022-10-12T22:25:32.990Z,16.10
2022-10-12T22:28:00.087Z,16.11
2022-10-12T22:30:29.389Z,16.09
2022-10-12T22:32:56.280Z,16.09
2022-10-12T22:35:23.431Z,16.09
2022-10-12T22:37:50.341Z,16.07
2022-10-12T22:40:17.311Z,16.10
2022-10-12T22:42:44.330Z,16.11
2022-10-12T22:45:11.181Z,16.14
2022-10-12T22:47:38.170Z,16.14
2022-10-12T22:50:05.721Z,16.14
2022-10-12T22:52:35.500Z,16.13
2022-10-12T22:55:02.562Z,16.17
2022-10-12T22:57:30.583Z,16.19
2022-10-12T22:59:57.474Z,16.18
2022-10-12T23:02:24.482Z,16.22
2022-10-12T23:04:51.550Z,16.24
2022-10-12T23:07:18.565Z,16.27
2022-10-12T23:09:45.540Z,16.29
2022-10-12T23:12:12.589Z,16.28
2022-10-12T23:14:39.809Z,16.34
2022-10-12T23:17:06.780Z,16.36
2022-10-12T23:19:33.841Z,16.38
2022-10-12T23:22:01.390Z,16.41
2022-10-12T23:24:28.320Z,16.40
2022-10-12T23:26:57.781Z,16.38
2022-10-12T23:29:24.760Z,16.40
2022-10-12T23:31:51.720Z,16.39
2022-10-12T23:34:18.821Z,16.40
2022-10-12T23:36:47.689Z,16.39
2022-10-12T23:39:14.681Z,16.36
2022-10-12T23:41:41.848Z,16.35
2022-10-12T23:44:08.760Z,16.29
2022-10-12T23:46:35.710Z,16.28
2022-10-12T23:49:02.704Z,16.23
2022-10-12T23:51:29.947Z,16.22
2022-10-12T23:53:56.923Z,16.17
2022-10-12T23:56:24.040Z,16.20
2022-10-12T23:58:51.180Z,16.20
