createdAt,value
2022-10-26T00:04:00.522Z,100.00
2022-10-26T00:09:03.174Z,100.00
2022-10-26T00:14:06.013Z,100.00
2022-10-26T00:19:08.601Z,100.00
2022-10-26T00:24:11.231Z,100.00
2022-10-26T00:29:18.326Z,100.00
2022-10-26T00:34:21.028Z,100.00
2022-10-26T00:39:23.733Z,100.00
2022-10-26T00:44:27.145Z,100.00
2022-10-26T00:49:29.892Z,100.00
2022-10-26T00:54:32.552Z,100.00
2022-10-26T00:59:35.276Z,100.00
2022-10-26T01:04:37.846Z,100.00
2022-10-26T01:09:40.436Z,100.00
2022-10-26T01:14:43.205Z,100.00
2022-10-26T01:19:47.714Z,100.00
2022-10-26T01:24:50.394Z,100.00
2022-10-26T01:29:53.522Z,100.00
2022-10-26T01:34:56.534Z,100.00
2022-10-26T01:39:59.214Z,100.00
2022-10-26T01:45:01.870Z,100.00
2022-10-26T01:50:05.023Z,100.00
2022-10-26T01:55:07.644Z,100.00
2022-10-26T02:00:10.273Z,100.00
2022-10-26T02:05:13.378Z,100.00
2022-10-26T02:10:16.049Z,100.00
2022-10-26T02:15:18.725Z,100.00
2022-10-26T02:20:21.675Z,100.00
2022-10-26T02:25:24.268Z,100.00
2022-10-26T02:30:26.863Z,100.00
2022-10-26T02:35:29.411Z,100.00
2022-10-26T02:40:32.035Z,100.00
2022-10-26T02:45:35.005Z,100.00
2022-10-26T02:50:37.736Z,100.00
2022-10-26T02:55:41.351Z,100.00
2022-10-26T03:00:43.971Z,100.00
2022-10-26T03:05:46.587Z,100.00
2022-10-26T03:10:49.232Z,100.00
2022-10-26T03:15:51.835Z,100.00
2022-10-26T03:20:54.407Z,100.00
2022-10-26T03:25:57.044Z,100.00
2022-10-26T03:30:59.673Z,100.00
2022-10-26T03:36:02.378Z,100.00
2022-10-26T03:41:05.413Z,100.00
2022-10-26T03:46:08.099Z,100.00
2022-10-26T03:51:10.822Z,100.00
2022-10-26T03:56:13.509Z,100.00
2022-10-26T04:01:16.248Z,100.00
2022-10-26T04:06:18.989Z,100.00
2022-10-26T04:11:21.565Z,100.00
2022-10-26T04:16:26.521Z,100.00
2022-10-26T04:21:32.822Z,100.00
2022-10-26T04:26:35.470Z,100.00
2022-10-26T04:31:38.264Z,100.00
2022-10-26T04:36:40.986Z,100.00
2022-10-26T04:41:43.843Z,100.00
2022-10-26T04:46:46.826Z,100.00
2022-10-26T04:51:49.471Z,100.00
2022-10-26T04:56:52.096Z,100.00
2022-10-26T05:01:55.221Z,100.00
2022-10-26T05:06:57.955Z,100.00
2022-10-26T05:12:00.538Z,100.00
2022-10-26T05:17:03.120Z,100.00
2022-10-26T05:22:06.123Z,100.00
2022-10-26T05:27:08.719Z,100.00
2022-10-26T05:32:11.302Z,100.00
2022-10-26T05:37:13.871Z,100.00
2022-10-26T05:42:16.520Z,100.00
2022-10-26T05:47:19.118Z,100.00
2022-10-26T05:52:21.723Z,100.00
2022-10-26T05:57:24.344Z,100.00
2022-10-26T06:02:27.064Z,100.00
2022-10-26T06:07:29.762Z,100.00
2022-10-26T06:12:32.376Z,100.00
2022-10-26T06:17:34.985Z,100.00
2022-10-26T06:22:37.585Z,100.00
2022-10-26T06:27:40.159Z,100.00
2022-10-26T06:32:42.841Z,100.00
2022-10-26T06:37:45.786Z,100.00
2022-10-26T06:42:48.403Z,100.00
2022-10-26T06:47:51.308Z,100.00
2022-10-26T06:52:53.982Z,100.00
2022-10-26T06:57:56.663Z,100.00
2022-10-26T07:03:00.116Z,100.00
2022-10-26T07:08:03.242Z,100.00
2022-10-26T07:13:05.851Z,100.00
2022-10-26T07:18:08.569Z,100.00
2022-10-26T07:23:11.938Z,100.00
2022-10-26T07:28:14.497Z,100.00
2022-10-26T07:33:17.130Z,100.00
2022-10-26T07:38:19.712Z,100.00
2022-10-26T07:43:22.272Z,100.00
2022-10-26T07:48:24.866Z,100.00
2022-10-26T07:53:28.164Z,100.00
2022-10-26T07:58:30.937Z,100.00
2022-10-26T08:03:33.783Z,100.00
2022-10-26T08:08:36.477Z,100.00
2022-10-26T08:13:39.171Z,100.00
2022-10-26T08:18:41.822Z,100.00
2022-10-26T08:23:44.498Z,100.00
2022-10-26T08:28:47.165Z,100.00
2022-10-26T08:33:49.785Z,100.00
2022-10-26T08:38:52.789Z,100.00
2022-10-26T08:43:55.941Z,100.00
2022-10-26T08:48:58.629Z,100.00
2022-10-26T08:54:01.310Z,100.00
2022-10-26T08:59:04.048Z,100.00
2022-10-26T09:04:06.867Z,100.00
2022-10-26T09:09:09.579Z,100.00
2022-10-26T09:14:12.261Z,100.00
2022-10-26T09:19:14.921Z,100.00
2022-10-26T09:24:17.551Z,100.00
2022-10-26T09:29:20.252Z,100.00
2022-10-26T09:34:22.913Z,100.00
2022-10-26T09:39:26.046Z,100.00
2022-10-26T09:44:28.702Z,100.00
2022-10-26T09:49:32.966Z,100.00
2022-10-26T09:54:35.724Z,100.00
2022-10-26T09:59:38.390Z,100.00
2022-10-26T10:04:41.305Z,97.91
2022-10-26T10:09:44.009Z,97.87
2022-10-26T10:14:46.681Z,96.08
2022-10-26T10:19:49.383Z,95.62
2022-10-26T10:24:56.151Z,100.00
2022-10-26T10:30:03.070Z,98.83
2022-10-26T10:35:07.174Z,96.09
2022-10-26T10:40:09.738Z,96.12
2022-10-26T10:45:12.746Z,92.21
2022-10-26T10:50:15.373Z,89.02
2022-10-26T10:55:18.147Z,92.01
2022-10-26T11:00:20.751Z,90.22
2022-10-26T11:05:26.404Z,91.98
2022-10-26T11:10:30.258Z,91.93
2022-10-26T11:15:33.028Z,92.71
2022-10-26T11:20:35.679Z,93.37
2022-10-26T11:25:38.305Z,94.95
2022-10-26T11:30:40.931Z,91.50
2022-10-26T11:35:43.505Z,91.53
2022-10-26T11:40:46.308Z,92.18
2022-10-26T11:45:48.953Z,91.96
2022-10-26T11:50:51.597Z,91.33
2022-10-26T11:55:54.414Z,94.46
2022-10-26T12:00:59.440Z,96.30
2022-10-26T12:06:02.067Z,99.65
2022-10-26T12:11:04.805Z,97.97
2022-10-26T12:16:07.528Z,96.37
2022-10-26T12:21:10.255Z,95.50
2022-10-26T12:26:12.903Z,95.47
2022-10-26T12:31:15.621Z,96.47
2022-10-26T12:36:18.198Z,97.99
2022-10-26T12:41:21.099Z,97.65
2022-10-26T12:46:23.700Z,97.05
2022-10-26T12:51:26.385Z,95.57
2022-10-26T12:56:28.990Z,94.71
2022-10-26T13:01:31.693Z,94.84
2022-10-26T13:06:34.781Z,93.67
2022-10-26T13:11:38.397Z,92.65
2022-10-26T13:16:41.056Z,92.94
2022-10-26T13:21:43.653Z,91.88
2022-10-26T13:26:46.297Z,92.20
2022-10-26T13:31:48.967Z,93.22
2022-10-26T13:36:51.765Z,93.34
2022-10-26T13:41:54.437Z,92.88
2022-10-26T13:46:57.420Z,95.51
2022-10-26T13:52:00.091Z,94.75
2022-10-26T13:57:02.761Z,93.94
2022-10-26T14:02:05.436Z,94.51
2022-10-26T14:07:08.447Z,94.89
2022-10-26T14:12:11.254Z,94.13
2022-10-26T14:17:13.886Z,94.92
2022-10-26T14:22:20.818Z,94.24
2022-10-26T14:27:25.452Z,94.92
2022-10-26T14:32:28.083Z,95.45
2022-10-26T14:37:30.747Z,96.10
2022-10-26T14:42:33.323Z,97.54
2022-10-26T14:47:35.858Z,98.71
2022-10-26T14:52:38.454Z,100.00
2022-10-26T14:57:41.107Z,100.00
2022-10-26T15:02:43.784Z,100.00
2022-10-26T15:07:46.751Z,100.00
2022-10-26T15:12:49.601Z,100.00
2022-10-26T15:17:52.593Z,100.00
2022-10-26T15:22:55.559Z,100.00
2022-10-26T15:27:58.197Z,100.00
2022-10-26T15:33:00.881Z,100.00
2022-10-26T15:38:04.139Z,100.00
2022-10-26T15:43:07.235Z,100.00
2022-10-26T15:48:09.935Z,100.00
2022-10-26T15:53:12.600Z,100.00
2022-10-26T15:58:15.230Z,100.00
2022-10-26T16:03:20.557Z,100.00
2022-10-26T16:08:23.205Z,100.00
2022-10-26T16:13:26.636Z,100.00
2022-10-26T16:18:29.346Z,100.00
2022-10-26T16:23:37.023Z,100.00
2022-10-26T16:28:39.669Z,100.00
2022-10-26T16:33:42.434Z,100.00
2022-10-26T16:38:45.091Z,100.00
2022-10-26T16:43:47.749Z,100.00
2022-10-26T16:48:51.097Z,100.00
2022-10-26T16:53:53.779Z,100.00
2022-10-26T16:58:56.621Z,100.00
2022-10-26T17:04:01.070Z,100.00
2022-10-26T17:09:04.986Z,100.00
2022-10-26T17:14:07.703Z,100.00
2022-10-26T17:19:10.385Z,100.00
2022-10-26T17:24:13.717Z,100.00
2022-10-26T17:29:16.441Z,100.00
2022-10-26T17:34:19.153Z,100.00
2022-10-26T17:39:21.845Z,100.00
2022-10-26T17:44:24.637Z,100.00
2022-10-26T17:49:28.617Z,100.00
2022-10-26T17:54:32.987Z,100.00
2022-10-26T17:59:35.727Z,100.00
2022-10-26T18:04:38.460Z,100.00
2022-10-26T18:09:41.143Z,100.00
2022-10-26T18:14:43.906Z,100.00
2022-10-26T18:19:46.838Z,100.00
2022-10-26T18:24:49.602Z,100.00
2022-10-26T18:29:52.296Z,100.00
2022-10-26T18:34:55.656Z,100.00
2022-10-26T18:39:58.373Z,100.00
2022-10-26T18:45:03.315Z,100.00
2022-10-26T18:50:05.916Z,100.00
2022-10-26T18:55:08.600Z,100.00
2022-10-26T19:00:11.339Z,100.00
2022-10-26T19:05:14.141Z,100.00
2022-10-26T19:10:16.970Z,100.00
2022-10-26T19:15:19.665Z,100.00
2022-10-26T19:20:22.438Z,100.00
2022-10-26T19:25:25.600Z,100.00
2022-10-26T19:30:28.505Z,100.00
2022-10-26T19:35:31.303Z,100.00
2022-10-26T19:40:34.531Z,100.00
2022-10-26T19:45:37.118Z,100.00
2022-10-26T19:50:39.816Z,100.00
2022-10-26T19:55:42.559Z,100.00
2022-10-26T20:00:45.392Z,100.00
2022-10-26T20:05:49.898Z,100.00
2022-10-26T20:10:52.650Z,100.00
2022-10-26T20:15:55.238Z,100.00
2022-10-26T20:20:57.855Z,100.00
2022-10-26T20:26:03.306Z,100.00
2022-10-26T20:31:06.149Z,100.00
2022-10-26T20:36:08.816Z,100.00
2022-10-26T20:41:11.518Z,100.00
2022-10-26T20:46:14.109Z,100.00
2022-10-26T20:51:17.929Z,100.00
2022-10-26T20:56:22.346Z,100.00
2022-10-26T21:01:25.014Z,100.00
2022-10-26T21:06:28.427Z,100.00
2022-10-26T21:11:30.965Z,100.00
2022-10-26T21:16:33.638Z,100.00
2022-10-26T21:21:36.302Z,100.00
2022-10-26T21:26:38.981Z,100.00
2022-10-26T21:31:41.680Z,100.00
2022-10-26T21:36:44.561Z,100.00
2022-10-26T21:41:47.658Z,100.00
2022-10-26T21:46:50.368Z,100.00
2022-10-26T21:51:53.036Z,100.00
2022-10-26T21:56:55.759Z,100.00
2022-10-26T22:01:58.536Z,100.00
2022-10-26T22:07:01.349Z,100.00
2022-10-26T22:12:04.656Z,100.00
2022-10-26T22:17:07.397Z,100.00
2022-10-26T22:22:13.139Z,100.00
2022-10-26T22:27:15.926Z,100.00
2022-10-26T22:32:18.568Z,100.00
2022-10-26T22:37:22.127Z,100.00
2022-10-26T22:42:24.671Z,100.00
2022-10-26T22:47:27.265Z,100.00
2022-10-26T22:52:29.881Z,100.00
2022-10-26T22:57:32.457Z,100.00
2022-10-26T23:02:35.837Z,100.00
2022-10-26T23:07:48.812Z,100.00
2022-10-26T23:12:51.785Z,100.00
2022-10-26T23:17:54.397Z,100.00
2022-10-26T23:22:57.052Z,100.00
2022-10-26T23:27:59.671Z,100.00
2022-10-26T23:33:02.359Z,100.00
2022-10-26T23:38:05.077Z,100.00
2022-10-26T23:43:07.886Z,100.00
2022-10-26T23:48:10.448Z,100.00
2022-10-26T23:53:13.659Z,100.00
2022-10-26T23:58:16.201Z,100.00
