createdAt,value
2023-05-14T00:00:17.511Z,14.35
2023-05-14T00:02:46.586Z,14.80
2023-05-14T00:05:14.299Z,13.82
2023-05-14T00:07:41.923Z,15.55
2023-05-14T00:10:10.358Z,15.07
2023-05-14T00:12:37.996Z,14.68
2023-05-14T00:15:06.468Z,14.98
2023-05-14T00:17:34.207Z,14.63
2023-05-14T00:20:03.534Z,14.65
2023-05-14T00:22:31.168Z,15.35
2023-05-14T00:24:58.788Z,16.00
2023-05-14T00:27:26.457Z,15.85
2023-05-14T00:29:54.068Z,16.88
2023-05-14T00:32:21.698Z,16.20
2023-05-14T00:34:49.314Z,15.05
2023-05-14T00:37:18.297Z,16.20
2023-05-14T00:39:45.884Z,17.45
2023-05-14T00:42:13.506Z,21.30
2023-05-14T00:44:41.152Z,17.92
2023-05-14T00:47:09.337Z,26.15
2023-05-14T00:49:37.067Z,18.33
2023-05-14T00:52:05.170Z,24.83
2023-05-14T00:54:34.178Z,20.00
2023-05-14T00:57:02.099Z,21.50
2023-05-14T00:59:29.900Z,22.13
2023-05-14T01:01:57.877Z,19.05
2023-05-14T01:04:25.574Z,19.63
2023-05-14T01:07:02.159Z,22.42
2023-05-14T01:09:37.362Z,22.65
2023-05-14T01:12:09.916Z,22.73
2023-05-14T01:14:43.419Z,18.98
2023-05-14T01:17:12.669Z,22.13
2023-05-14T01:19:42.498Z,20.70
2023-05-14T01:22:12.091Z,24.55
2023-05-14T01:24:39.899Z,19.13
2023-05-14T01:27:11.701Z,20.17
2023-05-14T01:29:42.915Z,22.33
2023-05-14T01:32:11.595Z,23.20
2023-05-14T01:34:40.970Z,25.05
2023-05-14T01:37:10.898Z,25.77
2023-05-14T01:39:39.060Z,26.88
2023-05-14T01:42:07.938Z,26.55
2023-05-14T01:44:35.773Z,27.42
2023-05-14T01:47:03.519Z,30.45
2023-05-14T01:49:31.178Z,25.25
2023-05-14T01:51:58.785Z,28.50
2023-05-14T01:54:27.731Z,33.15
2023-05-14T01:56:55.323Z,29.05
2023-05-14T01:59:22.935Z,29.75
2023-05-14T02:01:50.584Z,32.83
2023-05-14T02:04:18.397Z,30.50
2023-05-14T02:06:46.317Z,32.85
2023-05-14T02:09:13.953Z,29.50
2023-05-14T02:11:42.952Z,39.35
2023-05-14T02:14:10.771Z,31.40
2023-05-14T02:16:38.415Z,28.88
2023-05-14T02:19:06.420Z,31.58
2023-05-14T02:21:34.131Z,34.53
2023-05-14T02:24:01.799Z,29.50
2023-05-14T02:26:29.478Z,31.48
2023-05-14T02:28:58.724Z,31.20
2023-05-14T02:31:26.657Z,28.98
2023-05-14T02:33:54.371Z,31.42
2023-05-14T02:36:22.034Z,34.33
2023-05-14T02:38:49.714Z,36.42
2023-05-14T02:41:17.357Z,32.65
2023-05-14T02:43:45.073Z,34.92
2023-05-14T02:46:14.140Z,39.20
2023-05-14T02:48:41.957Z,34.08
2023-05-14T02:51:09.637Z,34.25
2023-05-14T02:53:37.269Z,36.13
2023-05-14T02:56:05.509Z,35.60
2023-05-14T02:58:33.141Z,37.78
2023-05-14T03:01:00.795Z,34.60
2023-05-14T03:03:30.730Z,38.58
2023-05-14T03:05:58.913Z,36.45
2023-05-14T03:08:26.763Z,39.90
2023-05-14T03:10:54.349Z,38.10
2023-05-14T03:13:21.975Z,34.15
2023-05-14T03:15:54.537Z,39.42
2023-05-14T03:18:22.403Z,41.35
2023-05-14T03:20:51.327Z,37.72
2023-05-14T03:23:18.951Z,38.67
2023-05-14T03:25:46.536Z,38.72
2023-05-14T03:28:14.137Z,41.60
2023-05-14T03:30:41.816Z,45.47
2023-05-14T03:33:09.535Z,44.72
2023-05-14T03:35:37.116Z,44.92
2023-05-14T03:38:06.125Z,45.25
2023-05-14T03:40:33.746Z,42.70
2023-05-14T03:43:01.376Z,51.35
2023-05-14T03:45:30.416Z,52.85
2023-05-14T03:47:58.161Z,50.30
2023-05-14T03:50:26.282Z,49.30
2023-05-14T03:52:54.964Z,45.47
2023-05-14T03:55:24.215Z,45.92
2023-05-14T03:57:51.863Z,42.38
2023-05-14T04:00:19.956Z,50.78
2023-05-14T04:02:47.599Z,56.03
2023-05-14T04:05:15.306Z,52.50
2023-05-14T04:07:42.934Z,44.65
2023-05-14T04:10:10.961Z,46.13
2023-05-14T04:12:39.925Z,46.30
2023-05-14T04:15:08.708Z,53.08
2023-05-14T04:17:36.337Z,51.47
2023-05-14T04:20:04.345Z,37.45
2023-05-14T04:22:32.056Z,39.97
2023-05-14T04:24:59.659Z,45.40
2023-05-14T04:27:27.750Z,46.13
2023-05-14T04:29:56.820Z,46.50
2023-05-14T04:32:24.621Z,56.05
2023-05-14T04:34:52.266Z,48.45
2023-05-14T04:37:19.928Z,49.85
2023-05-14T04:39:47.515Z,46.97
2023-05-14T04:42:15.132Z,45.75
2023-05-14T04:44:42.710Z,45.55
2023-05-14T04:47:11.684Z,40.83
2023-05-14T04:49:39.262Z,49.78
2023-05-14T04:52:07.443Z,52.72
2023-05-14T04:54:35.158Z,44.28
2023-05-14T04:57:03.447Z,44.53
2023-05-14T04:59:31.159Z,44.72
2023-05-14T05:01:58.805Z,45.92
2023-05-14T05:04:27.828Z,48.30
2023-05-14T05:06:55.506Z,49.45
2023-05-14T05:09:23.113Z,47.45
2023-05-14T05:11:50.771Z,49.38
2023-05-14T05:14:18.423Z,46.42
2023-05-14T05:16:46.144Z,41.92
2023-05-14T05:19:13.846Z,45.58
2023-05-14T05:21:42.943Z,46.13
2023-05-14T05:24:10.552Z,46.00
2023-05-14T05:26:38.242Z,45.13
2023-05-14T05:29:05.936Z,45.38
2023-05-14T05:31:33.640Z,38.42
2023-05-14T05:34:01.338Z,42.75
2023-05-14T05:36:28.920Z,38.22
2023-05-14T05:38:57.885Z,39.60
2023-05-14T05:41:26.534Z,36.95
2023-05-14T05:43:54.065Z,37.10
2023-05-14T05:46:21.792Z,36.13
2023-05-14T05:48:49.421Z,39.55
2023-05-14T05:51:17.030Z,38.58
2023-05-14T05:53:44.619Z,36.35
2023-05-14T05:56:13.651Z,36.17
2023-05-14T05:58:41.288Z,36.60
2023-05-14T06:01:08.973Z,36.47
2023-05-14T06:03:36.556Z,43.63
2023-05-14T06:06:04.190Z,38.58
2023-05-14T06:08:31.803Z,36.15
2023-05-14T06:10:59.439Z,38.60
2023-05-14T06:13:28.359Z,45.60
2023-05-14T06:15:55.938Z,37.97
2023-05-14T06:18:23.522Z,42.78
2023-05-14T06:20:51.138Z,40.70
2023-05-14T06:23:18.720Z,37.85
2023-05-14T06:25:46.741Z,40.95
2023-05-14T06:28:15.087Z,39.95
2023-05-14T06:30:44.072Z,45.47
2023-05-14T06:33:13.204Z,47.50
2023-05-14T06:35:40.874Z,45.15
2023-05-14T06:38:08.474Z,45.42
2023-05-14T06:40:36.080Z,44.22
2023-05-14T06:43:03.859Z,39.53
2023-05-14T06:45:33.114Z,42.40
2023-05-14T06:48:02.322Z,41.95
2023-05-14T06:50:30.017Z,37.40
2023-05-14T06:52:57.642Z,34.83
2023-05-14T06:55:25.272Z,35.20
2023-05-14T06:57:52.882Z,38.33
2023-05-14T07:00:21.984Z,38.90
2023-05-14T07:02:49.725Z,35.17
2023-05-14T07:05:18.721Z,33.17
2023-05-14T07:07:46.349Z,33.72
2023-05-14T07:10:13.890Z,31.40
2023-05-14T07:12:41.498Z,34.75
2023-05-14T07:15:10.419Z,29.58
2023-05-14T07:17:38.022Z,30.08
2023-05-14T07:20:06.770Z,29.73
2023-05-14T07:22:35.701Z,31.70
2023-05-14T07:25:03.310Z,24.63
2023-05-14T07:27:30.924Z,30.02
2023-05-14T07:29:58.550Z,31.73
2023-05-14T07:32:26.314Z,32.00
2023-05-14T07:34:53.943Z,33.60
2023-05-14T07:37:23.966Z,35.38
2023-05-14T07:39:53.300Z,36.25
2023-05-14T07:42:34.379Z,30.45
2023-05-14T07:47:31.085Z,29.63
2023-05-14T07:49:59.002Z,34.50
2023-05-14T07:52:26.644Z,27.42
2023-05-14T07:54:55.722Z,28.67
2023-05-14T07:57:23.292Z,32.65
2023-05-14T07:59:50.986Z,30.40
2023-05-14T08:02:18.662Z,30.00
2023-05-14T08:04:46.397Z,31.30
2023-05-14T08:07:14.028Z,26.35
2023-05-14T08:09:41.597Z,32.13
2023-05-14T08:12:10.749Z,31.55
2023-05-14T08:14:38.373Z,31.70
2023-05-14T08:17:06.128Z,40.47
2023-05-14T08:19:33.879Z,32.65
2023-05-14T08:22:01.494Z,31.45
2023-05-14T08:24:29.192Z,30.58
2023-05-14T08:26:56.930Z,35.00
2023-05-14T08:29:25.954Z,34.22
2023-05-14T08:31:53.556Z,33.40
2023-05-14T08:34:21.258Z,35.95
2023-05-14T08:36:48.863Z,37.47
2023-05-14T08:39:16.471Z,28.13
2023-05-14T08:41:44.385Z,29.50
2023-05-14T08:44:14.382Z,29.02
2023-05-14T08:46:43.366Z,29.70
2023-05-14T08:49:26.504Z,29.33
2023-05-14T08:51:54.275Z,31.45
2023-05-14T08:54:23.768Z,30.85
2023-05-14T08:56:52.632Z,28.23
2023-05-14T08:59:20.445Z,27.33
2023-05-14T09:01:50.045Z,31.13
2023-05-14T09:04:21.178Z,27.10
2023-05-14T09:06:50.336Z,22.95
2023-05-14T09:09:18.118Z,28.92
2023-05-14T09:11:47.701Z,29.27
2023-05-14T09:14:15.993Z,25.80
2023-05-14T09:16:45.105Z,29.90
2023-05-14T09:19:15.740Z,26.42
2023-05-14T09:21:43.874Z,26.83
2023-05-14T09:24:20.187Z,32.95
2023-05-14T09:26:51.543Z,27.58
2023-05-14T09:29:19.192Z,25.67
2023-05-14T09:31:46.873Z,26.55
2023-05-14T09:34:25.003Z,24.02
2023-05-14T09:36:56.845Z,26.50
2023-05-14T09:39:24.887Z,26.67
2023-05-14T09:41:52.917Z,30.85
2023-05-14T09:44:20.786Z,35.25
2023-05-14T09:46:49.110Z,37.63
2023-05-14T09:49:18.658Z,34.80
2023-05-14T09:51:46.393Z,28.27
2023-05-14T09:54:13.976Z,34.60
2023-05-14T09:56:41.645Z,33.15
2023-05-14T09:59:09.280Z,34.15
2023-05-14T10:01:37.433Z,36.22
2023-05-14T10:04:08.000Z,39.55
2023-05-14T10:06:38.565Z,31.50
2023-05-14T10:09:08.541Z,32.75
2023-05-14T10:11:39.139Z,36.45
2023-05-14T10:14:09.481Z,32.38
2023-05-14T10:16:39.127Z,34.90
2023-05-14T10:19:09.508Z,29.65
2023-05-14T10:21:39.657Z,35.85
2023-05-14T10:24:09.270Z,37.42
2023-05-14T10:26:39.607Z,32.22
2023-05-14T10:29:07.506Z,35.90
2023-05-14T10:31:48.665Z,34.47
2023-05-14T10:34:37.190Z,35.08
2023-05-14T10:37:07.779Z,28.45
2023-05-14T10:39:42.484Z,28.65
2023-05-14T10:42:12.187Z,32.60
2023-05-14T10:44:44.106Z,30.65
2023-05-14T10:47:12.310Z,32.08
2023-05-14T10:49:43.901Z,28.95
2023-05-14T10:52:13.453Z,32.47
2023-05-14T10:54:41.087Z,34.97
2023-05-14T10:57:12.605Z,29.65
2023-05-14T10:59:43.380Z,28.35
2023-05-14T11:02:21.665Z,29.88
2023-05-14T11:05:00.443Z,27.50
2023-05-14T11:07:31.024Z,25.17
2023-05-14T11:10:02.559Z,25.38
2023-05-14T11:12:30.285Z,25.85
2023-05-14T11:14:59.050Z,26.60
2023-05-14T11:17:27.539Z,24.65
2023-05-14T11:19:55.891Z,24.95
2023-05-14T11:22:23.779Z,27.23
2023-05-14T11:24:52.836Z,24.33
2023-05-14T11:27:20.871Z,28.67
2023-05-14T11:29:49.756Z,29.40
2023-05-14T11:32:18.031Z,25.25
2023-05-14T11:34:46.863Z,26.75
2023-05-14T11:37:15.723Z,23.92
2023-05-14T11:39:48.889Z,24.83
2023-05-14T11:42:19.443Z,22.48
2023-05-14T11:44:48.996Z,24.23
2023-05-14T11:47:17.639Z,26.98
2023-05-14T11:49:45.849Z,24.92
2023-05-14T11:52:15.024Z,22.85
2023-05-14T11:54:43.760Z,23.25
2023-05-14T11:57:13.094Z,24.85
2023-05-14T11:59:42.080Z,23.77
2023-05-14T12:02:11.640Z,21.05
2023-05-14T12:04:39.562Z,23.33
2023-05-14T12:07:11.489Z,23.30
2023-05-14T12:09:42.599Z,20.30
2023-05-14T12:12:12.795Z,20.55
2023-05-14T12:14:43.542Z,20.45
2023-05-14T12:17:13.680Z,19.58
2023-05-14T12:19:42.617Z,20.25
2023-05-14T12:22:10.797Z,19.45
2023-05-14T12:24:39.241Z,19.23
2023-05-14T12:27:08.310Z,19.52
2023-05-14T12:29:40.049Z,20.35
2023-05-14T12:32:11.891Z,23.10
2023-05-14T12:34:40.408Z,19.83
2023-05-14T12:37:08.054Z,20.00
2023-05-14T12:39:35.742Z,19.20
2023-05-14T12:42:03.517Z,23.13
2023-05-14T12:44:31.275Z,20.90
2023-05-14T12:46:58.986Z,19.48
2023-05-14T12:49:28.069Z,19.40
2023-05-14T12:52:07.697Z,18.50
2023-05-14T12:54:43.605Z,21.55
2023-05-14T12:57:11.248Z,19.48
2023-05-14T12:59:38.857Z,19.35
2023-05-14T13:02:06.583Z,19.13
2023-05-14T13:04:35.638Z,18.30
2023-05-14T13:07:03.332Z,17.48
2023-05-14T13:09:30.937Z,17.30
2023-05-14T13:11:58.875Z,16.33
2023-05-14T13:14:26.811Z,15.63
2023-05-14T13:16:54.452Z,17.15
2023-05-14T13:19:22.079Z,17.17
2023-05-14T13:21:51.006Z,17.77
2023-05-14T13:24:18.630Z,16.77
2023-05-14T13:26:46.204Z,15.73
2023-05-14T13:29:13.811Z,15.93
2023-05-14T13:31:41.410Z,15.60
2023-05-14T13:34:10.248Z,15.82
2023-05-14T13:36:39.570Z,15.85
2023-05-14T13:39:08.606Z,15.35
2023-05-14T13:41:37.769Z,15.77
2023-05-14T13:44:05.829Z,15.68
2023-05-14T13:46:33.858Z,15.88
2023-05-14T13:49:02.013Z,15.25
2023-05-14T13:51:29.626Z,15.32
2023-05-14T13:53:57.232Z,14.73
2023-05-14T13:56:26.209Z,15.50
2023-05-14T13:58:54.072Z,14.50
2023-05-14T14:01:23.276Z,14.82
2023-05-14T14:03:51.074Z,14.00
2023-05-14T14:06:18.743Z,14.20
2023-05-14T14:08:46.389Z,14.23
2023-05-14T14:11:14.050Z,14.50
2023-05-14T14:13:45.106Z,15.38
2023-05-14T14:16:14.078Z,14.77
2023-05-14T14:18:43.290Z,13.77
2023-05-14T14:21:11.159Z,14.38
2023-05-14T14:23:38.906Z,14.32
2023-05-14T14:26:06.544Z,13.40
2023-05-14T14:28:34.158Z,13.90
2023-05-14T14:31:03.225Z,14.00
2023-05-14T14:33:30.889Z,12.85
2023-05-14T14:35:58.482Z,12.80
2023-05-14T14:38:26.260Z,13.05
2023-05-14T14:40:54.235Z,13.98
2023-05-14T14:43:21.884Z,14.68
2023-05-14T14:45:49.581Z,14.13
2023-05-14T14:48:27.998Z,14.25
2023-05-14T14:50:56.148Z,13.07
2023-05-14T14:53:24.594Z,12.50
2023-05-14T14:55:52.653Z,13.38
2023-05-14T14:58:21.174Z,13.90
2023-05-14T15:00:49.366Z,13.77
2023-05-14T15:03:17.194Z,13.82
2023-05-14T15:05:46.425Z,14.73
2023-05-14T15:08:14.137Z,13.48
2023-05-14T15:10:41.965Z,13.70
2023-05-14T15:13:10.218Z,13.20
2023-05-14T15:15:38.331Z,13.85
2023-05-14T15:18:06.263Z,13.80
2023-05-14T15:20:33.927Z,13.43
2023-05-14T15:23:03.174Z,13.68
2023-05-14T15:25:30.991Z,13.27
2023-05-14T15:27:58.754Z,15.10
2023-05-14T15:30:26.374Z,13.50
2023-05-14T15:32:54.039Z,13.63
2023-05-14T15:35:21.831Z,13.73
2023-05-14T15:37:49.559Z,13.95
2023-05-14T15:40:20.070Z,13.15
2023-05-14T15:42:47.814Z,14.05
2023-05-14T15:45:15.552Z,13.50
2023-05-14T15:47:44.238Z,13.90
2023-05-14T15:50:12.326Z,13.20
2023-05-14T15:52:41.545Z,13.60
2023-05-14T15:55:09.972Z,14.25
2023-05-14T15:57:39.082Z,13.82
2023-05-14T16:00:10.525Z,13.30
2023-05-14T16:02:38.287Z,14.20
2023-05-14T16:05:06.741Z,13.25
2023-05-14T16:07:34.541Z,13.35
2023-05-14T16:10:02.158Z,12.90
2023-05-14T16:12:29.792Z,14.00
2023-05-14T16:14:59.885Z,13.25
2023-05-14T16:17:27.688Z,12.75
2023-05-14T16:19:56.420Z,13.45
2023-05-14T16:22:24.432Z,13.63
2023-05-14T16:24:52.054Z,13.25
2023-05-14T16:27:19.706Z,13.15
2023-05-14T16:29:47.306Z,13.48
2023-05-14T16:32:16.374Z,13.90
2023-05-14T16:34:49.442Z,13.68
2023-05-14T16:37:17.354Z,14.07
2023-05-14T16:39:44.953Z,14.68
2023-05-14T16:42:12.701Z,13.18
2023-05-14T16:44:40.443Z,13.75
2023-05-14T16:47:08.095Z,13.55
2023-05-14T16:49:37.183Z,12.77
2023-05-14T16:52:05.367Z,13.00
2023-05-14T16:54:32.958Z,12.98
2023-05-14T16:57:00.579Z,12.80
2023-05-14T16:59:28.223Z,13.52
2023-05-14T17:01:56.167Z,12.95
2023-05-14T17:04:25.124Z,12.20
2023-05-14T17:06:54.182Z,12.88
2023-05-14T17:09:21.796Z,13.05
2023-05-14T17:11:49.447Z,16.35
2023-05-14T17:14:17.203Z,12.18
2023-05-14T17:16:44.838Z,12.40
2023-05-14T17:19:12.600Z,12.30
2023-05-14T17:21:40.275Z,12.32
2023-05-14T17:24:09.453Z,11.88
2023-05-14T17:26:37.677Z,12.20
2023-05-14T17:29:05.306Z,11.73
2023-05-14T17:31:33.027Z,12.88
2023-05-14T17:34:00.775Z,12.90
2023-05-14T17:36:28.832Z,13.10
2023-05-14T17:38:56.477Z,13.15
2023-05-14T17:41:25.494Z,13.10
2023-05-14T17:43:53.227Z,13.55
2023-05-14T17:46:21.521Z,12.77
2023-05-14T17:48:49.201Z,13.20
2023-05-14T17:51:16.839Z,13.63
2023-05-14T17:53:44.485Z,13.23
2023-05-14T17:56:12.598Z,13.32
2023-05-14T17:58:41.665Z,12.93
2023-05-14T18:01:09.423Z,13.07
2023-05-14T18:03:37.295Z,13.18
2023-05-14T18:06:05.722Z,12.93
2023-05-14T18:08:33.725Z,12.63
2023-05-14T18:11:03.570Z,12.38
2023-05-14T18:13:31.186Z,11.70
2023-05-14T18:16:01.158Z,12.73
2023-05-14T18:18:28.775Z,11.82
2023-05-14T18:20:56.445Z,11.90
2023-05-14T18:23:24.237Z,12.40
2023-05-14T18:25:51.883Z,11.95
2023-05-14T18:28:21.333Z,12.45
2023-05-14T18:30:49.784Z,12.68
2023-05-14T18:33:18.783Z,12.20
2023-05-14T18:35:46.439Z,12.27
2023-05-14T18:38:14.093Z,11.48
2023-05-14T18:40:41.838Z,12.05
2023-05-14T18:43:10.767Z,12.40
2023-05-14T18:45:39.008Z,12.10
2023-05-14T18:48:07.268Z,11.32
2023-05-14T18:50:38.681Z,10.85
2023-05-14T18:53:06.968Z,11.60
2023-05-14T18:55:35.970Z,11.50
2023-05-14T18:58:03.596Z,10.80
2023-05-14T19:00:31.213Z,11.88
2023-05-14T19:02:58.888Z,11.93
2023-05-14T19:05:26.703Z,11.60
2023-05-14T19:07:55.839Z,11.15
2023-05-14T19:10:23.533Z,10.75
2023-05-14T19:12:51.145Z,10.45
2023-05-14T19:15:18.898Z,10.98
2023-05-14T19:17:46.561Z,11.38
2023-05-14T19:20:14.207Z,13.10
2023-05-14T19:22:41.777Z,11.75
2023-05-14T19:25:12.121Z,12.07
2023-05-14T19:27:39.807Z,11.98
2023-05-14T19:30:08.527Z,11.57
2023-05-14T19:32:37.607Z,12.48
2023-05-14T19:35:06.054Z,11.55
2023-05-14T19:37:34.134Z,11.82
2023-05-14T19:40:01.846Z,12.23
2023-05-14T19:42:31.763Z,12.30
2023-05-14T19:44:59.359Z,12.30
2023-05-14T19:47:28.467Z,13.10
2023-05-14T19:49:56.249Z,11.25
2023-05-14T19:52:23.860Z,16.75
2023-05-14T19:54:51.450Z,14.60
2023-05-14T19:57:19.049Z,13.73
2023-05-14T19:59:48.028Z,13.88
2023-05-14T20:02:18.181Z,14.88
2023-05-14T20:04:47.393Z,13.23
2023-05-14T20:07:15.874Z,13.35
2023-05-14T20:09:43.609Z,12.80
2023-05-14T20:12:12.896Z,12.48
2023-05-14T20:14:41.065Z,12.05
2023-05-14T20:17:10.253Z,14.35
2023-05-14T20:19:37.967Z,12.27
2023-05-14T20:22:06.064Z,11.93
2023-05-14T20:24:33.663Z,11.98
2023-05-14T20:27:01.597Z,11.88
2023-05-14T20:29:29.650Z,12.95
2023-05-14T20:31:57.591Z,13.88
2023-05-14T20:34:26.607Z,14.15
2023-05-14T20:36:54.302Z,13.15
2023-05-14T20:39:22.164Z,14.25
2023-05-14T20:41:49.853Z,13.60
2023-05-14T20:44:18.470Z,14.90
2023-05-14T20:46:48.253Z,14.45
2023-05-14T20:49:15.963Z,14.73
2023-05-14T20:51:44.954Z,14.95
2023-05-14T20:54:12.565Z,15.18
2023-05-14T20:56:40.247Z,15.30
2023-05-14T20:59:07.852Z,14.70
2023-05-14T21:01:35.603Z,14.25
2023-05-14T21:04:03.388Z,14.77
2023-05-14T21:06:31.242Z,15.52
2023-05-14T21:09:00.501Z,15.88
2023-05-14T21:11:28.167Z,15.25
2023-05-14T21:13:55.801Z,16.38
2023-05-14T21:16:23.881Z,15.73
2023-05-14T21:18:51.545Z,15.60
2023-05-14T21:21:19.245Z,16.40
2023-05-14T21:23:46.933Z,15.90
2023-05-14T21:26:16.010Z,17.30
2023-05-14T21:28:43.663Z,16.02
2023-05-14T21:31:11.340Z,17.58
2023-05-14T21:33:40.736Z,17.42
2023-05-14T21:36:09.040Z,16.80
2023-05-14T21:38:36.821Z,16.48
2023-05-14T21:41:04.577Z,17.50
2023-05-14T21:43:33.578Z,17.05
2023-05-14T21:46:01.281Z,17.17
2023-05-14T21:48:29.386Z,16.35
2023-05-14T21:50:57.408Z,16.02
2023-05-14T21:53:25.075Z,15.38
2023-05-14T21:55:52.761Z,15.95
2023-05-14T21:58:20.335Z,15.75
2023-05-14T22:00:49.471Z,16.52
2023-05-14T22:03:17.150Z,15.73
2023-05-14T22:05:44.797Z,16.17
2023-05-14T22:08:12.374Z,17.02
2023-05-14T22:10:40.043Z,15.82
2023-05-14T22:13:07.623Z,15.90
2023-05-14T22:15:35.365Z,15.73
2023-05-14T22:18:04.518Z,15.15
2023-05-14T22:20:32.309Z,14.57
2023-05-14T22:22:59.961Z,17.05
2023-05-14T22:25:27.861Z,16.02
2023-05-14T22:27:55.527Z,15.68
2023-05-14T22:30:23.378Z,16.60
2023-05-14T22:32:51.048Z,17.33
2023-05-14T22:35:20.142Z,16.90
2023-05-14T22:37:47.765Z,15.75
2023-05-14T22:40:15.385Z,15.82
2023-05-14T22:42:43.069Z,17.38
2023-05-14T22:45:11.244Z,16.55
2023-05-14T22:47:38.934Z,16.10
2023-05-14T22:50:11.610Z,16.92
2023-05-14T22:52:41.215Z,17.27
2023-05-14T22:55:09.585Z,17.25
2023-05-14T22:57:37.235Z,15.77
2023-05-14T23:00:07.206Z,16.40
2023-05-14T23:02:34.841Z,17.48
2023-05-14T23:05:02.585Z,16.52
2023-05-14T23:07:30.211Z,16.65
2023-05-14T23:09:59.173Z,16.85
2023-05-14T23:12:26.822Z,15.10
2023-05-14T23:14:54.495Z,17.02
2023-05-14T23:17:22.221Z,16.55
2023-05-14T23:19:49.978Z,17.13
2023-05-14T23:22:17.709Z,16.92
2023-05-14T23:24:45.390Z,17.23
2023-05-14T23:27:14.441Z,17.27
2023-05-14T23:29:42.062Z,16.35
2023-05-14T23:32:09.750Z,17.15
2023-05-14T23:34:37.369Z,16.95
2023-05-14T23:37:05.188Z,17.27
2023-05-14T23:39:32.863Z,19.63
2023-05-14T23:42:00.542Z,17.20
2023-05-14T23:44:29.526Z,18.73
2023-05-14T23:46:57.212Z,18.50
2023-05-14T23:49:24.819Z,18.52
2023-05-14T23:51:52.452Z,18.95
2023-05-14T23:54:20.074Z,18.15
2023-05-14T23:56:47.756Z,19.13
2023-05-14T23:59:15.406Z,18.80
