createdAt,value
2024-05-09T00:00:22.266Z,0.000000
2024-05-09T00:05:16.152Z,0.000000
2024-05-09T00:10:25.112Z,0.000000
2024-05-09T00:15:16.035Z,0.000000
2024-05-09T00:20:20.647Z,0.000000
2024-05-09T00:25:16.223Z,0.000000
2024-05-09T00:30:24.234Z,0.000000
2024-05-09T00:35:16.166Z,0.000000
2024-05-09T00:40:26.431Z,0.000000
2024-05-09T00:45:16.061Z,0.000000
2024-05-09T00:50:22.710Z,0.000000
2024-05-09T00:55:16.243Z,0.000000
2024-05-09T01:00:26.106Z,0.000000
2024-05-09T01:05:16.490Z,0.000000
2024-05-09T01:10:21.233Z,0.000000
2024-05-09T01:15:16.194Z,0.000000
2024-05-09T01:20:20.322Z,0.000000
2024-05-09T01:25:16.256Z,0.000000
2024-05-09T01:30:21.012Z,0.000000
2024-05-09T01:35:16.296Z,0.000000
2024-05-09T01:40:21.989Z,0.000000
2024-05-09T01:45:16.394Z,0.000000
2024-05-09T01:50:16.699Z,0.000000
2024-05-09T01:55:16.275Z,0.000000
2024-05-09T02:00:22.258Z,0.000000
2024-05-09T02:05:16.568Z,0.000000
2024-05-09T02:10:23.256Z,0.000000
2024-05-09T02:15:16.326Z,0.000000
2024-05-09T02:20:22.737Z,0.000000
2024-05-09T02:25:16.267Z,0.000000
2024-05-09T02:30:22.904Z,0.000000
2024-05-09T02:35:16.629Z,0.000000
2024-05-09T02:40:21.839Z,0.000000
2024-05-09T02:45:16.288Z,0.000000
2024-05-09T02:50:23.107Z,0.000000
2024-05-09T02:55:16.296Z,0.000000
2024-05-09T03:00:22.760Z,0.000000
2024-05-09T03:05:16.592Z,0.000000
2024-05-09T03:10:22.344Z,0.000000
2024-05-09T03:15:16.323Z,0.000000
2024-05-09T03:20:23.362Z,0.000000
2024-05-09T03:25:16.336Z,0.000000
2024-05-09T03:30:28.870Z,0.000000
2024-05-09T03:35:16.532Z,0.000000
2024-05-09T03:40:23.347Z,0.000000
2024-05-09T03:45:16.386Z,0.000000
2024-05-09T03:50:22.762Z,0.000000
2024-05-09T03:55:16.590Z,0.000000
2024-05-09T04:00:22.132Z,0.000000
2024-05-09T04:05:16.054Z,0.000000
2024-05-09T04:10:24.037Z,0.000000
2024-05-09T04:15:15.992Z,0.000000
2024-05-09T04:20:28.570Z,0.000000
2024-05-09T04:25:16.012Z,0.000000
2024-05-09T04:30:25.416Z,0.000000
2024-05-09T04:35:16.246Z,0.000000
2024-05-09T04:40:24.276Z,0.000000
2024-05-09T04:45:16.013Z,0.000000
2024-05-09T04:50:24.660Z,0.000000
2024-05-09T04:55:16.101Z,0.000000
2024-05-09T05:00:21.858Z,0.000000
2024-05-09T05:05:16.081Z,0.000000
2024-05-09T05:10:21.606Z,0.000000
2024-05-09T05:15:16.127Z,0.000000
2024-05-09T05:20:24.389Z,0.000000
2024-05-09T05:25:16.085Z,0.000000
2024-05-09T05:30:21.285Z,0.000000
2024-05-09T05:35:16.125Z,0.000000
2024-05-09T05:40:25.320Z,0.000000
2024-05-09T05:45:16.255Z,0.000000
2024-05-09T05:50:27.242Z,0.000000
2024-05-09T05:55:16.306Z,0.000000
2024-05-09T06:00:25.965Z,0.000000
2024-05-09T06:05:16.152Z,0.000000
2024-05-09T06:10:21.483Z,0.000000
2024-05-09T06:15:16.154Z,0.000000
2024-05-09T06:20:23.434Z,0.000000
2024-05-09T06:25:16.180Z,0.000000
2024-05-09T06:30:25.703Z,0.000000
2024-05-09T06:35:16.173Z,0.000000
2024-05-09T06:40:21.400Z,0.000000
2024-05-09T06:45:16.256Z,0.000000
2024-05-09T06:50:23.425Z,0.000000
2024-05-09T06:55:16.357Z,0.000000
2024-05-09T07:00:23.055Z,0.000000
2024-05-09T07:05:16.307Z,0.000000
2024-05-09T07:10:22.110Z,0.000000
2024-05-09T07:15:16.221Z,0.000000
2024-05-09T07:20:23.550Z,0.000000
2024-05-09T07:25:16.256Z,0.000000
2024-05-09T07:30:23.009Z,0.000000
2024-05-09T07:35:16.607Z,0.000000
2024-05-09T07:40:24.955Z,0.000000
2024-05-09T07:45:39.013Z,0.000000
2024-05-09T07:52:23.595Z,0.000000
2024-05-09T07:55:16.463Z,0.000000
2024-05-09T08:00:20.464Z,0.000000
2024-05-09T08:05:16.468Z,0.000000
2024-05-09T08:10:28.566Z,0.000000
2024-05-09T08:15:16.584Z,0.000000
2024-05-09T08:20:26.505Z,0.000000
2024-05-09T08:25:16.622Z,0.000000
2024-05-09T08:30:24.599Z,0.000000
2024-05-09T08:35:16.356Z,0.000000
2024-05-09T08:40:23.930Z,0.000000
2024-05-09T08:45:16.398Z,0.000000
2024-05-09T08:50:28.666Z,0.000000
2024-05-09T08:55:16.471Z,0.000000
2024-05-09T09:00:33.472Z,0.000000
2024-05-09T09:05:16.632Z,0.000000
2024-05-09T09:10:24.941Z,0.000000
2024-05-09T09:15:16.432Z,0.000000
2024-05-09T09:20:23.182Z,0.000000
2024-05-09T09:25:16.513Z,0.000000
2024-05-09T09:30:30.790Z,0.000000
2024-05-09T09:35:16.467Z,0.000000
2024-05-09T09:40:18.370Z,0.000000
2024-05-09T09:45:16.612Z,0.000000
2024-05-09T09:50:20.665Z,0.000000
2024-05-09T09:55:16.667Z,0.000000
2024-05-09T10:00:24.008Z,0.000000
2024-05-09T10:05:16.705Z,0.000000
2024-05-09T10:10:22.937Z,0.000000
2024-05-09T10:15:16.533Z,0.000000
2024-05-09T10:20:21.912Z,0.000000
2024-05-09T10:25:16.705Z,0.400000
2024-05-09T10:30:25.423Z,1.000000
2024-05-09T10:35:16.636Z,1.000000
2024-05-09T10:40:23.434Z,1.000000
2024-05-09T10:45:16.852Z,1.000000
2024-05-09T10:50:22.628Z,1.000000
2024-05-09T10:55:16.892Z,1.100000
2024-05-09T11:00:27.027Z,1.100000
2024-05-09T11:05:16.960Z,1.100000
2024-05-09T11:10:24.396Z,1.200000
2024-05-09T11:15:16.689Z,1.200000
2024-05-09T11:20:22.993Z,1.200000
2024-05-09T11:25:16.859Z,1.200000
2024-05-09T11:30:24.180Z,1.300000
2024-05-09T11:35:16.819Z,1.400000
2024-05-09T11:40:24.718Z,1.400000
2024-05-09T11:45:16.921Z,1.500000
2024-05-09T11:50:26.716Z,1.500000
2024-05-09T11:55:16.983Z,1.700000
2024-05-09T12:00:24.614Z,1.700000
2024-05-09T12:05:19.142Z,1.800000
2024-05-09T12:10:22.142Z,1.900000
2024-05-09T12:15:17.016Z,1.900000
2024-05-09T12:20:25.036Z,2.000000
2024-05-09T12:25:17.117Z,2.100000
2024-05-09T12:30:24.702Z,2.200000
2024-05-09T12:35:16.952Z,2.400000
2024-05-09T12:40:23.206Z,2.400000
2024-05-09T12:45:17.003Z,2.000000
2024-05-09T12:50:25.077Z,2.300000
2024-05-09T12:55:17.014Z,2.600000
2024-05-09T13:00:23.909Z,2.700000
2024-05-09T13:05:17.242Z,2.500000
2024-05-09T13:10:25.520Z,2.600000
2024-05-09T13:15:16.909Z,2.600000
2024-05-09T13:20:25.739Z,3.100000
2024-05-09T13:25:16.965Z,2.800000
2024-05-09T13:30:28.664Z,2.800000
2024-05-09T13:35:17.144Z,3.700000
2024-05-09T13:40:26.703Z,3.100000
2024-05-09T13:45:16.912Z,2.900000
2024-05-09T13:50:27.772Z,2.900000
2024-05-09T13:55:16.975Z,2.600000
2024-05-09T14:00:27.431Z,3.700000
2024-05-09T14:05:17.423Z,4.700000
2024-05-09T14:10:23.285Z,5.100000
2024-05-09T14:15:17.200Z,4.400000
2024-05-09T14:20:27.965Z,2.300000
2024-05-09T14:25:17.318Z,2.700000
2024-05-09T14:30:22.973Z,3.900000
2024-05-09T14:35:17.259Z,2.900000
2024-05-09T14:40:30.665Z,2.400000
2024-05-09T14:45:17.075Z,3.100000
2024-05-09T14:50:24.013Z,3.200000
2024-05-09T14:55:17.147Z,3.600000
2024-05-09T15:00:25.458Z,2.900000
2024-05-09T15:05:17.178Z,2.900000
2024-05-09T15:10:26.255Z,3.200000
2024-05-09T15:15:17.215Z,2.800000
2024-05-09T15:20:20.712Z,3.900000
2024-05-09T15:25:17.212Z,5.200000
2024-05-09T15:30:20.846Z,4.800000
2024-05-09T15:35:17.273Z,3.900000
2024-05-09T15:40:26.242Z,4.700000
2024-05-09T15:45:17.144Z,4.400000
2024-05-09T15:50:23.453Z,3.200000
2024-05-09T15:55:17.353Z,4.400000
2024-05-09T16:00:24.985Z,5.000000
2024-05-09T16:05:17.292Z,4.000000
2024-05-09T16:10:22.999Z,5.600000
2024-05-09T16:15:17.184Z,4.500000
2024-05-09T16:20:28.999Z,3.300000
2024-05-09T16:25:17.420Z,4.200000
2024-05-09T16:30:24.771Z,4.400000
2024-05-09T16:35:17.177Z,6.500000
2024-05-09T16:40:25.502Z,5.800000
2024-05-09T16:45:15.244Z,5.300000
2024-05-09T16:50:19.255Z,6.400000
2024-05-09T16:55:15.422Z,6.200000
2024-05-09T17:00:22.680Z,5.000000
2024-05-09T17:05:15.463Z,6.600000
2024-05-09T17:10:22.114Z,5.100000
2024-05-09T17:15:15.290Z,5.600000
2024-05-09T17:20:25.625Z,5.700000
2024-05-09T17:25:15.444Z,4.200000
2024-05-09T17:30:24.048Z,5.200000
2024-05-09T17:35:15.577Z,3.600000
2024-05-09T17:40:17.337Z,4.800000
2024-05-09T17:45:15.509Z,4.200000
2024-05-09T17:50:23.740Z,2.800000
2024-05-09T17:55:15.539Z,2.900000
2024-05-09T18:00:24.611Z,2.500000
2024-05-09T18:05:15.733Z,2.600000
2024-05-09T18:10:21.980Z,2.800000
2024-05-09T18:15:15.631Z,2.400000
2024-05-09T18:20:23.566Z,2.200000
2024-05-09T18:25:15.572Z,2.700000
2024-05-09T18:30:23.847Z,2.600000
2024-05-09T18:35:15.562Z,2.000000
2024-05-09T18:40:21.163Z,1.800000
2024-05-09T18:45:15.648Z,1.900000
2024-05-09T18:50:24.594Z,2.300000
2024-05-09T18:55:15.543Z,2.300000
2024-05-09T19:00:26.789Z,2.200000
2024-05-09T19:05:15.757Z,2.400000
2024-05-09T19:10:22.494Z,2.700000
2024-05-09T19:15:15.527Z,2.700000
2024-05-09T19:20:24.908Z,2.500000
2024-05-09T19:25:15.557Z,2.300000
2024-05-09T19:30:25.067Z,2.200000
2024-05-09T19:35:15.753Z,2.200000
2024-05-09T19:40:24.530Z,2.100000
2024-05-09T19:45:15.667Z,2.200000
2024-05-09T19:50:22.475Z,2.100000
2024-05-09T19:55:15.861Z,0.000000
2024-05-09T20:00:21.960Z,0.000000
2024-05-09T20:05:15.804Z,0.800000
2024-05-09T20:10:23.318Z,0.000000
2024-05-09T20:15:15.700Z,0.000000
2024-05-09T20:20:27.301Z,0.600000
2024-05-09T20:25:16.024Z,0.000000
2024-05-09T20:30:24.730Z,0.000000
2024-05-09T20:35:15.702Z,0.000000
2024-05-09T20:40:25.258Z,0.000000
2024-05-09T20:45:15.710Z,0.000000
2024-05-09T20:50:23.843Z,0.000000
2024-05-09T20:55:15.889Z,0.000000
2024-05-09T21:00:19.166Z,0.000000
2024-05-09T21:05:15.824Z,0.000000
2024-05-09T21:10:22.279Z,0.000000
2024-05-09T21:15:15.951Z,0.000000
2024-05-09T21:20:20.305Z,0.000000
2024-05-09T21:25:15.734Z,0.000000
2024-05-09T21:30:22.699Z,0.000000
2024-05-09T21:35:15.789Z,0.000000
2024-05-09T21:40:26.619Z,0.000000
2024-05-09T21:45:15.724Z,0.000000
2024-05-09T21:50:22.718Z,0.000000
2024-05-09T21:55:15.990Z,0.000000
2024-05-09T22:00:28.211Z,0.000000
2024-05-09T22:05:16.006Z,0.000000
2024-05-09T22:10:22.638Z,0.000000
2024-05-09T22:15:15.787Z,0.000000
2024-05-09T22:20:22.266Z,0.000000
2024-05-09T22:25:16.044Z,0.000000
2024-05-09T22:30:23.759Z,0.000000
2024-05-09T22:35:15.817Z,0.200000
2024-05-09T22:40:24.232Z,0.000000
2024-05-09T22:45:15.873Z,0.000000
2024-05-09T22:50:22.750Z,0.000000
2024-05-09T22:55:15.910Z,0.000000
2024-05-09T23:00:18.740Z,0.000000
2024-05-09T23:05:16.159Z,0.000000
2024-05-09T23:10:21.457Z,0.000000
2024-05-09T23:15:15.893Z,0.000000
2024-05-09T23:20:22.077Z,0.000000
2024-05-09T23:25:18.218Z,0.000000
2024-05-09T23:30:28.254Z,0.000000
2024-05-09T23:35:16.100Z,0.000000
2024-05-09T23:40:19.004Z,0.000000
2024-05-09T23:45:15.951Z,0.000000
2024-05-09T23:50:20.683Z,0.000000
2024-05-09T23:55:16.458Z,0.000000
