createdAt,value
2024-03-20T00:07:17.002Z,6.31
2024-03-20T00:17:26.616Z,5.54
2024-03-20T00:27:36.283Z,7.41
2024-03-20T00:37:45.917Z,8.15
2024-03-20T00:47:58.994Z,8.06
2024-03-20T01:08:00.842Z,8.02
2024-03-20T01:18:11.954Z,10.09
2024-03-20T01:38:13.835Z,9.34
2024-03-20T01:48:23.468Z,9.7
2024-03-20T01:58:33.028Z,9.4
2024-03-20T02:08:42.536Z,10.02
2024-03-20T02:18:52.162Z,9.73
2024-03-20T02:29:01.848Z,9.68
2024-03-20T02:39:11.436Z,9.56
2024-03-20T02:49:21.082Z,9.12
2024-03-20T02:59:33.342Z,9.3
2024-03-20T03:09:33.095Z,9.22
2024-03-20T03:19:42.777Z,9.41
2024-03-20T03:29:52.458Z,9.28
2024-03-20T03:40:02.205Z,9.84
2024-03-20T03:50:11.850Z,9.66
2024-03-20T04:00:21.506Z,10.14
2024-03-20T04:10:31.082Z,10.76
2024-03-20T04:20:40.817Z,9.64
2024-03-20T04:30:50.482Z,9.51
2024-03-20T04:41:00.012Z,9.04
2024-03-20T04:51:09.637Z,8.49
2024-03-20T05:01:19.186Z,9
2024-03-20T05:11:28.767Z,9.26
2024-03-20T05:21:38.378Z,8.65
2024-03-20T05:31:47.956Z,8.42
2024-03-20T05:41:57.416Z,9.02
2024-03-20T05:52:10.448Z,10.53
2024-03-20T06:02:16.232Z,11.3
2024-03-20T06:12:25.837Z,9.6
2024-03-20T06:22:37.124Z,9.71
2024-03-20T06:32:44.403Z,12.59
2024-03-20T06:42:54.129Z,11.81
2024-03-20T06:53:06.255Z,10.43
2024-03-20T07:13:08.674Z,12.21
2024-03-20T07:23:08.273Z,10.21
2024-03-20T07:33:21.088Z,10.65
2024-03-20T07:43:20.873Z,11.75
2024-03-20T07:53:32.566Z,15.4
2024-03-20T08:03:32.319Z,14.68
2024-03-20T08:13:43.462Z,11.99
2024-03-20T08:23:42.972Z,10.52
2024-03-20T08:34:00.753Z,9.33
2024-03-20T08:44:06.912Z,8.89
2024-03-20T08:54:06.873Z,9.09
2024-03-20T09:04:16.556Z,6.72
2024-03-20T09:14:26.094Z,3.33
2024-03-20T09:24:47.229Z,3.19
2024-03-20T09:34:41.433Z,2.86
2024-03-20T09:44:49.540Z,2.36
2024-03-20T09:54:52.435Z,2.06
2024-03-20T10:04:56.800Z,2.25
2024-03-20T10:14:57.911Z,1.73
2024-03-20T10:24:57.834Z,1.79
2024-03-20T10:35:08.098Z,1.64
2024-03-20T10:45:16.701Z,1.7
2024-03-20T10:55:31.744Z,1.18
2024-03-20T11:05:31.797Z,1.51
2024-03-20T11:15:31.811Z,1.49
2024-03-20T11:25:31.504Z,1.72
2024-03-20T11:35:41.847Z,1.14
2024-03-20T11:45:41.782Z,1.07
2024-03-20T11:55:51.485Z,1.17
2024-03-20T12:06:01.470Z,1.23
2024-03-20T12:16:11.188Z,1.29
2024-03-20T12:26:20.757Z,1.38
2024-03-20T12:36:30.290Z,1.43
2024-03-20T12:46:45.106Z,1.62
2024-03-20T12:56:44.928Z,1.36
2024-03-20T13:06:58.577Z,1.57
2024-03-20T13:16:59.974Z,2.61
2024-03-20T13:26:59.505Z,1.96
2024-03-20T13:37:14.208Z,2.31
2024-03-20T13:47:16.416Z,2.19
2024-03-20T13:57:15.966Z,1.63
2024-03-20T14:07:26.549Z,2.52
2024-03-20T14:17:29.390Z,1.74
2024-03-20T14:27:32.857Z,1.39
2024-03-20T14:37:33.699Z,2.26
2024-03-20T14:47:33.721Z,2.26
2024-03-20T14:57:33.553Z,2.18
2024-03-20T15:07:45.646Z,2.43
2024-03-20T15:17:46.305Z,2.15
2024-03-20T15:27:45.901Z,2.53
2024-03-20T15:37:57.499Z,1.93
2024-03-20T15:47:57.169Z,2.53
2024-03-20T15:58:06.859Z,3.73
2024-03-20T16:08:16.436Z,2.76
2024-03-20T16:18:26.186Z,5.69
2024-03-20T16:28:35.789Z,3.74
2024-03-20T16:38:45.518Z,3.12
2024-03-20T16:48:55.126Z,4.72
2024-03-20T16:59:04.721Z,3.71
2024-03-20T17:09:14.431Z,4.07
2024-03-20T17:19:24.477Z,3.65
2024-03-20T17:29:23.977Z,4.24
2024-03-20T17:39:33.628Z,3.98
2024-03-20T17:49:44.376Z,4.12
2024-03-20T17:59:44.269Z,3.88
2024-03-20T18:09:55.751Z,4.52
2024-03-20T18:19:57.900Z,5.23
2024-03-20T18:29:58.390Z,5.68
2024-03-20T18:40:02.504Z,5.93
2024-03-20T18:50:02.237Z,4.49
2024-03-20T19:00:21.981Z,4.87
2024-03-20T19:10:22.744Z,5.27
2024-03-20T19:20:24.474Z,5.68
2024-03-20T19:30:29.677Z,5.88
2024-03-20T19:40:29.523Z,6.53
2024-03-20T19:50:41.475Z,6.61
2024-03-20T20:00:52.082Z,5.55
2024-03-20T20:10:53.880Z,6.16
2024-03-20T20:20:44.374Z,5.28
2024-03-20T20:30:47.719Z,5.62
2024-03-20T20:40:52.633Z,5.62
2024-03-20T20:50:53.565Z,5.57
2024-03-20T21:00:53.709Z,4.8
2024-03-20T21:10:56.929Z,5.67
2024-03-20T21:20:56.452Z,4.82
2024-03-20T21:31:06.028Z,5.62
2024-03-20T21:41:15.704Z,5.26
2024-03-20T21:51:25.395Z,4.82
2024-03-20T22:01:35.011Z,3.95
2024-03-20T22:11:44.658Z,5.16
2024-03-20T22:21:54.312Z,6.98
2024-03-20T22:32:03.967Z,6.76
2024-03-20T22:42:13.594Z,6.5
2024-03-20T22:52:24.081Z,7.49
2024-03-20T23:02:23.627Z,6.95
2024-03-20T23:12:50.779Z,7.07
2024-03-20T23:22:43.952Z,6.47
2024-03-20T23:32:45.841Z,5.82
2024-03-20T23:42:52.760Z,5.2
2024-03-20T23:52:56.612Z,5.47
