createdAt,value
2023-01-10T00:01:45.672Z,23.00
2023-01-10T00:04:13.603Z,21.27
2023-01-10T00:06:41.476Z,29.13
2023-01-10T00:09:10.747Z,22.52
2023-01-10T00:11:56.212Z,22.40
2023-01-10T00:14:28.724Z,23.92
2023-01-10T00:16:56.759Z,20.58
2023-01-10T00:19:24.744Z,27.25
2023-01-10T00:21:52.868Z,17.63
2023-01-10T00:24:20.733Z,22.73
2023-01-10T00:26:52.091Z,19.80
2023-01-10T00:29:20.976Z,19.17
2023-01-10T00:31:50.363Z,17.83
2023-01-10T00:34:18.328Z,17.48
2023-01-10T00:36:47.927Z,16.42
2023-01-10T00:39:18.184Z,20.15
2023-01-10T00:42:03.561Z,17.30
2023-01-10T00:44:31.419Z,14.52
2023-01-10T00:47:00.708Z,15.23
2023-01-10T00:49:28.667Z,19.35
2023-01-10T00:51:58.275Z,13.82
2023-01-10T00:54:26.595Z,17.00
2023-01-10T00:56:54.488Z,17.73
2023-01-10T00:59:22.851Z,16.73
2023-01-10T01:01:50.961Z,18.13
2023-01-10T01:04:20.322Z,18.83
2023-01-10T01:06:49.049Z,18.23
2023-01-10T01:09:16.961Z,20.30
2023-01-10T01:11:44.916Z,18.33
2023-01-10T01:14:12.840Z,21.73
2023-01-10T01:16:40.797Z,17.17
2023-01-10T01:19:08.703Z,18.48
2023-01-10T01:21:37.983Z,15.48
2023-01-10T01:24:06.119Z,14.90
2023-01-10T01:26:35.344Z,14.90
2023-01-10T01:29:03.209Z,19.77
2023-01-10T01:31:31.186Z,19.55
2023-01-10T01:33:59.281Z,21.05
2023-01-10T01:36:27.172Z,13.73
2023-01-10T01:38:56.495Z,17.77
2023-01-10T01:41:41.596Z,19.67
2023-01-10T01:44:17.193Z,16.02
2023-01-10T01:46:48.287Z,22.58
2023-01-10T01:49:19.268Z,21.58
2023-01-10T01:51:49.218Z,18.10
2023-01-10T01:54:19.773Z,17.98
2023-01-10T01:56:52.635Z,17.15
2023-01-10T01:59:25.817Z,14.95
2023-01-10T02:01:59.020Z,17.88
2023-01-10T02:04:33.256Z,21.77
2023-01-10T02:07:01.273Z,18.98
2023-01-10T02:09:35.853Z,19.42
2023-01-10T02:12:04.139Z,20.02
2023-01-10T02:14:33.196Z,16.80
2023-01-10T02:17:01.112Z,21.30
2023-01-10T02:19:38.102Z,17.45
2023-01-10T02:22:35.201Z,22.17
2023-01-10T02:25:40.882Z,19.90
2023-01-10T02:28:36.279Z,19.38
2023-01-10T02:32:04.027Z,19.33
2023-01-10T02:34:40.754Z,19.25
2023-01-10T02:37:15.538Z,14.77
2023-01-10T02:39:54.268Z,15.77
2023-01-10T02:42:28.823Z,23.67
2023-01-10T02:45:06.169Z,17.45
2023-01-10T02:47:37.838Z,17.90
2023-01-10T02:50:30.841Z,20.38
2023-01-10T02:53:03.201Z,19.52
2023-01-10T02:55:41.856Z,18.42
2023-01-10T02:58:20.907Z,18.23
2023-01-10T03:00:58.233Z,20.95
2023-01-10T03:03:35.457Z,20.67
2023-01-10T03:06:24.051Z,20.00
2023-01-10T03:08:57.711Z,19.52
2023-01-10T03:11:41.013Z,20.00
2023-01-10T03:14:15.542Z,23.83
2023-01-10T03:16:47.507Z,16.90
2023-01-10T03:19:18.846Z,17.42
2023-01-10T03:21:53.683Z,19.15
2023-01-10T03:24:26.581Z,22.15
2023-01-10T03:26:59.314Z,21.90
2023-01-10T03:29:34.199Z,16.70
2023-01-10T03:32:07.407Z,21.55
2023-01-10T03:34:36.215Z,22.08
2023-01-10T03:37:14.595Z,19.42
2023-01-10T03:39:51.906Z,19.10
2023-01-10T03:42:30.033Z,23.42
2023-01-10T03:45:01.980Z,21.48
2023-01-10T03:47:36.589Z,25.77
2023-01-10T03:50:08.373Z,23.10
2023-01-10T03:52:38.656Z,20.52
2023-01-10T03:55:08.472Z,22.92
2023-01-10T03:57:36.382Z,20.67
2023-01-10T04:00:05.543Z,22.77
2023-01-10T04:02:34.001Z,22.27
2023-01-10T04:05:01.846Z,23.52
2023-01-10T04:07:29.778Z,23.85
2023-01-10T04:10:02.000Z,23.38
2023-01-10T04:12:29.836Z,21.65
2023-01-10T04:14:57.705Z,21.77
2023-01-10T04:17:25.572Z,25.02
2023-01-10T04:19:53.502Z,23.88
2023-01-10T04:22:21.315Z,24.33
2023-01-10T04:24:51.984Z,25.83
2023-01-10T04:27:21.779Z,29.50
2023-01-10T04:29:49.779Z,23.98
2023-01-10T04:32:17.739Z,22.20
2023-01-10T04:34:45.705Z,19.45
2023-01-10T04:37:13.651Z,19.63
2023-01-10T04:39:41.608Z,20.67
2023-01-10T04:42:09.572Z,22.05
2023-01-10T04:44:38.900Z,20.80
2023-01-10T04:47:10.124Z,22.30
2023-01-10T04:49:38.076Z,24.88
2023-01-10T04:52:05.975Z,23.02
2023-01-10T04:54:33.871Z,24.13
2023-01-10T04:57:01.733Z,18.20
2023-01-10T04:59:29.815Z,21.55
2023-01-10T05:01:59.805Z,19.33
2023-01-10T05:04:27.765Z,23.48
2023-01-10T05:06:55.663Z,23.52
2023-01-10T05:09:23.603Z,17.30
2023-01-10T05:11:51.542Z,19.50
2023-01-10T05:14:19.587Z,19.08
2023-01-10T05:16:47.546Z,24.10
2023-01-10T05:19:16.983Z,17.05
2023-01-10T05:21:44.868Z,18.23
2023-01-10T05:24:15.499Z,17.08
2023-01-10T05:26:46.876Z,7.72
2023-01-10T05:29:15.559Z,10.23
2023-01-10T05:31:46.202Z,6.80
2023-01-10T05:34:14.181Z,6.32
2023-01-10T05:36:46.059Z,8.63
2023-01-10T05:39:14.171Z,8.68
2023-01-10T05:41:42.092Z,8.05
2023-01-10T05:44:10.425Z,10.23
2023-01-10T05:46:38.283Z,12.20
2023-01-10T05:49:06.168Z,12.93
2023-01-10T05:51:34.120Z,10.90
2023-01-10T05:54:03.504Z,8.60
2023-01-10T05:56:31.632Z,7.55
2023-01-10T05:59:06.601Z,8.15
2023-01-10T06:01:39.628Z,10.20
2023-01-10T06:04:07.568Z,8.77
2023-01-10T06:06:35.575Z,10.63
2023-01-10T06:09:05.040Z,9.93
2023-01-10T06:11:36.509Z,11.60
2023-01-10T06:14:04.446Z,7.32
2023-01-10T06:16:32.555Z,11.32
2023-01-10T06:19:00.439Z,9.25
2023-01-10T06:21:28.357Z,15.00
2023-01-10T06:23:57.875Z,7.05
2023-01-10T06:26:27.224Z,9.00
2023-01-10T06:28:55.075Z,10.80
2023-01-10T06:31:23.064Z,11.30
2023-01-10T06:33:52.333Z,9.52
2023-01-10T06:36:20.331Z,13.13
2023-01-10T06:38:48.268Z,19.67
2023-01-10T06:41:16.178Z,22.00
2023-01-10T06:43:46.753Z,14.07
2023-01-10T06:46:16.667Z,9.35
2023-01-10T06:48:45.710Z,10.07
2023-01-10T06:51:14.374Z,14.50
2023-01-10T06:53:42.465Z,13.70
2023-01-10T06:56:10.884Z,11.02
2023-01-10T06:58:39.609Z,11.35
2023-01-10T07:01:14.864Z,10.07
2023-01-10T07:03:42.944Z,10.55
2023-01-10T07:06:11.519Z,10.02
2023-01-10T07:08:40.781Z,15.38
2023-01-10T07:11:09.444Z,13.70
2023-01-10T07:13:37.755Z,14.38
2023-01-10T07:16:06.993Z,17.13
2023-01-10T07:18:37.629Z,15.03
2023-01-10T07:21:05.979Z,21.58
2023-01-10T07:23:33.913Z,21.10
2023-01-10T07:26:04.450Z,18.20
2023-01-10T07:28:34.369Z,19.50
2023-01-10T07:31:03.165Z,16.67
2023-01-10T07:33:31.420Z,21.73
2023-01-10T07:36:01.691Z,19.30
2023-01-10T07:38:29.618Z,25.27
2023-01-10T07:40:57.662Z,69.40
2023-01-10T07:43:25.555Z,16.40
2023-01-10T07:45:53.568Z,16.98
2023-01-10T07:48:21.435Z,18.90
2023-01-10T07:50:49.329Z,26.70
2023-01-10T07:53:18.623Z,24.58
2023-01-10T07:55:46.592Z,25.00
2023-01-10T07:58:14.618Z,29.00
2023-01-10T08:00:42.663Z,17.73
2023-01-10T08:03:11.919Z,28.98
2023-01-10T08:05:39.837Z,27.35
2023-01-10T08:08:08.395Z,26.10
2023-01-10T08:10:38.917Z,33.38
2023-01-10T08:13:17.760Z,29.52
2023-01-10T08:15:47.253Z,29.52
2023-01-10T08:18:15.482Z,33.92
2023-01-10T08:20:43.446Z,37.25
2023-01-10T08:23:14.834Z,39.60
2023-01-10T08:25:44.061Z,43.75
2023-01-10T08:28:15.088Z,38.23
2023-01-10T08:30:46.143Z,35.20
2023-01-10T08:33:14.080Z,50.65
2023-01-10T08:35:43.858Z,76.32
2023-01-10T08:38:13.065Z,46.72
2023-01-10T08:40:40.911Z,40.63
2023-01-10T08:43:12.895Z,63.97
2023-01-10T08:45:41.215Z,57.38
2023-01-10T08:48:10.243Z,55.28
2023-01-10T08:50:38.179Z,61.28
2023-01-10T08:53:06.259Z,53.50
2023-01-10T08:55:35.384Z,47.05
2023-01-10T08:58:03.798Z,56.33
2023-01-10T09:00:33.157Z,46.17
2023-01-10T09:03:01.115Z,48.97
2023-01-10T09:05:29.104Z,37.28
2023-01-10T09:08:01.028Z,40.90
2023-01-10T09:10:29.269Z,34.35
2023-01-10T09:12:59.996Z,30.27
2023-01-10T09:15:30.392Z,29.75
2023-01-10T09:18:01.631Z,31.60
2023-01-10T09:20:30.708Z,25.08
2023-01-10T09:22:59.672Z,27.77
2023-01-10T09:25:28.076Z,27.85
2023-01-10T09:28:00.023Z,29.00
2023-01-10T09:30:28.544Z,29.58
2023-01-10T09:32:57.389Z,29.95
2023-01-10T09:35:28.743Z,34.90
2023-01-10T09:37:57.316Z,31.25
2023-01-10T09:40:35.268Z,40.08
2023-01-10T09:43:11.630Z,39.42
2023-01-10T09:45:50.204Z,38.97
2023-01-10T09:48:25.403Z,42.65
2023-01-10T09:51:10.363Z,37.38
2023-01-10T09:53:43.938Z,37.47
2023-01-10T09:56:15.627Z,35.95
2023-01-10T09:58:44.951Z,32.78
2023-01-10T10:01:17.251Z,38.83
2023-01-10T10:03:53.003Z,40.50
2023-01-10T10:06:24.202Z,33.67
2023-01-10T10:08:53.277Z,31.92
2023-01-10T10:11:47.378Z,27.60
2023-01-10T10:14:28.772Z,40.90
2023-01-10T10:17:10.399Z,35.35
2023-01-10T10:19:56.416Z,37.17
2023-01-10T10:22:33.990Z,32.65
2023-01-10T10:25:15.756Z,30.90
2023-01-10T10:28:06.258Z,44.58
2023-01-10T10:30:46.153Z,33.53
2023-01-10T10:33:41.072Z,34.58
2023-01-10T10:36:16.319Z,31.25
2023-01-10T10:38:49.144Z,45.92
2023-01-10T10:41:23.565Z,43.30
2023-01-10T10:43:52.253Z,32.35
2023-01-10T10:46:20.590Z,30.85
2023-01-10T10:48:57.003Z,25.40
2023-01-10T10:51:28.752Z,32.20
2023-01-10T10:53:58.959Z,31.25
2023-01-10T10:58:57.140Z,38.25
2023-01-10T11:01:26.849Z,33.20
2023-01-10T11:03:59.398Z,36.35
2023-01-10T11:06:32.702Z,37.40
2023-01-10T11:09:05.675Z,49.08
2023-01-10T11:11:36.748Z,49.42
2023-01-10T11:14:06.815Z,54.08
2023-01-10T11:16:39.057Z,38.03
2023-01-10T11:19:20.932Z,59.13
2023-01-10T11:21:53.388Z,45.63
2023-01-10T11:24:35.215Z,54.20
2023-01-10T11:27:06.529Z,57.90
2023-01-10T11:29:39.951Z,58.55
2023-01-10T11:32:15.380Z,47.53
2023-01-10T11:34:49.172Z,52.50
2023-01-10T11:37:22.571Z,45.10
2023-01-10T11:40:11.213Z,37.65
2023-01-10T11:42:39.068Z,54.22
2023-01-10T11:45:24.147Z,43.33
2023-01-10T11:47:55.538Z,45.85
2023-01-10T11:50:26.236Z,63.83
2023-01-10T11:52:54.719Z,44.10
2023-01-10T11:55:26.636Z,49.08
2023-01-10T11:58:05.146Z,44.88
2023-01-10T12:00:36.306Z,48.90
2023-01-10T12:03:15.561Z,40.72
2023-01-10T12:05:53.869Z,48.58
2023-01-10T12:08:31.713Z,61.30
2023-01-10T12:11:07.523Z,59.10
2023-01-10T12:13:47.442Z,60.90
2023-01-10T12:16:22.473Z,68.10
2023-01-10T12:18:52.279Z,63.72
2023-01-10T12:21:27.962Z,57.95
2023-01-10T12:24:00.935Z,71.68
2023-01-10T12:26:31.955Z,61.40
2023-01-10T12:29:08.849Z,70.78
2023-01-10T12:31:40.598Z,59.80
2023-01-10T12:34:17.349Z,49.55
2023-01-10T12:36:55.968Z,62.45
2023-01-10T12:39:26.585Z,69.88
2023-01-10T12:42:30.446Z,78.20
2023-01-10T12:45:04.025Z,57.38
2023-01-10T12:47:36.157Z,66.88
2023-01-10T12:50:10.505Z,61.22
2023-01-10T12:52:47.452Z,70.13
2023-01-10T12:55:17.126Z,75.13
2023-01-10T12:57:51.924Z,73.25
2023-01-10T13:00:25.355Z,72.75
2023-01-10T13:02:55.808Z,83.85
2023-01-10T13:05:25.819Z,92.78
2023-01-10T13:07:57.060Z,104.07
2023-01-10T13:10:27.473Z,90.88
2023-01-10T13:13:02.998Z,70.07
2023-01-10T13:15:35.440Z,55.50
2023-01-10T13:18:06.680Z,55.22
2023-01-10T13:20:40.204Z,74.63
2023-01-10T13:23:22.447Z,54.72
2023-01-10T13:25:59.258Z,73.95
2023-01-10T13:28:30.965Z,47.20
2023-01-10T13:31:02.087Z,74.78
2023-01-10T13:33:32.442Z,75.38
2023-01-10T13:36:10.619Z,75.65
2023-01-10T13:38:46.710Z,71.05
2023-01-10T13:41:28.497Z,65.10
2023-01-10T13:44:07.346Z,67.78
2023-01-10T13:46:47.532Z,65.30
2023-01-10T13:52:40.423Z,79.93
2023-01-10T13:55:29.723Z,62.45
2023-01-10T13:58:00.716Z,80.25
2023-01-10T14:01:06.873Z,91.93
2023-01-10T14:03:41.594Z,61.38
2023-01-10T14:06:15.541Z,71.10
2023-01-10T14:08:51.395Z,56.25
2023-01-10T14:11:20.814Z,69.95
2023-01-10T14:13:53.177Z,66.65
2023-01-10T14:16:35.758Z,70.95
2023-01-10T14:19:09.270Z,63.92
2023-01-10T14:21:45.586Z,66.15
2023-01-10T14:24:26.099Z,56.95
2023-01-10T14:26:57.385Z,52.53
2023-01-10T14:29:28.423Z,52.15
2023-01-10T14:31:58.094Z,45.85
2023-01-10T14:34:28.203Z,41.55
2023-01-10T14:37:00.797Z,54.72
2023-01-10T14:39:30.363Z,53.53
2023-01-10T14:42:02.685Z,50.40
2023-01-10T14:44:36.848Z,54.38
2023-01-10T14:47:06.325Z,45.50
2023-01-10T14:49:36.232Z,49.95
2023-01-10T14:52:15.332Z,40.60
2023-01-10T14:54:43.238Z,41.65
2023-01-10T14:57:20.134Z,39.67
2023-01-10T14:59:48.657Z,42.25
2023-01-10T15:02:24.736Z,35.33
2023-01-10T15:04:56.675Z,35.40
2023-01-10T15:07:25.745Z,39.10
2023-01-10T15:09:56.452Z,37.53
2023-01-10T15:12:26.916Z,31.48
2023-01-10T15:15:02.492Z,33.88
2023-01-10T15:17:32.767Z,26.30
2023-01-10T15:22:31.310Z,28.42
2023-01-10T15:25:03.779Z,26.73
2023-01-10T15:27:33.908Z,31.33
2023-01-10T15:30:02.667Z,27.05
2023-01-10T15:32:35.744Z,33.00
2023-01-10T15:35:04.257Z,27.92
2023-01-10T15:37:37.656Z,32.58
2023-01-10T15:40:09.351Z,23.63
2023-01-10T15:42:38.224Z,19.67
2023-01-10T15:45:23.647Z,18.55
2023-01-10T15:48:00.173Z,14.15
2023-01-10T15:50:31.941Z,11.50
2023-01-10T15:53:02.016Z,11.25
2023-01-10T15:55:45.418Z,12.38
2023-01-10T15:58:19.709Z,12.18
2023-01-10T16:00:49.373Z,9.50
2023-01-10T16:03:27.533Z,8.18
2023-01-10T16:05:59.069Z,10.13
2023-01-10T16:08:29.047Z,5.03
2023-01-10T16:10:59.996Z,12.10
2023-01-10T16:13:27.844Z,7.63
2023-01-10T16:15:56.863Z,6.72
2023-01-10T16:18:26.236Z,8.48
2023-01-10T16:20:57.381Z,8.40
2023-01-10T16:23:27.108Z,6.07
2023-01-10T16:25:57.783Z,4.57
2023-01-10T16:28:27.453Z,4.43
2023-01-10T16:30:55.339Z,2.60
2023-01-10T16:33:29.419Z,5.43
2023-01-10T16:36:00.841Z,5.07
2023-01-10T16:38:29.949Z,2.42
2023-01-10T16:41:00.758Z,3.17
2023-01-10T16:43:29.382Z,3.58
2023-01-10T16:46:00.028Z,5.97
2023-01-10T16:48:29.859Z,5.38
2023-01-10T16:51:06.708Z,7.13
2023-01-10T16:53:34.639Z,3.72
2023-01-10T16:56:02.618Z,4.60
2023-01-10T16:58:30.555Z,6.78
2023-01-10T17:00:59.466Z,4.35
2023-01-10T17:03:27.976Z,5.60
2023-01-10T17:05:55.801Z,4.72
2023-01-10T17:08:25.987Z,3.22
2023-01-10T17:13:28.440Z,3.05
2023-01-10T17:15:56.536Z,6.03
2023-01-10T17:18:26.016Z,4.65
2023-01-10T17:20:54.457Z,5.05
2023-01-10T17:23:24.425Z,7.18
2023-01-10T17:25:59.867Z,5.97
2023-01-10T17:28:28.883Z,8.20
2023-01-10T17:30:57.200Z,6.20
2023-01-10T17:33:25.295Z,8.40
2023-01-10T17:35:54.887Z,2.83
2023-01-10T17:38:25.561Z,7.72
2023-01-10T17:40:54.167Z,6.50
2023-01-10T17:43:22.540Z,4.97
2023-01-10T17:45:52.538Z,4.47
2023-01-10T17:48:20.563Z,4.18
2023-01-10T17:50:49.706Z,5.07
2023-01-10T17:53:19.065Z,4.45
2023-01-10T17:55:49.483Z,9.07
2023-01-10T17:58:18.689Z,3.45
2023-01-10T18:00:48.557Z,8.02
2023-01-10T18:03:16.793Z,7.00
2023-01-10T18:05:52.618Z,3.85
2023-01-10T18:08:20.626Z,12.32
2023-01-10T18:10:50.304Z,3.15
2023-01-10T18:13:20.368Z,6.82
2023-01-10T18:15:50.144Z,6.45
2023-01-10T18:18:21.285Z,5.72
2023-01-10T18:20:50.311Z,5.43
2023-01-10T18:23:25.488Z,10.95
2023-01-10T18:25:56.825Z,8.18
2023-01-10T18:28:39.609Z,6.72
2023-01-10T18:31:09.998Z,4.22
2023-01-10T18:33:38.152Z,5.45
2023-01-10T18:36:07.643Z,8.30
2023-01-10T18:38:36.720Z,4.40
2023-01-10T18:41:06.421Z,3.60
2023-01-10T18:43:34.395Z,7.07
2023-01-10T18:46:04.264Z,9.15
2023-01-10T18:48:32.339Z,8.93
2023-01-10T18:51:01.968Z,2.80
2023-01-10T18:53:30.088Z,6.70
2023-01-10T18:55:59.723Z,13.88
2023-01-10T18:58:31.628Z,3.65
2023-01-10T19:00:59.710Z,10.35
2023-01-10T19:03:27.622Z,4.20
2023-01-10T19:05:55.630Z,9.05
2023-01-10T19:08:23.448Z,6.82
2023-01-10T19:11:11.826Z,12.45
2023-01-10T19:13:40.682Z,7.80
2023-01-10T19:16:10.511Z,8.00
2023-01-10T19:18:38.504Z,11.55
2023-01-10T19:21:08.755Z,19.40
2023-01-10T19:26:04.369Z,8.85
2023-01-10T19:28:32.351Z,11.15
2023-01-10T19:31:05.423Z,8.73
2023-01-10T19:33:34.582Z,12.38
2023-01-10T19:36:06.380Z,13.93
2023-01-10T19:38:34.670Z,8.27
2023-01-10T19:41:02.752Z,15.75
2023-01-10T19:43:30.939Z,10.77
2023-01-10T19:45:58.919Z,13.43
2023-01-10T19:48:28.220Z,5.10
2023-01-10T19:50:56.115Z,6.20
2023-01-10T19:53:27.148Z,9.52
2023-01-10T19:56:02.005Z,11.88
2023-01-10T19:58:32.985Z,7.07
2023-01-10T20:01:08.177Z,10.70
2023-01-10T20:03:37.978Z,13.20
2023-01-10T20:06:06.684Z,11.40
2023-01-10T20:08:34.567Z,7.25
2023-01-10T20:11:05.347Z,9.52
2023-01-10T20:13:33.727Z,10.57
2023-01-10T20:16:01.661Z,16.77
2023-01-10T20:18:30.590Z,6.40
2023-01-10T20:21:01.393Z,7.13
2023-01-10T20:23:31.943Z,12.52
2023-01-10T20:26:03.363Z,11.05
2023-01-10T20:28:32.119Z,8.65
2023-01-10T20:31:00.290Z,13.20
2023-01-10T20:33:28.507Z,12.98
2023-01-10T20:35:59.326Z,8.15
2023-01-10T20:38:27.885Z,10.40
2023-01-10T20:40:57.858Z,12.65
2023-01-10T20:43:25.962Z,7.95
2023-01-10T20:45:53.858Z,9.18
2023-01-10T20:48:22.556Z,12.52
2023-01-10T20:50:50.791Z,9.70
2023-01-10T20:53:20.048Z,9.63
2023-01-10T20:55:59.155Z,6.72
2023-01-10T20:58:27.733Z,11.90
2023-01-10T21:00:55.897Z,7.88
2023-01-10T21:03:23.889Z,9.38
2023-01-10T21:05:52.335Z,5.75
2023-01-10T21:08:23.177Z,8.70
2023-01-10T21:10:52.152Z,7.20
2023-01-10T21:13:20.090Z,9.60
2023-01-10T21:15:48.734Z,9.77
2023-01-10T21:18:17.307Z,8.65
2023-01-10T21:20:46.438Z,12.82
2023-01-10T21:23:17.254Z,5.93
2023-01-10T21:25:46.847Z,7.72
2023-01-10T21:28:14.827Z,8.80
2023-01-10T21:30:42.663Z,4.63
2023-01-10T21:33:11.850Z,11.82
2023-01-10T21:35:40.203Z,6.53
2023-01-10T21:38:08.144Z,10.13
2023-01-10T21:40:36.186Z,9.23
2023-01-10T21:43:05.561Z,4.90
2023-01-10T21:45:35.496Z,7.57
2023-01-10T21:48:03.392Z,7.28
2023-01-10T21:50:33.710Z,4.68
2023-01-10T21:53:01.919Z,9.52
2023-01-10T21:55:30.114Z,6.53
2023-01-10T21:57:58.245Z,6.50
2023-01-10T22:00:27.818Z,6.82
2023-01-10T22:02:57.476Z,9.38
2023-01-10T22:05:26.030Z,11.50
2023-01-10T22:07:54.176Z,6.70
2023-01-10T22:10:22.067Z,12.23
2023-01-10T22:12:50.113Z,7.13
2023-01-10T22:15:18.140Z,11.38
2023-01-10T22:17:48.172Z,12.30
2023-01-10T22:20:16.909Z,8.80
2023-01-10T22:22:44.922Z,5.95
2023-01-10T22:25:12.866Z,6.43
2023-01-10T22:27:42.453Z,8.18
2023-01-10T22:30:13.181Z,3.78
2023-01-10T22:32:41.149Z,11.23
2023-01-10T22:35:13.689Z,9.43
2023-01-10T22:37:41.890Z,11.30
2023-01-10T22:40:11.292Z,8.73
2023-01-10T22:42:39.247Z,7.20
2023-01-10T22:45:08.001Z,8.63
2023-01-10T22:47:35.879Z,6.43
2023-01-10T22:50:03.843Z,10.07
2023-01-10T22:52:33.486Z,8.45
2023-01-10T22:55:01.386Z,5.75
2023-01-10T22:57:32.998Z,5.80
2023-01-10T23:00:01.135Z,10.27
2023-01-10T23:02:29.261Z,8.82
2023-01-10T23:04:57.205Z,9.23
2023-01-10T23:07:25.072Z,9.77
2023-01-10T23:09:54.388Z,5.90
2023-01-10T23:12:22.378Z,18.20
2023-01-10T23:14:50.272Z,6.40
2023-01-10T23:17:18.216Z,7.40
2023-01-10T23:19:46.127Z,4.28
2023-01-10T23:22:14.025Z,11.43
2023-01-10T23:24:41.870Z,6.18
2023-01-10T23:27:11.167Z,5.00
2023-01-10T23:29:39.180Z,2.53
2023-01-10T23:32:07.114Z,8.57
2023-01-10T23:34:35.085Z,3.38
2023-01-10T23:37:03.273Z,5.35
2023-01-10T23:39:31.197Z,8.50
2023-01-10T23:41:59.105Z,10.70
2023-01-10T23:44:29.908Z,6.80
2023-01-10T23:46:57.873Z,8.60
2023-01-10T23:49:25.720Z,5.38
2023-01-10T23:51:53.532Z,5.63
2023-01-10T23:54:22.149Z,8.75
2023-01-10T23:56:52.341Z,8.93
2023-01-10T23:59:20.456Z,6.22
