createdAt,value
2023-01-19T00:01:08.338Z,22.20
2023-01-19T00:03:36.890Z,20.52
2023-01-19T00:06:08.571Z,19.98
2023-01-19T00:08:36.469Z,19.55
2023-01-19T00:11:04.039Z,22.38
2023-01-19T00:13:32.117Z,19.95
2023-01-19T00:15:59.323Z,18.48
2023-01-19T00:18:26.757Z,17.10
2023-01-19T00:20:53.976Z,16.88
2023-01-19T00:23:21.453Z,17.88
2023-01-19T00:25:49.964Z,15.00
2023-01-19T00:28:19.750Z,17.55
2023-01-19T00:30:46.909Z,16.83
2023-01-19T00:33:15.280Z,18.65
2023-01-19T00:35:45.439Z,16.80
2023-01-19T00:38:13.036Z,18.77
2023-01-19T00:40:40.237Z,17.35
2023-01-19T00:43:07.654Z,20.25
2023-01-19T00:45:35.017Z,20.77
2023-01-19T00:48:02.557Z,18.48
2023-01-19T00:50:32.119Z,18.75
2023-01-19T00:53:01.944Z,17.45
2023-01-19T00:55:31.583Z,15.98
2023-01-19T00:57:59.478Z,18.42
2023-01-19T01:00:26.973Z,20.67
2023-01-19T01:02:54.962Z,19.13
2023-01-19T01:05:22.652Z,20.08
2023-01-19T01:07:50.898Z,18.75
2023-01-19T01:10:26.104Z,15.73
2023-01-19T01:12:57.029Z,19.33
2023-01-19T01:15:29.994Z,18.83
2023-01-19T01:17:57.472Z,16.08
2023-01-19T01:20:30.241Z,17.23
2023-01-19T01:22:58.560Z,18.45
2023-01-19T01:25:28.540Z,23.17
2023-01-19T01:27:55.917Z,20.25
2023-01-19T01:30:23.884Z,19.83
2023-01-19T01:32:51.391Z,21.20
2023-01-19T01:35:18.962Z,21.20
2023-01-19T01:37:46.381Z,18.27
2023-01-19T01:40:17.284Z,16.95
2023-01-19T01:42:46.178Z,20.35
2023-01-19T01:45:38.422Z,18.63
2023-01-19T01:48:24.568Z,18.00
2023-01-19T01:51:19.729Z,17.73
2023-01-19T01:54:01.895Z,16.55
2023-01-19T01:56:39.657Z,18.52
2023-01-19T01:59:25.795Z,20.20
2023-01-19T02:02:19.746Z,20.13
2023-01-19T02:04:59.352Z,18.77
2023-01-19T02:08:25.768Z,20.67
2023-01-19T02:11:15.325Z,18.20
2023-01-19T02:13:45.122Z,18.83
2023-01-19T02:16:13.825Z,19.05
2023-01-19T02:18:43.426Z,22.90
2023-01-19T02:21:37.160Z,16.42
2023-01-19T02:24:05.944Z,19.38
2023-01-19T02:26:42.766Z,17.65
2023-01-19T02:29:23.693Z,20.65
2023-01-19T02:31:52.450Z,17.90
2023-01-19T02:34:21.714Z,17.05
2023-01-19T02:37:18.455Z,16.25
2023-01-19T02:39:55.416Z,19.23
2023-01-19T02:42:49.750Z,17.80
2023-01-19T02:45:22.465Z,19.40
2023-01-19T02:47:53.300Z,16.77
2023-01-19T02:50:49.265Z,19.77
2023-01-19T02:54:05.467Z,18.80
2023-01-19T02:57:27.795Z,19.58
2023-01-19T03:00:22.556Z,19.73
2023-01-19T03:03:13.667Z,17.42
2023-01-19T03:06:04.760Z,17.65
2023-01-19T03:08:56.222Z,20.23
2023-01-19T03:11:34.056Z,19.58
2023-01-19T03:14:15.084Z,20.58
2023-01-19T03:16:58.061Z,18.52
2023-01-19T03:19:39.460Z,17.98
2023-01-19T03:22:17.749Z,17.20
2023-01-19T03:24:48.415Z,21.80
2023-01-19T03:27:35.925Z,18.45
2023-01-19T03:30:33.136Z,18.33
2023-01-19T03:33:15.331Z,17.20
2023-01-19T03:35:52.796Z,20.00
2023-01-19T03:38:27.491Z,22.33
2023-01-19T03:41:04.681Z,25.65
2023-01-19T03:43:34.109Z,20.40
2023-01-19T03:46:04.237Z,21.90
2023-01-19T03:48:33.029Z,22.90
2023-01-19T03:51:08.143Z,21.42
2023-01-19T03:53:36.057Z,19.42
2023-01-19T03:56:04.051Z,21.52
2023-01-19T03:58:31.481Z,20.60
2023-01-19T04:00:59.370Z,23.27
2023-01-19T04:03:26.692Z,21.58
2023-01-19T04:05:57.162Z,17.77
2023-01-19T04:08:24.617Z,19.83
2023-01-19T04:10:52.005Z,20.17
2023-01-19T04:13:19.422Z,17.95
2023-01-19T04:15:46.951Z,24.02
2023-01-19T04:18:14.201Z,23.08
2023-01-19T04:20:41.633Z,20.33
2023-01-19T04:23:09.152Z,20.00
2023-01-19T04:25:38.134Z,22.40
2023-01-19T04:28:06.241Z,18.33
2023-01-19T04:30:33.937Z,23.13
2023-01-19T04:33:01.900Z,18.55
2023-01-19T04:35:29.656Z,20.23
2023-01-19T04:37:57.089Z,20.55
2023-01-19T04:40:24.488Z,18.85
2023-01-19T04:42:51.976Z,19.95
2023-01-19T04:45:19.279Z,21.83
2023-01-19T04:47:46.911Z,19.05
2023-01-19T04:50:15.383Z,22.27
2023-01-19T04:52:43.776Z,21.00
2023-01-19T04:55:16.130Z,22.30
2023-01-19T04:57:44.175Z,22.08
2023-01-19T05:00:13.107Z,24.52
2023-01-19T05:02:45.357Z,23.67
2023-01-19T05:05:14.589Z,22.13
2023-01-19T05:07:43.464Z,21.35
2023-01-19T05:10:12.494Z,22.05
2023-01-19T05:12:40.023Z,23.67
2023-01-19T05:15:12.536Z,21.63
2023-01-19T05:17:42.967Z,24.52
2023-01-19T05:20:16.045Z,21.30
2023-01-19T05:22:53.523Z,19.13
2023-01-19T05:25:21.456Z,22.38
2023-01-19T05:27:49.034Z,23.77
2023-01-19T05:30:18.060Z,23.02
2023-01-19T05:32:45.367Z,24.75
2023-01-19T05:35:20.218Z,22.85
2023-01-19T05:37:52.573Z,22.75
2023-01-19T05:40:23.394Z,23.17
2023-01-19T05:42:50.731Z,24.83
2023-01-19T05:45:18.394Z,20.55
2023-01-19T05:47:45.833Z,20.63
2023-01-19T05:50:13.976Z,19.48
2023-01-19T05:52:41.735Z,18.90
2023-01-19T05:55:09.878Z,19.70
2023-01-19T05:57:37.396Z,18.98
2023-01-19T06:00:07.001Z,19.55
2023-01-19T06:02:36.438Z,20.85
2023-01-19T06:05:04.929Z,21.38
2023-01-19T06:07:32.837Z,20.98
2023-01-19T06:10:00.401Z,17.45
2023-01-19T06:12:28.163Z,18.02
2023-01-19T06:14:55.599Z,18.08
2023-01-19T06:17:23.127Z,20.42
2023-01-19T06:19:50.445Z,18.98
2023-01-19T06:22:17.951Z,20.35
2023-01-19T06:24:45.492Z,19.55
2023-01-19T06:27:13.780Z,20.85
2023-01-19T06:29:41.206Z,20.10
2023-01-19T06:32:08.813Z,20.02
2023-01-19T06:34:36.048Z,18.20
2023-01-19T06:37:04.009Z,17.00
2023-01-19T06:39:31.323Z,21.25
2023-01-19T06:41:58.657Z,18.67
2023-01-19T06:44:30.882Z,21.83
2023-01-19T06:47:14.614Z,23.38
2023-01-19T06:49:53.562Z,17.75
2023-01-19T06:52:21.006Z,18.55
2023-01-19T06:54:48.405Z,19.77
2023-01-19T06:57:17.351Z,19.48
2023-01-19T06:59:45.068Z,18.15
2023-01-19T07:02:26.220Z,17.60
2023-01-19T07:04:58.169Z,20.48
2023-01-19T07:07:27.895Z,17.95
2023-01-19T07:09:56.173Z,18.52
2023-01-19T07:12:24.434Z,17.92
2023-01-19T07:14:52.902Z,19.10
2023-01-19T07:17:20.440Z,15.90
2023-01-19T07:19:48.110Z,16.27
2023-01-19T07:22:15.628Z,18.88
2023-01-19T07:24:43.015Z,18.35
2023-01-19T07:27:11.672Z,16.38
2023-01-19T07:29:39.671Z,17.75
2023-01-19T07:32:07.752Z,19.13
2023-01-19T07:34:36.154Z,16.73
2023-01-19T07:37:04.504Z,16.70
2023-01-19T07:39:32.143Z,18.48
2023-01-19T07:41:59.776Z,17.45
2023-01-19T07:44:28.045Z,17.25
2023-01-19T07:46:56.059Z,15.30
2023-01-19T07:49:23.692Z,15.15
2023-01-19T07:51:51.028Z,15.95
2023-01-19T07:54:18.399Z,15.98
2023-01-19T07:56:45.843Z,15.10
2023-01-19T07:59:13.369Z,15.25
2023-01-19T08:01:41.199Z,15.43
2023-01-19T08:04:08.776Z,15.38
2023-01-19T08:06:39.950Z,17.08
2023-01-19T08:09:08.875Z,15.88
2023-01-19T08:11:38.973Z,17.92
2023-01-19T08:14:08.091Z,19.45
2023-01-19T08:16:37.165Z,18.65
2023-01-19T08:19:08.506Z,17.30
2023-01-19T08:21:36.548Z,20.17
2023-01-19T08:24:06.870Z,17.45
2023-01-19T08:26:36.710Z,18.02
2023-01-19T08:29:06.862Z,17.33
2023-01-19T08:31:34.712Z,17.55
2023-01-19T08:34:09.036Z,17.30
2023-01-19T08:37:05.979Z,17.73
2023-01-19T08:39:34.423Z,15.52
2023-01-19T08:42:06.088Z,13.73
2023-01-19T08:44:46.680Z,11.68
2023-01-19T08:47:23.413Z,12.05
2023-01-19T08:49:54.428Z,13.35
2023-01-19T08:52:26.923Z,12.00
2023-01-19T08:54:59.045Z,14.10
2023-01-19T08:57:29.727Z,12.38
2023-01-19T08:59:58.746Z,10.75
2023-01-19T09:02:28.630Z,12.90
2023-01-19T09:04:56.438Z,11.27
2023-01-19T09:07:24.155Z,14.77
2023-01-19T09:10:05.505Z,10.43
2023-01-19T09:12:33.568Z,9.60
2023-01-19T09:15:01.486Z,11.05
2023-01-19T09:17:29.202Z,10.50
2023-01-19T09:19:56.847Z,9.93
2023-01-19T09:22:25.360Z,12.27
2023-01-19T09:24:53.989Z,10.95
2023-01-19T09:27:21.793Z,11.13
2023-01-19T09:29:53.108Z,8.65
2023-01-19T09:32:23.149Z,8.65
2023-01-19T09:34:56.600Z,10.85
2023-01-19T09:37:34.318Z,10.25
2023-01-19T09:40:04.463Z,10.75
2023-01-19T09:43:31.543Z,10.60
2023-01-19T09:46:13.864Z,11.15
2023-01-19T09:48:59.225Z,10.73
2023-01-19T09:51:43.888Z,10.68
2023-01-19T09:54:19.614Z,10.55
2023-01-19T09:56:52.715Z,9.82
2023-01-19T09:59:31.197Z,9.60
2023-01-19T10:02:16.646Z,9.40
2023-01-19T10:05:29.985Z,10.18
2023-01-19T10:08:27.486Z,10.07
2023-01-19T10:10:58.481Z,10.55
2023-01-19T10:13:47.496Z,8.98
2023-01-19T10:16:44.716Z,8.57
2023-01-19T10:19:44.646Z,11.23
2023-01-19T10:22:33.055Z,14.68
2023-01-19T10:25:07.548Z,10.13
2023-01-19T10:27:37.638Z,10.80
2023-01-19T10:30:17.064Z,9.20
2023-01-19T10:32:45.749Z,10.02
2023-01-19T10:35:38.356Z,7.22
2023-01-19T10:38:18.387Z,7.07
2023-01-19T10:41:20.892Z,8.32
2023-01-19T10:43:50.895Z,8.50
2023-01-19T10:46:48.848Z,7.95
2023-01-19T10:49:40.476Z,8.50
2023-01-19T10:52:42.326Z,9.82
2023-01-19T10:55:31.426Z,8.60
2023-01-19T10:58:00.797Z,7.95
2023-01-19T11:00:43.068Z,7.57
2023-01-19T11:03:32.035Z,8.75
2023-01-19T11:06:29.082Z,8.82
2023-01-19T11:09:20.443Z,10.40
2023-01-19T11:11:53.723Z,11.13
2023-01-19T11:14:25.355Z,7.32
2023-01-19T11:16:57.803Z,12.55
2023-01-19T11:19:56.530Z,7.03
2023-01-19T11:22:32.514Z,7.35
2023-01-19T11:25:04.369Z,8.60
2023-01-19T11:27:37.873Z,9.13
2023-01-19T11:30:20.311Z,7.97
2023-01-19T11:32:49.389Z,7.18
2023-01-19T11:35:51.327Z,9.73
2023-01-19T11:38:23.298Z,8.18
2023-01-19T11:40:59.980Z,8.20
2023-01-19T11:43:43.560Z,7.75
2023-01-19T11:46:17.774Z,8.07
2023-01-19T11:49:05.060Z,9.50
2023-01-19T11:51:52.414Z,10.35
2023-01-19T11:54:30.023Z,12.20
2023-01-19T11:57:00.532Z,8.05
2023-01-19T11:59:28.696Z,9.55
2023-01-19T12:02:02.491Z,10.95
2023-01-19T12:04:39.569Z,8.70
2023-01-19T12:07:18.941Z,7.43
2023-01-19T12:09:58.173Z,8.75
2023-01-19T12:12:38.342Z,7.38
2023-01-19T12:15:37.096Z,9.43
2023-01-19T12:18:15.571Z,10.75
2023-01-19T12:20:53.120Z,9.30
2023-01-19T12:23:48.509Z,10.13
2023-01-19T12:26:33.372Z,9.35
2023-01-19T12:29:21.979Z,11.00
2023-01-19T12:32:14.399Z,7.93
2023-01-19T12:34:45.104Z,8.07
2023-01-19T12:37:29.358Z,8.73
2023-01-19T12:40:30.225Z,10.32
2023-01-19T12:43:06.068Z,12.93
2023-01-19T12:45:40.073Z,9.10
2023-01-19T12:48:26.469Z,8.27
2023-01-19T12:50:54.124Z,7.38
2023-01-19T12:53:22.742Z,8.63
2023-01-19T12:56:06.065Z,7.93
2023-01-19T12:58:34.572Z,9.30
2023-01-19T13:01:21.636Z,6.55
2023-01-19T13:04:09.267Z,10.57
2023-01-19T13:06:48.653Z,9.20
2023-01-19T13:09:38.491Z,9.18
2023-01-19T13:12:14.880Z,8.25
2023-01-19T13:14:43.761Z,8.48
2023-01-19T13:17:55.256Z,7.47
2023-01-19T13:20:48.522Z,8.18
2023-01-19T13:23:35.106Z,10.18
2023-01-19T13:26:07.170Z,8.05
2023-01-19T13:29:05.308Z,10.10
2023-01-19T13:31:45.571Z,9.45
2023-01-19T13:34:19.592Z,9.45
2023-01-19T13:36:53.872Z,9.48
2023-01-19T13:39:31.870Z,9.82
2023-01-19T13:42:15.234Z,11.77
2023-01-19T13:44:52.355Z,8.95
2023-01-19T13:47:47.638Z,9.38
2023-01-19T13:50:30.916Z,11.93
2023-01-19T13:52:59.573Z,8.23
2023-01-19T13:55:30.902Z,8.73
2023-01-19T13:57:58.807Z,11.18
2023-01-19T14:00:31.192Z,9.95
2023-01-19T14:03:19.050Z,10.65
2023-01-19T14:05:55.929Z,11.48
2023-01-19T14:08:36.423Z,9.57
2023-01-19T14:11:15.961Z,11.57
2023-01-19T14:13:54.668Z,7.63
2023-01-19T14:16:29.591Z,8.07
2023-01-19T14:19:10.007Z,8.27
2023-01-19T14:21:46.974Z,9.27
2023-01-19T14:24:20.924Z,10.20
2023-01-19T14:27:28.237Z,9.43
2023-01-19T14:30:29.486Z,7.68
2023-01-19T14:33:00.700Z,9.38
2023-01-19T14:35:36.059Z,8.45
2023-01-19T14:38:04.889Z,8.60
2023-01-19T14:40:41.311Z,10.02
2023-01-19T14:43:27.297Z,9.50
2023-01-19T14:46:17.464Z,9.95
2023-01-19T14:49:03.659Z,15.98
2023-01-19T14:51:33.251Z,22.45
2023-01-19T14:54:05.322Z,22.45
2023-01-19T14:56:37.024Z,14.27
2023-01-19T14:59:11.867Z,11.40
2023-01-19T15:01:41.911Z,11.80
2023-01-19T15:04:12.304Z,10.77
2023-01-19T15:06:46.135Z,12.30
2023-01-19T15:09:18.719Z,13.68
2023-01-19T15:11:51.998Z,14.30
2023-01-19T15:14:22.429Z,15.07
2023-01-19T15:16:51.228Z,15.63
2023-01-19T15:19:23.194Z,11.65
2023-01-19T15:21:51.648Z,10.53
2023-01-19T15:24:24.569Z,10.82
2023-01-19T15:27:01.679Z,10.60
2023-01-19T15:29:31.524Z,14.98
2023-01-19T15:31:59.841Z,11.45
2023-01-19T15:34:27.681Z,12.05
2023-01-19T15:36:57.685Z,10.23
2023-01-19T15:39:26.658Z,9.52
2023-01-19T15:41:54.652Z,11.18
2023-01-19T15:44:22.625Z,10.18
2023-01-19T15:46:50.399Z,9.43
2023-01-19T15:49:20.737Z,11.27
2023-01-19T15:51:48.281Z,12.45
2023-01-19T15:54:20.580Z,12.57
2023-01-19T15:56:53.468Z,15.10
2023-01-19T15:59:29.336Z,12.10
2023-01-19T16:02:12.614Z,14.25
2023-01-19T16:04:53.103Z,11.77
2023-01-19T16:07:21.176Z,14.05
2023-01-19T16:09:55.824Z,12.43
2023-01-19T16:12:23.772Z,21.13
2023-01-19T16:14:51.430Z,31.13
2023-01-19T16:17:23.072Z,27.13
2023-01-19T16:19:50.578Z,13.07
2023-01-19T16:22:18.166Z,12.10
2023-01-19T16:24:45.848Z,12.73
2023-01-19T16:27:16.115Z,11.65
2023-01-19T16:29:43.907Z,14.57
2023-01-19T16:32:11.604Z,14.10
2023-01-19T16:34:39.498Z,15.48
2023-01-19T16:37:08.029Z,20.35
2023-01-19T16:39:36.156Z,16.67
2023-01-19T16:42:04.812Z,15.13
2023-01-19T16:44:33.064Z,15.68
2023-01-19T16:47:00.875Z,16.35
2023-01-19T16:49:28.815Z,19.65
2023-01-19T16:51:58.674Z,21.20
2023-01-19T16:54:28.426Z,23.38
2023-01-19T16:56:58.064Z,20.33
2023-01-19T16:59:27.167Z,22.02
2023-01-19T17:01:54.959Z,20.73
2023-01-19T17:04:26.451Z,17.48
2023-01-19T17:06:55.353Z,13.10
2023-01-19T17:09:22.809Z,14.15
2023-01-19T17:11:50.247Z,10.18
2023-01-19T17:14:20.600Z,10.77
2023-01-19T17:16:48.858Z,12.25
2023-01-19T17:19:22.218Z,13.07
2023-01-19T17:21:50.466Z,14.88
2023-01-19T17:24:18.378Z,17.02
2023-01-19T17:26:52.314Z,16.05
2023-01-19T17:29:19.892Z,21.70
2023-01-19T17:31:51.027Z,23.10
2023-01-19T17:34:18.592Z,30.90
2023-01-19T17:36:45.911Z,18.73
2023-01-19T17:39:18.736Z,22.75
2023-01-19T17:41:47.830Z,21.98
2023-01-19T17:44:16.074Z,25.17
2023-01-19T17:46:43.292Z,20.73
2023-01-19T17:49:11.525Z,19.73
2023-01-19T17:51:38.765Z,21.05
2023-01-19T17:54:15.418Z,23.88
2023-01-19T17:56:42.729Z,21.73
2023-01-19T17:59:10.664Z,19.70
2023-01-19T18:01:45.585Z,18.20
2023-01-19T18:04:18.381Z,19.60
2023-01-19T18:06:53.588Z,22.63
2023-01-19T18:10:58.485Z,77.28
2023-01-19T18:13:03.361Z,21.02
2023-01-19T18:15:37.688Z,18.02
2023-01-19T18:18:13.957Z,19.70
2023-01-19T18:20:44.537Z,23.08
2023-01-19T18:23:12.756Z,23.10
2023-01-19T18:25:41.047Z,19.77
2023-01-19T18:28:08.640Z,22.13
2023-01-19T18:30:40.658Z,25.88
2023-01-19T18:33:08.108Z,18.67
2023-01-19T18:35:39.645Z,22.35
2023-01-19T18:38:07.024Z,24.38
2023-01-19T18:40:34.426Z,23.02
2023-01-19T18:43:01.687Z,19.15
2023-01-19T18:45:29.199Z,20.50
2023-01-19T18:47:56.818Z,19.27
2023-01-19T18:50:24.508Z,20.63
2023-01-19T18:52:52.787Z,20.42
2023-01-19T18:55:20.274Z,19.80
2023-01-19T18:57:48.881Z,21.70
2023-01-19T19:00:18.535Z,19.33
2023-01-19T19:02:45.857Z,21.08
2023-01-19T19:05:13.561Z,18.63
2023-01-19T19:07:40.973Z,21.15
2023-01-19T19:10:10.522Z,23.83
2023-01-19T19:12:38.910Z,19.67
2023-01-19T19:15:08.618Z,21.33
2023-01-19T19:17:36.623Z,18.80
2023-01-19T19:20:04.507Z,17.02
2023-01-19T19:22:38.565Z,21.13
2023-01-19T19:25:26.496Z,18.15
2023-01-19T19:28:07.094Z,17.98
2023-01-19T19:30:37.859Z,18.95
2023-01-19T19:33:05.606Z,18.15
2023-01-19T19:35:32.922Z,17.70
2023-01-19T19:38:00.337Z,17.40
2023-01-19T19:40:29.247Z,22.52
2023-01-19T19:42:58.741Z,18.27
2023-01-19T19:45:26.971Z,18.90
2023-01-19T19:47:54.537Z,19.30
2023-01-19T19:50:22.173Z,20.10
2023-01-19T19:52:53.204Z,18.42
2023-01-19T19:55:20.655Z,17.92
2023-01-19T19:57:48.163Z,20.00
2023-01-19T20:00:16.841Z,20.00
2023-01-19T20:02:45.776Z,19.10
2023-01-19T20:05:15.525Z,18.95
2023-01-19T20:07:48.191Z,21.88
2023-01-19T20:10:16.070Z,18.52
2023-01-19T20:12:43.743Z,21.35
2023-01-19T20:15:11.673Z,17.33
2023-01-19T20:17:38.955Z,18.40
2023-01-19T20:20:07.691Z,18.95
2023-01-19T20:22:35.159Z,17.67
2023-01-19T20:25:02.531Z,17.23
2023-01-19T20:27:29.848Z,17.98
2023-01-19T20:29:58.137Z,20.67
2023-01-19T20:32:25.608Z,18.13
2023-01-19T20:34:53.158Z,17.55
2023-01-19T20:37:20.584Z,19.58
2023-01-19T20:39:47.923Z,16.30
2023-01-19T20:42:16.577Z,15.48
2023-01-19T20:44:44.321Z,16.85
2023-01-19T20:47:14.348Z,19.60
2023-01-19T20:50:22.017Z,19.48
2023-01-19T20:52:50.136Z,17.85
2023-01-19T20:55:18.063Z,18.60
2023-01-19T20:57:45.563Z,17.10
2023-01-19T21:00:13.547Z,18.50
2023-01-19T21:02:41.123Z,18.67
2023-01-19T21:05:16.700Z,18.48
2023-01-19T21:07:44.920Z,22.42
2023-01-19T21:10:16.815Z,22.35
2023-01-19T21:12:45.236Z,21.00
2023-01-19T21:15:13.086Z,19.95
2023-01-19T21:17:45.253Z,17.67
2023-01-19T21:20:13.404Z,20.33
2023-01-19T21:22:40.891Z,20.13
2023-01-19T21:25:11.633Z,18.27
2023-01-19T21:27:39.265Z,17.13
2023-01-19T21:30:08.150Z,16.73
2023-01-19T21:32:35.912Z,18.20
2023-01-19T21:35:04.265Z,19.13
2023-01-19T21:37:35.702Z,16.27
2023-01-19T21:40:04.076Z,14.88
2023-01-19T21:42:41.906Z,17.60
2023-01-19T21:45:13.041Z,16.17
2023-01-19T21:47:46.526Z,16.60
2023-01-19T21:50:19.602Z,16.80
2023-01-19T21:52:53.719Z,17.10
2023-01-19T21:55:25.258Z,18.38
2023-01-19T21:57:58.835Z,18.23
2023-01-19T22:00:30.076Z,18.60
2023-01-19T22:03:04.124Z,21.10
2023-01-19T22:05:37.018Z,16.17
2023-01-19T22:08:06.579Z,19.00
2023-01-19T22:10:39.200Z,19.48
2023-01-19T22:13:13.596Z,16.52
2023-01-19T22:15:48.648Z,17.17
2023-01-19T22:18:21.132Z,15.70
2023-01-19T22:20:48.880Z,15.93
2023-01-19T22:23:16.553Z,19.30
2023-01-19T22:25:44.161Z,17.30
2023-01-19T22:28:11.780Z,17.85
2023-01-19T22:30:40.803Z,16.77
2023-01-19T22:33:08.574Z,18.15
2023-01-19T22:35:39.629Z,18.23
2023-01-19T22:38:10.277Z,19.25
2023-01-19T22:40:53.137Z,15.50
2023-01-19T22:43:21.799Z,16.58
2023-01-19T22:45:50.019Z,17.63
2023-01-19T22:48:17.543Z,15.73
2023-01-19T22:50:45.195Z,17.25
2023-01-19T22:53:12.884Z,17.17
2023-01-19T22:55:40.232Z,17.33
2023-01-19T22:58:37.874Z,14.65
2023-01-19T23:01:11.228Z,15.63
2023-01-19T23:03:39.653Z,14.40
2023-01-19T23:06:16.076Z,16.80
2023-01-19T23:08:45.000Z,16.15
2023-01-19T23:11:20.998Z,18.65
2023-01-19T23:13:50.147Z,16.35
2023-01-19T23:16:19.068Z,14.95
2023-01-19T23:18:47.942Z,15.27
2023-01-19T23:21:22.456Z,13.50
2023-01-19T23:23:55.336Z,14.10
2023-01-19T23:26:25.259Z,15.60
2023-01-19T23:29:01.119Z,15.00
2023-01-19T23:31:36.676Z,18.85
2023-01-19T23:34:09.416Z,14.73
2023-01-19T23:36:42.647Z,14.65
2023-01-19T23:39:22.230Z,16.55
2023-01-19T23:41:49.720Z,16.33
2023-01-19T23:44:21.022Z,17.00
2023-01-19T23:46:48.638Z,20.15
2023-01-19T23:49:17.105Z,18.25
2023-01-19T23:51:44.624Z,16.88
2023-01-19T23:54:12.495Z,17.10
2023-01-19T23:56:42.780Z,17.63
2023-01-19T23:59:15.159Z,18.92
