createdAt,value
2018-01-03T00:02:15.937Z,1.30
2018-01-03T00:04:43.393Z,1.63
2018-01-03T00:07:10.874Z,1.27
2018-01-03T00:09:39.677Z,1.30
2018-01-03T00:12:07.904Z,1.33
2018-01-03T00:14:35.369Z,4.43
2018-01-03T00:17:02.816Z,3.43
2018-01-03T00:19:30.401Z,3.53
2018-01-03T00:21:58.058Z,6.63
2018-01-03T00:24:26.325Z,1.43
2018-01-03T00:26:53.775Z,1.43
2018-01-03T00:29:21.258Z,0.77
2018-01-03T00:31:48.717Z,0.70
2018-01-03T00:34:16.170Z,1.67
2018-01-03T00:36:44.410Z,3.13
2018-01-03T00:39:11.864Z,0.70
2018-01-03T00:41:39.322Z,1.37
2018-01-03T00:44:06.804Z,1.00
2018-01-03T00:46:34.262Z,2.50
2018-01-03T00:49:01.752Z,1.10
2018-01-03T00:51:29.222Z,2.27
2018-01-03T00:53:56.679Z,1.83
2018-01-03T00:56:24.293Z,1.03
2018-01-03T00:58:51.808Z,1.63
2018-01-03T01:01:19.297Z,3.03
2018-01-03T01:03:46.753Z,1.13
2018-01-03T01:06:14.993Z,1.10
2018-01-03T01:08:42.527Z,1.73
2018-01-03T01:11:10.800Z,3.37
2018-01-03T01:13:38.220Z,3.20
2018-01-03T01:16:05.692Z,2.50
2018-01-03T01:18:33.136Z,10.90
2018-01-03T01:21:00.616Z,2.93
2018-01-03T01:23:28.832Z,4.13
2018-01-03T01:25:56.344Z,2.60
2018-01-03T01:28:24.580Z,7.20
2018-01-03T01:30:52.072Z,4.80
2018-01-03T01:33:20.436Z,2.30
2018-01-03T01:35:47.904Z,1.50
2018-01-03T01:38:15.455Z,2.57
2018-01-03T01:40:43.724Z,4.53
2018-01-03T01:43:11.188Z,3.00
2018-01-03T01:45:40.147Z,4.87
2018-01-03T01:48:07.718Z,2.60
2018-01-03T01:50:35.172Z,4.33
2018-01-03T01:53:02.718Z,2.30
2018-01-03T01:55:30.192Z,2.17
2018-01-03T01:57:57.644Z,2.63
2018-01-03T02:00:25.110Z,5.67
2018-01-03T02:02:52.566Z,4.03
2018-01-03T02:05:20.040Z,2.67
2018-01-03T02:07:47.516Z,2.83
2018-01-03T02:10:15.772Z,4.80
2018-01-03T02:12:43.240Z,13.47
2018-01-03T02:15:10.744Z,2.97
2018-01-03T02:17:38.204Z,2.93
2018-01-03T02:20:05.684Z,3.73
2018-01-03T02:22:33.147Z,4.90
2018-01-03T02:25:00.612Z,3.93
2018-01-03T02:27:28.083Z,1.80
2018-01-03T02:29:55.533Z,3.47
2018-01-03T02:32:23.000Z,2.30
2018-01-03T02:34:51.322Z,2.30
2018-01-03T02:37:18.798Z,9.27
2018-01-03T02:39:46.293Z,4.80
2018-01-03T02:42:14.618Z,6.83
2018-01-03T02:44:42.081Z,4.20
2018-01-03T02:47:09.602Z,2.53
2018-01-03T02:49:37.827Z,4.33
2018-01-03T02:52:05.292Z,4.43
2018-01-03T02:54:32.783Z,2.80
2018-01-03T02:57:01.002Z,5.03
2018-01-03T02:59:28.495Z,6.60
2018-01-03T03:01:55.948Z,5.40
2018-01-03T03:04:23.430Z,6.50
2018-01-03T03:06:51.659Z,11.20
2018-01-03T03:09:19.132Z,5.27
2018-01-03T03:11:46.588Z,8.60
2018-01-03T03:14:14.234Z,8.67
2018-01-03T03:16:41.858Z,7.07
2018-01-03T03:19:09.365Z,6.10
2018-01-03T03:21:37.027Z,8.03
2018-01-03T03:24:04.494Z,5.83
2018-01-03T03:26:31.957Z,4.80
2018-01-03T03:29:00.920Z,4.40
2018-01-03T03:31:28.385Z,3.87
2018-01-03T03:33:56.172Z,5.53
2018-01-03T03:36:23.641Z,2.70
2018-01-03T03:38:51.862Z,0.90
2018-01-03T03:41:19.327Z,1.30
2018-01-03T03:43:46.783Z,1.20
2018-01-03T03:46:14.262Z,1.43
2018-01-03T03:48:41.724Z,2.47
2018-01-03T03:51:09.241Z,1.53
2018-01-03T03:53:36.703Z,2.03
2018-01-03T03:56:04.188Z,1.20
2018-01-03T03:58:31.670Z,1.63
2018-01-03T04:00:59.904Z,2.40
2018-01-03T04:03:27.376Z,2.97
2018-01-03T04:05:54.836Z,1.00
2018-01-03T04:08:22.304Z,1.10
2018-01-03T04:10:50.524Z,5.13
2018-01-03T04:13:17.989Z,1.93
2018-01-03T04:15:45.540Z,3.63
2018-01-03T04:18:13.044Z,2.13
2018-01-03T04:20:40.501Z,2.33
2018-01-03T04:23:07.968Z,1.00
2018-01-03T04:25:36.198Z,5.17
2018-01-03T04:28:03.669Z,4.50
2018-01-03T04:30:31.156Z,2.10
2018-01-03T04:32:58.616Z,5.60
2018-01-03T04:35:26.868Z,2.20
2018-01-03T04:37:54.320Z,1.63
2018-01-03T04:40:21.785Z,2.87
2018-01-03T04:42:49.295Z,2.23
2018-01-03T04:45:16.744Z,3.63
2018-01-03T04:47:44.239Z,2.30
2018-01-03T04:50:11.688Z,1.63
2018-01-03T04:52:39.138Z,1.27
2018-01-03T04:55:06.604Z,4.47
2018-01-03T04:57:34.076Z,4.20
2018-01-03T05:00:01.601Z,1.83
2018-01-03T05:02:29.201Z,3.03
2018-01-03T05:04:56.849Z,2.60
2018-01-03T05:07:24.322Z,1.40
2018-01-03T05:09:51.781Z,0.80
2018-01-03T05:12:19.245Z,4.07
2018-01-03T05:14:47.464Z,3.13
2018-01-03T05:17:14.943Z,5.53
2018-01-03T05:19:42.401Z,3.80
2018-01-03T05:22:09.860Z,1.83
2018-01-03T05:24:37.373Z,2.20
2018-01-03T05:27:05.832Z,1.03
2018-01-03T05:29:34.060Z,2.70
2018-01-03T05:32:01.524Z,1.13
2018-01-03T05:34:29.028Z,2.07
2018-01-03T05:36:57.305Z,2.97
2018-01-03T05:39:25.541Z,1.70
2018-01-03T05:41:53.080Z,3.37
2018-01-03T05:44:20.544Z,1.17
2018-01-03T05:46:48.020Z,4.37
2018-01-03T05:49:17.006Z,1.63
2018-01-03T05:51:44.469Z,5.33
2018-01-03T05:54:12.717Z,1.90
2018-01-03T05:56:40.165Z,6.53
2018-01-03T05:59:07.793Z,4.77
2018-01-03T06:01:36.028Z,8.03
2018-01-03T06:04:03.492Z,6.23
2018-01-03T06:06:31.564Z,6.20
2018-01-03T06:08:59.036Z,6.23
2018-01-03T06:11:26.568Z,4.63
2018-01-03T06:13:54.044Z,6.10
2018-01-03T06:16:21.516Z,5.87
2018-01-03T06:18:48.969Z,4.87
2018-01-03T06:21:17.264Z,8.77
2018-01-03T06:23:45.058Z,6.27
2018-01-03T06:26:12.520Z,6.80
2018-01-03T06:28:39.981Z,7.27
2018-01-03T06:31:07.448Z,6.80
2018-01-03T06:33:34.907Z,9.30
2018-01-03T06:36:02.461Z,8.70
2018-01-03T06:38:29.991Z,7.57
2018-01-03T06:40:57.584Z,11.50
2018-01-03T06:43:25.152Z,13.10
2018-01-03T06:45:52.624Z,7.47
2018-01-03T06:48:20.094Z,6.47
2018-01-03T06:50:48.324Z,13.20
2018-01-03T06:53:15.810Z,10.30
2018-01-03T06:55:43.269Z,10.63
2018-01-03T06:58:10.807Z,9.30
2018-01-03T07:00:38.262Z,11.50
2018-01-03T07:03:05.936Z,12.07
2018-01-03T07:05:33.406Z,11.57
2018-01-03T07:08:00.878Z,15.50
2018-01-03T07:10:29.154Z,16.07
2018-01-03T07:12:57.376Z,14.93
2018-01-03T07:17:59.463Z,14.57
2018-01-03T07:20:26.936Z,14.33
2018-01-03T07:22:54.420Z,5.17
2018-01-03T07:25:22.713Z,5.57
2018-01-03T07:27:50.186Z,6.20
2018-01-03T07:30:17.673Z,4.20
2018-01-03T07:32:45.134Z,4.33
2018-01-03T07:35:12.658Z,11.23
2018-01-03T07:37:40.145Z,5.90
2018-01-03T07:40:07.596Z,5.20
2018-01-03T07:42:35.084Z,7.13
2018-01-03T07:45:02.551Z,8.00
2018-01-03T07:47:30.297Z,9.07
2018-01-03T07:49:57.749Z,5.40
2018-01-03T07:52:25.212Z,4.23
2018-01-03T07:54:52.693Z,5.60
2018-01-03T07:57:20.152Z,9.13
2018-01-03T07:59:48.373Z,6.70
2018-01-03T08:02:16.005Z,11.73
2018-01-03T08:04:47.505Z,7.63
2018-01-03T08:07:15.188Z,9.67
2018-01-03T08:09:43.430Z,9.40
2018-01-03T08:12:10.890Z,8.43
2018-01-03T08:14:38.380Z,5.40
2018-01-03T08:17:06.608Z,13.43
2018-01-03T08:19:34.077Z,12.87
2018-01-03T08:22:01.533Z,9.50
2018-01-03T08:24:29.159Z,10.47
2018-01-03T08:26:56.757Z,16.40
2018-01-03T08:29:24.399Z,8.23
2018-01-03T08:31:52.050Z,15.67
2018-01-03T08:34:19.509Z,17.97
2018-01-03T08:36:47.042Z,9.60
2018-01-03T08:39:14.563Z,13.67
2018-01-03T08:41:42.030Z,10.37
2018-01-03T08:44:09.540Z,14.33
2018-01-03T08:46:37.013Z,16.00
2018-01-03T08:49:04.477Z,11.20
2018-01-03T08:51:32.011Z,8.37
2018-01-03T08:53:59.521Z,13.77
2018-01-03T08:56:26.999Z,8.93
2018-01-03T08:58:55.409Z,13.93
2018-01-03T09:01:22.910Z,6.90
2018-01-03T09:03:50.372Z,18.57
2018-01-03T09:06:18.615Z,12.00
2018-01-03T09:08:46.085Z,9.50
2018-01-03T09:11:13.585Z,21.50
2018-01-03T09:13:46.116Z,17.80
2018-01-03T09:16:13.577Z,9.53
2018-01-03T09:18:41.052Z,10.43
2018-01-03T09:21:09.273Z,14.17
2018-01-03T09:23:36.741Z,9.87
2018-01-03T09:26:04.221Z,10.50
2018-01-03T09:28:31.704Z,13.37
2018-01-03T09:30:59.181Z,12.50
2018-01-03T09:33:27.626Z,11.30
2018-01-03T09:35:55.165Z,20.23
2018-01-03T09:38:22.749Z,7.37
2018-01-03T09:40:50.261Z,20.07
2018-01-03T09:43:17.720Z,11.80
2018-01-03T09:45:45.191Z,13.93
2018-01-03T09:48:12.673Z,12.00
2018-01-03T09:50:40.153Z,26.00
2018-01-03T09:53:08.413Z,14.47
2018-01-03T09:55:35.900Z,13.33
2018-01-03T09:58:03.528Z,12.20
2018-01-03T10:00:31.013Z,20.07
2018-01-03T10:02:58.757Z,13.37
2018-01-03T10:05:27.345Z,14.13
2018-01-03T10:07:55.726Z,11.33
2018-01-03T10:10:24.406Z,16.77
2018-01-03T10:12:52.749Z,27.37
2018-01-03T10:15:20.245Z,15.57
2018-01-03T10:17:48.509Z,20.50
2018-01-03T10:20:15.964Z,9.50
2018-01-03T10:22:43.444Z,10.67
2018-01-03T10:25:11.755Z,16.00
2018-01-03T10:27:39.246Z,17.13
2018-01-03T10:30:06.750Z,15.77
2018-01-03T10:32:34.238Z,24.30
2018-01-03T10:35:02.201Z,15.87
2018-01-03T10:37:29.921Z,21.80
2018-01-03T10:39:58.161Z,11.97
2018-01-03T10:42:25.645Z,20.10
2018-01-03T10:44:53.873Z,16.87
2018-01-03T10:47:21.359Z,18.70
2018-01-03T10:49:48.818Z,16.20
2018-01-03T10:52:16.580Z,17.93
2018-01-03T10:54:44.046Z,16.00
2018-01-03T10:57:11.592Z,17.13
2018-01-03T10:59:39.210Z,25.20
2018-01-03T11:02:06.682Z,10.60
2018-01-03T11:04:34.346Z,13.43
2018-01-03T11:07:01.956Z,14.60
2018-01-03T11:09:30.215Z,24.63
2018-01-03T11:11:57.909Z,10.20
2018-01-03T11:14:25.433Z,20.07
2018-01-03T11:16:53.071Z,14.97
2018-01-03T11:19:20.533Z,14.73
2018-01-03T11:21:47.993Z,20.80
2018-01-03T11:24:15.668Z,18.40
2018-01-03T11:26:43.164Z,14.90
2018-01-03T11:29:10.647Z,13.13
2018-01-03T11:31:38.217Z,13.37
2018-01-03T11:34:05.770Z,13.67
2018-01-03T11:36:33.344Z,22.50
2018-01-03T11:39:00.771Z,9.90
2018-01-03T11:41:28.380Z,14.87
2018-01-03T11:43:55.853Z,14.90
2018-01-03T11:46:24.085Z,15.53
2018-01-03T11:48:51.624Z,14.60
2018-01-03T11:51:19.242Z,13.67
2018-01-03T11:53:46.841Z,11.70
2018-01-03T11:56:14.466Z,13.67
2018-01-03T11:58:42.705Z,12.17
2018-01-03T12:01:10.181Z,7.80
2018-01-03T12:03:37.812Z,11.47
2018-01-03T12:06:05.280Z,19.27
2018-01-03T12:08:32.758Z,7.30
2018-01-03T12:11:00.272Z,18.70
2018-01-03T12:13:27.908Z,9.70
2018-01-03T12:15:55.512Z,14.50
2018-01-03T12:18:22.998Z,12.00
2018-01-03T12:20:50.586Z,17.87
2018-01-03T12:23:18.739Z,15.70
2018-01-03T12:25:46.977Z,13.10
2018-01-03T12:28:14.461Z,10.30
2018-01-03T12:30:42.703Z,14.60
2018-01-03T12:33:10.659Z,9.00
2018-01-03T12:35:38.316Z,9.07
2018-01-03T12:38:05.781Z,8.40
2018-01-03T12:40:33.287Z,10.57
2018-01-03T12:43:01.655Z,18.53
2018-01-03T12:45:29.171Z,19.97
2018-01-03T12:47:56.638Z,15.93
2018-01-03T12:50:24.143Z,11.70
2018-01-03T12:52:52.396Z,14.93
2018-01-03T12:55:19.958Z,17.70
2018-01-03T12:57:47.430Z,9.00
2018-01-03T13:00:15.787Z,10.50
2018-01-03T13:02:43.462Z,17.90
2018-01-03T13:05:10.929Z,11.13
2018-01-03T13:07:39.305Z,12.10
2018-01-03T13:10:07.750Z,15.73
2018-01-03T13:12:35.220Z,22.33
2018-01-03T13:15:03.599Z,6.37
2018-01-03T13:17:31.093Z,13.47
2018-01-03T13:19:58.593Z,12.73
2018-01-03T13:22:26.281Z,15.77
2018-01-03T13:24:53.913Z,20.10
2018-01-03T13:27:21.467Z,15.83
2018-01-03T13:29:49.214Z,11.47
2018-01-03T13:32:16.848Z,17.53
2018-01-03T13:34:45.298Z,21.33
2018-01-03T13:37:12.853Z,18.03
2018-01-03T13:39:40.429Z,11.00
2018-01-03T13:42:07.905Z,16.60
2018-01-03T13:44:36.436Z,14.07
2018-01-03T13:47:04.048Z,21.73
2018-01-03T13:49:32.379Z,17.27
2018-01-03T13:52:00.876Z,14.30
2018-01-03T13:54:28.874Z,14.37
2018-01-03T13:56:56.402Z,15.97
2018-01-03T13:59:23.975Z,24.23
2018-01-03T14:01:51.702Z,9.37
2018-01-03T14:04:20.823Z,16.27
2018-01-03T14:06:48.306Z,11.40
2018-01-03T14:09:16.589Z,12.70
2018-01-03T14:11:44.089Z,13.53
2018-01-03T14:14:11.793Z,14.43
2018-01-03T14:16:40.407Z,12.50
2018-01-03T14:19:07.888Z,14.17
2018-01-03T14:21:35.344Z,10.57
2018-01-03T14:24:02.855Z,13.53
2018-01-03T14:26:31.098Z,9.33
2018-01-03T14:28:58.616Z,18.80
2018-01-03T14:31:26.080Z,15.27
2018-01-03T14:33:53.604Z,11.80
2018-01-03T14:36:21.850Z,28.47
2018-01-03T14:38:49.401Z,16.00
2018-01-03T14:41:16.960Z,14.07
2018-01-03T14:43:44.626Z,17.30
2018-01-03T14:46:12.283Z,16.93
2018-01-03T14:48:40.748Z,19.17
2018-01-03T14:51:08.424Z,14.13
2018-01-03T14:53:35.993Z,22.07
2018-01-03T14:56:03.552Z,20.87
2018-01-03T14:58:31.062Z,22.53
2018-01-03T15:00:58.556Z,19.30
2018-01-03T15:03:26.016Z,12.00
2018-01-03T15:05:53.669Z,15.43
2018-01-03T15:08:21.132Z,14.43
2018-01-03T15:10:48.601Z,10.20
2018-01-03T15:13:16.121Z,11.00
2018-01-03T15:15:44.090Z,9.50
2018-01-03T15:18:11.613Z,19.20
2018-01-03T15:20:39.858Z,14.57
2018-01-03T15:23:07.401Z,14.70
2018-01-03T15:25:35.593Z,13.93
2018-01-03T15:28:03.178Z,15.27
2018-01-03T15:30:31.605Z,12.63
2018-01-03T15:32:59.082Z,13.47
2018-01-03T15:35:26.586Z,13.50
2018-01-03T15:37:54.057Z,16.60
2018-01-03T15:40:21.725Z,15.33
2018-01-03T15:42:49.208Z,9.77
2018-01-03T15:45:16.752Z,19.43
2018-01-03T15:47:44.264Z,9.93
2018-01-03T15:50:12.780Z,15.10
2018-01-03T15:52:40.381Z,20.37
2018-01-03T15:55:08.066Z,13.77
2018-01-03T15:57:36.361Z,13.37
2018-01-03T16:00:03.901Z,15.83
2018-01-03T16:02:32.153Z,15.50
2018-01-03T16:04:59.833Z,15.50
2018-01-03T16:07:28.088Z,22.40
2018-01-03T16:09:55.754Z,16.90
2018-01-03T16:12:23.232Z,17.63
2018-01-03T16:14:51.473Z,13.57
2018-01-03T16:17:18.941Z,9.47
2018-01-03T16:19:46.430Z,18.63
2018-01-03T16:22:14.673Z,10.70
2018-01-03T16:24:42.156Z,18.30
2018-01-03T16:27:10.444Z,17.03
2018-01-03T16:29:38.053Z,20.00
2018-01-03T16:32:05.521Z,19.70
2018-01-03T16:34:33.202Z,15.97
2018-01-03T16:37:01.497Z,20.60
2018-01-03T16:39:29.726Z,18.90
2018-01-03T16:41:57.332Z,20.67
2018-01-03T16:44:24.800Z,16.37
2018-01-03T16:46:52.628Z,26.00
2018-01-03T16:49:21.168Z,16.43
2018-01-03T16:51:55.048Z,24.43
2018-01-03T16:54:22.546Z,24.20
2018-01-03T16:56:50.023Z,27.37
2018-01-03T16:59:17.792Z,28.40
2018-01-03T17:01:45.255Z,28.73
2018-01-03T17:04:12.721Z,17.20
2018-01-03T17:06:40.999Z,15.80
2018-01-03T17:09:09.483Z,21.73
2018-01-03T17:11:37.829Z,23.90
2018-01-03T17:14:05.372Z,22.30
2018-01-03T17:16:32.895Z,35.33
2018-01-03T17:19:00.416Z,24.20
2018-01-03T17:21:28.063Z,22.13
2018-01-03T17:23:55.738Z,26.93
2018-01-03T17:26:23.365Z,24.13
2018-01-03T17:28:50.906Z,20.70
2018-01-03T17:31:18.383Z,25.03
2018-01-03T17:33:45.884Z,24.63
2018-01-03T17:36:14.152Z,25.53
2018-01-03T17:38:41.679Z,23.83
2018-01-03T17:41:09.276Z,27.00
2018-01-03T17:43:37.667Z,18.47
2018-01-03T17:46:05.930Z,28.90
2018-01-03T17:48:33.589Z,18.33
2018-01-03T17:51:01.104Z,34.10
2018-01-03T17:53:28.705Z,21.03
2018-01-03T17:55:56.182Z,19.77
2018-01-03T17:58:24.419Z,30.03
2018-01-03T18:00:51.901Z,32.53
2018-01-03T18:03:20.907Z,22.13
2018-01-03T18:05:49.146Z,19.53
2018-01-03T18:08:16.629Z,27.10
2018-01-03T18:10:44.892Z,23.07
2018-01-03T18:13:12.468Z,22.50
2018-01-03T18:15:40.692Z,28.30
2018-01-03T18:18:08.227Z,33.93
2018-01-03T18:20:35.699Z,38.20
2018-01-03T18:23:03.176Z,27.70
2018-01-03T18:25:31.556Z,29.83
2018-01-03T18:27:59.044Z,19.77
2018-01-03T18:30:27.275Z,25.40
2018-01-03T18:32:55.464Z,20.90
2018-01-03T18:35:22.967Z,28.10
2018-01-03T18:37:51.241Z,26.73
2018-01-03T18:40:19.668Z,27.73
2018-01-03T18:42:47.182Z,32.30
2018-01-03T18:45:15.417Z,28.23
2018-01-03T18:47:42.908Z,22.53
2018-01-03T18:50:12.059Z,22.10
2018-01-03T18:52:39.632Z,37.17
2018-01-03T18:55:07.145Z,23.10
2018-01-03T18:57:34.625Z,37.97
2018-01-03T19:00:02.108Z,40.33
2018-01-03T19:02:29.576Z,27.10
2018-01-03T19:04:57.093Z,26.33
2018-01-03T19:07:24.570Z,29.10
2018-01-03T19:09:52.048Z,32.27
2018-01-03T19:12:20.365Z,30.03
2018-01-03T19:14:47.838Z,35.20
2018-01-03T19:17:15.338Z,24.13
2018-01-03T19:19:42.966Z,22.93
2018-01-03T19:22:10.432Z,12.57
2018-01-03T19:24:37.909Z,13.17
2018-01-03T19:27:05.380Z,9.47
2018-01-03T19:29:32.858Z,8.07
2018-01-03T19:32:00.344Z,6.70
2018-01-03T19:34:28.514Z,4.13
2018-01-03T19:36:56.105Z,9.83
2018-01-03T19:41:58.192Z,8.73
2018-01-03T19:44:25.657Z,8.93
2018-01-03T19:46:53.333Z,10.37
2018-01-03T19:49:21.589Z,14.80
2018-01-03T19:51:49.058Z,12.73
2018-01-03T19:54:17.321Z,18.03
2018-01-03T19:56:44.842Z,21.53
2018-01-03T19:59:12.312Z,22.97
2018-01-03T20:01:39.768Z,23.40
2018-01-03T20:04:07.260Z,11.50
2018-01-03T20:06:35.499Z,19.60
2018-01-03T20:09:03.035Z,17.83
2018-01-03T20:11:30.502Z,21.90
2018-01-03T20:13:58.053Z,27.80
2018-01-03T20:16:25.664Z,26.83
2018-01-03T20:18:53.331Z,27.43
2018-01-03T20:31:06.326Z,18.33
2018-01-03T20:33:34.587Z,27.73
2018-01-03T20:36:02.130Z,18.93
2018-01-03T20:38:29.722Z,22.97
2018-01-03T20:40:58.160Z,25.40
2018-01-03T20:43:25.698Z,19.57
2018-01-03T20:45:53.192Z,20.93
2018-01-03T20:48:20.888Z,26.87
2018-01-03T20:50:48.459Z,33.67
2018-01-03T20:53:15.938Z,26.43
2018-01-03T20:55:43.445Z,32.43
2018-01-03T20:58:11.721Z,33.23
2018-01-03T21:00:40.604Z,26.20
2018-01-03T21:03:08.093Z,31.43
2018-01-03T21:05:35.656Z,22.70
2018-01-03T21:08:03.137Z,21.40
2018-01-03T21:10:30.624Z,23.10
2018-01-03T21:12:58.098Z,23.90
2018-01-03T21:15:26.329Z,18.43
2018-01-03T21:17:54.154Z,32.00
2018-01-03T21:20:21.640Z,37.10
2018-01-03T21:22:49.306Z,31.03
2018-01-03T21:25:16.937Z,25.07
2018-01-03T21:27:44.422Z,35.23
2018-01-03T21:30:11.946Z,33.50
2018-01-03T21:32:39.428Z,38.13
2018-01-03T21:35:07.252Z,25.63
2018-01-03T21:37:34.720Z,36.73
2018-01-03T21:40:03.010Z,29.23
2018-01-03T21:42:30.512Z,41.27
2018-01-03T21:44:58.005Z,37.07
2018-01-03T21:47:26.289Z,40.23
2018-01-03T21:49:54.555Z,35.27
2018-01-03T21:52:22.816Z,32.70
2018-01-03T21:54:51.118Z,33.93
2018-01-03T21:57:19.390Z,31.33
2018-01-03T21:59:47.635Z,25.57
2018-01-03T22:02:15.108Z,35.23
2018-01-03T22:04:43.452Z,45.03
2018-01-03T22:07:11.049Z,30.57
2018-01-03T22:09:39.312Z,28.17
2018-01-03T22:12:06.889Z,35.83
2018-01-03T22:14:35.117Z,30.60
2018-01-03T22:17:02.630Z,41.43
2018-01-03T22:19:31.108Z,22.97
2018-01-03T22:21:59.344Z,29.33
2018-01-03T22:24:32.801Z,22.57
2018-01-03T22:27:00.388Z,40.10
2018-01-03T22:29:27.929Z,28.90
2018-01-03T22:31:55.416Z,30.43
2018-01-03T22:34:22.888Z,30.60
2018-01-03T22:36:50.369Z,28.23
2018-01-03T22:39:17.863Z,37.57
2018-01-03T22:41:45.344Z,26.77
2018-01-03T22:44:12.820Z,26.23
2018-01-03T22:46:40.314Z,30.33
2018-01-03T22:49:08.217Z,30.63
2018-01-03T22:51:35.761Z,32.90
2018-01-03T22:54:04.183Z,36.07
2018-01-03T22:56:32.324Z,26.30
2018-01-03T22:58:59.980Z,43.77
2018-01-03T23:01:28.080Z,31.03
2018-01-03T23:03:55.603Z,27.20
2018-01-03T23:06:23.171Z,33.70
2018-01-03T23:08:50.852Z,37.70
2018-01-03T23:11:18.357Z,41.53
2018-01-03T23:13:45.869Z,47.00
2018-01-03T23:16:13.335Z,30.70
2018-01-03T23:18:41.021Z,28.47
2018-01-03T23:21:09.698Z,22.80
2018-01-03T23:23:37.919Z,36.00
2018-01-03T23:26:05.421Z,29.97
2018-01-03T23:28:32.900Z,30.13
2018-01-03T23:31:01.221Z,32.80
2018-01-03T23:33:28.685Z,33.43
2018-01-03T23:35:56.154Z,28.90
2018-01-03T23:38:23.796Z,25.60
2018-01-03T23:40:51.269Z,25.07
2018-01-03T23:43:18.886Z,32.30
2018-01-03T23:45:46.411Z,32.80
2018-01-03T23:48:13.912Z,26.20
2018-01-03T23:50:41.655Z,25.97
2018-01-03T23:53:09.594Z,36.20
2018-01-03T23:55:37.097Z,35.53
2018-01-03T23:58:04.552Z,27.50
