createdAt,value
2023-03-11T00:00:17.160Z,96916.84
2023-03-11T00:02:47.428Z,96920.00
2023-03-11T00:05:17.433Z,96911.53
2023-03-11T00:07:45.664Z,96914.34
2023-03-11T00:10:17.256Z,96913.25
2023-03-11T00:12:45.539Z,96897.84
2023-03-11T00:15:14.807Z,96905.25
2023-03-11T00:17:43.285Z,96899.50
2023-03-11T00:20:20.168Z,96892.56
2023-03-11T00:22:48.852Z,96894.47
2023-03-11T00:25:17.032Z,96895.69
2023-03-11T00:27:45.370Z,96883.38
2023-03-11T00:30:15.849Z,96887.28
2023-03-11T00:32:43.954Z,96891.16
2023-03-11T00:35:16.812Z,96888.88
2023-03-11T00:37:46.719Z,96878.09
2023-03-11T00:40:17.275Z,96880.41
2023-03-11T00:42:46.258Z,96880.41
2023-03-11T00:45:15.204Z,96868.41
2023-03-11T00:47:43.666Z,96864.91
2023-03-11T00:50:19.082Z,96867.97
2023-03-11T00:52:47.846Z,96868.03
2023-03-11T00:55:18.345Z,96867.59
2023-03-11T00:57:46.615Z,96870.66
2023-03-11T01:00:16.473Z,96860.28
2023-03-11T01:02:45.229Z,96850.97
2023-03-11T01:05:14.512Z,96845.53
2023-03-11T01:07:44.027Z,96839.41
2023-03-11T01:10:13.658Z,96859.84
2023-03-11T01:12:43.273Z,96854.75
2023-03-11T01:15:18.881Z,96851.59
2023-03-11T01:17:46.930Z,96854.69
2023-03-11T01:20:16.220Z,96844.63
2023-03-11T01:22:46.153Z,96836.91
2023-03-11T01:25:15.568Z,96821.56
2023-03-11T01:27:43.969Z,96821.25
2023-03-11T01:30:16.196Z,96812.41
2023-03-11T01:32:44.434Z,96820.56
2023-03-11T01:35:13.439Z,96824.84
2023-03-11T01:37:41.610Z,96828.34
2023-03-11T01:59:24.051Z,96835.63
2023-03-11T02:01:59.164Z,96831.63
2023-03-11T02:04:28.627Z,96814.06
2023-03-11T02:06:57.412Z,96824.56
2023-03-11T02:09:27.155Z,96819.97
2023-03-11T02:11:55.766Z,96830.78
2023-03-11T02:14:26.981Z,96828.03
2023-03-11T02:16:55.361Z,96827.25
2023-03-11T02:19:31.534Z,96824.91
2023-03-11T02:22:00.555Z,96833.03
2023-03-11T02:24:38.129Z,96811.81
2023-03-11T02:27:10.563Z,96806.78
2023-03-11T02:29:39.755Z,96793.31
2023-03-11T02:32:11.540Z,96803.34
2023-03-11T02:34:41.287Z,96797.13
2023-03-11T02:37:12.161Z,96797.50
2023-03-11T02:39:42.278Z,96800.56
2023-03-11T02:42:15.328Z,96811.69
2023-03-11T02:44:45.808Z,96810.84
2023-03-11T02:47:13.866Z,96815.06
2023-03-11T02:49:41.993Z,96803.88
2023-03-11T02:52:10.041Z,96799.22
2023-03-11T02:54:38.140Z,96805.00
2023-03-11T02:57:06.229Z,96808.44
2023-03-11T02:59:35.911Z,96801.03
2023-03-11T03:02:03.973Z,96795.66
2023-03-11T03:04:32.144Z,96804.56
2023-03-11T03:07:00.235Z,96795.34
2023-03-11T03:09:28.359Z,96804.56
2023-03-11T03:11:56.451Z,96799.13
2023-03-11T03:14:24.512Z,96798.34
2023-03-11T03:16:54.448Z,96796.81
2023-03-11T03:19:22.589Z,96792.91
2023-03-11T03:21:50.902Z,96794.41
2023-03-11T03:24:19.066Z,96793.66
2023-03-11T03:26:47.090Z,96797.13
2023-03-11T03:29:15.137Z,96785.84
2023-03-11T03:31:43.261Z,96786.63
2023-03-11T03:34:12.697Z,96788.63
2023-03-11T03:36:40.912Z,96789.75
2023-03-11T03:39:09.066Z,96792.00
2023-03-11T03:41:37.257Z,96791.97
2023-03-11T03:44:05.595Z,96789.94
2023-03-11T03:46:33.692Z,96801.88
2023-03-11T03:49:01.775Z,96809.13
2023-03-11T03:51:35.590Z,96802.56
2023-03-11T03:54:03.674Z,96813.41
2023-03-11T03:56:32.111Z,96807.25
2023-03-11T03:59:00.240Z,96795.25
2023-03-11T04:01:28.510Z,96795.56
2023-03-11T04:03:56.761Z,96793.19
2023-03-11T04:06:27.251Z,96798.84
2023-03-11T04:08:57.090Z,96797.97
2023-03-11T04:11:25.281Z,96788.22
2023-03-11T04:13:53.328Z,96797.81
2023-03-11T04:16:23.839Z,96801.19
2023-03-11T04:18:52.031Z,96803.81
2023-03-11T04:21:20.380Z,96801.81
2023-03-11T04:23:48.526Z,96804.81
2023-03-11T04:26:18.223Z,96798.50
2023-03-11T04:28:46.287Z,96807.31
2023-03-11T04:31:16.596Z,96806.88
2023-03-11T04:33:44.727Z,96808.00
2023-03-11T04:36:13.832Z,96803.72
2023-03-11T04:38:41.965Z,96810.69
2023-03-11T04:41:10.328Z,96802.59
2023-03-11T04:43:39.912Z,96803.31
2023-03-11T04:46:08.065Z,96803.72
2023-03-11T04:48:36.088Z,96813.00
2023-03-11T04:51:04.409Z,96819.16
2023-03-11T04:53:32.394Z,96812.22
2023-03-11T04:56:00.677Z,96817.66
2023-03-11T04:58:28.847Z,96815.75
2023-03-11T05:00:58.361Z,96817.03
2023-03-11T05:03:26.745Z,96814.72
2023-03-11T05:05:56.801Z,96815.91
2023-03-11T05:08:25.443Z,96823.22
2023-03-11T05:10:54.252Z,96819.09
2023-03-11T05:13:23.058Z,96821.00
2023-03-11T05:15:51.173Z,96811.78
2023-03-11T05:18:20.552Z,96821.06
2023-03-11T05:20:48.949Z,96817.25
2023-03-11T05:23:16.930Z,96820.34
2023-03-11T05:25:44.999Z,96814.94
2023-03-11T05:28:13.089Z,96809.97
2023-03-11T05:30:41.120Z,96805.38
2023-03-11T05:33:09.419Z,96804.25
2023-03-11T05:35:39.057Z,96803.09
2023-03-11T05:38:07.929Z,96804.63
2023-03-11T05:40:36.122Z,96801.94
2023-03-11T05:43:04.172Z,96808.94
2023-03-11T05:45:32.373Z,96805.84
2023-03-11T05:48:00.468Z,96805.53
2023-03-11T05:50:28.693Z,96807.81
2023-03-11T05:52:58.394Z,96811.78
2023-03-11T05:55:26.610Z,96805.56
2023-03-11T05:57:54.996Z,96805.97
2023-03-11T06:00:24.039Z,96820.56
2023-03-11T06:02:52.167Z,96816.72
2023-03-11T06:05:20.248Z,96823.31
2023-03-11T06:07:48.396Z,96821.41
2023-03-11T06:10:18.501Z,96824.50
2023-03-11T06:12:46.696Z,96838.38
2023-03-11T06:15:18.286Z,96840.72
2023-03-11T06:17:54.248Z,96838.47
2023-03-11T06:20:22.880Z,96843.91
2023-03-11T06:22:51.128Z,96851.97
2023-03-11T06:25:21.029Z,96857.47
2023-03-11T06:27:51.731Z,96847.09
2023-03-11T06:30:20.844Z,96853.34
2023-03-11T06:32:49.161Z,96838.28
2023-03-11T06:35:17.421Z,96838.44
2023-03-11T06:37:45.552Z,96841.25
2023-03-11T06:40:14.083Z,96833.72
2023-03-11T06:42:46.679Z,96851.59
2023-03-11T06:45:14.939Z,96859.03
2023-03-11T06:47:43.084Z,96857.94
2023-03-11T06:50:12.642Z,96863.44
2023-03-11T06:52:40.730Z,96868.97
2023-03-11T06:55:11.031Z,96870.22
2023-03-11T06:57:39.664Z,96859.09
2023-03-11T07:00:12.329Z,96866.47
2023-03-11T07:02:40.441Z,96859.91
2023-03-11T07:05:08.931Z,96871.53
2023-03-11T07:07:36.970Z,96869.94
2023-03-11T07:10:05.695Z,96870.69
2023-03-11T07:12:33.793Z,96881.47
2023-03-11T07:15:02.069Z,96879.94
2023-03-11T07:17:31.559Z,96884.56
2023-03-11T07:19:59.713Z,96891.09
2023-03-11T07:22:27.907Z,96886.06
2023-03-11T07:24:55.945Z,96888.38
2023-03-11T07:27:24.131Z,96893.44
2023-03-11T07:29:52.230Z,96882.63
2023-03-11T07:32:20.428Z,96889.25
2023-03-11T07:34:49.884Z,96883.88
2023-03-11T07:37:17.873Z,96877.34
2023-03-11T07:39:45.993Z,96873.22
2023-03-11T07:42:14.065Z,96880.97
2023-03-11T07:44:42.136Z,96877.97
2023-03-11T07:47:10.289Z,96888.03
2023-03-11T07:49:38.357Z,96878.03
2023-03-11T07:52:08.286Z,96870.31
2023-03-11T07:54:36.499Z,96865.03
2023-03-11T07:57:04.928Z,96868.53
2023-03-11T07:59:33.052Z,96861.66
2023-03-11T08:02:01.213Z,96876.31
2023-03-11T08:04:29.293Z,96873.91
2023-03-11T08:06:57.364Z,96878.53
2023-03-11T08:09:26.838Z,96870.38
2023-03-11T08:11:55.032Z,96885.72
2023-03-11T08:14:23.109Z,96895.72
2023-03-11T08:16:51.161Z,96881.44
2023-03-11T08:19:19.543Z,96887.03
2023-03-11T08:21:47.610Z,96886.13
2023-03-11T08:24:16.298Z,96878.59
2023-03-11T08:26:45.883Z,96890.00
2023-03-11T08:29:14.014Z,96884.69
2023-03-11T08:31:42.209Z,96896.41
2023-03-11T08:34:12.093Z,96898.41
2023-03-11T08:36:40.347Z,96892.66
2023-03-11T08:39:09.144Z,96907.31
2023-03-11T08:41:37.464Z,96910.38
2023-03-11T08:44:07.234Z,96902.97
2023-03-11T08:46:38.169Z,96916.84
2023-03-11T08:49:07.500Z,96915.22
2023-03-11T08:51:36.808Z,96917.06
2023-03-11T08:54:05.548Z,96921.28
2023-03-11T08:56:33.614Z,96930.97
2023-03-11T08:59:01.784Z,96935.22
2023-03-11T09:01:31.246Z,96922.09
2023-03-11T09:03:59.471Z,96925.25
2023-03-11T09:06:30.536Z,96919.09
2023-03-11T09:08:59.253Z,96922.22
2023-03-11T09:11:27.682Z,96931.88
2023-03-11T09:13:55.849Z,96940.00
2023-03-11T09:16:25.044Z,96937.28
2023-03-11T09:18:54.669Z,96946.16
2023-03-11T09:21:23.221Z,96953.53
2023-03-11T09:23:51.270Z,96956.19
2023-03-11T09:26:19.425Z,96965.47
2023-03-11T09:28:49.407Z,96968.56
2023-03-11T09:31:18.108Z,96968.56
2023-03-11T09:33:47.209Z,96973.91
2023-03-11T09:36:22.639Z,96966.91
2023-03-11T09:38:50.852Z,96968.50
2023-03-11T09:41:30.774Z,96962.28
2023-03-11T09:44:12.312Z,96967.31
2023-03-11T09:47:00.589Z,96953.00
2023-03-11T09:49:42.187Z,96963.53
2023-03-11T09:52:13.791Z,96971.72
2023-03-11T09:54:44.432Z,96987.34
2023-03-11T09:57:17.173Z,96992.38
2023-03-11T09:59:46.633Z,96996.72
2023-03-11T10:02:18.893Z,96992.50
2023-03-11T10:04:53.841Z,97002.25
2023-03-11T10:07:25.123Z,97013.91
2023-03-11T10:09:54.969Z,97005.78
2023-03-11T10:12:35.148Z,97013.97
2023-03-11T10:15:17.549Z,97018.69
2023-03-11T10:17:58.242Z,97016.06
2023-03-11T10:20:32.416Z,97004.47
2023-03-11T10:23:14.068Z,97011.06
2023-03-11T10:25:55.155Z,97007.94
2023-03-11T10:28:28.804Z,97020.72
2023-03-11T10:31:02.615Z,97008.69
2023-03-11T10:33:36.788Z,97000.63
2023-03-11T10:36:08.421Z,97001.78
2023-03-11T10:38:43.496Z,96992.50
2023-03-11T10:41:19.321Z,97005.69
2023-03-11T10:43:53.238Z,96998.72
2023-03-11T10:46:25.323Z,97011.50
2023-03-11T10:48:53.382Z,97007.16
2023-03-11T10:51:23.719Z,96991.63
2023-03-11T10:53:54.862Z,97010.31
2023-03-11T10:56:29.849Z,97010.69
2023-03-11T10:58:58.759Z,97001.00
2023-03-11T11:01:29.018Z,97007.22
2023-03-11T11:04:00.914Z,96997.09
2023-03-11T11:06:30.941Z,96997.84
2023-03-11T11:09:14.707Z,96993.97
2023-03-11T11:11:43.007Z,97030.06
2023-03-11T11:14:11.551Z,97013.44
2023-03-11T11:16:40.126Z,97013.84
2023-03-11T11:19:11.961Z,97003.34
2023-03-11T11:21:43.111Z,97009.53
2023-03-11T11:24:24.502Z,97000.25
2023-03-11T11:27:06.589Z,97009.53
2023-03-11T11:29:35.272Z,97013.44
2023-03-11T11:32:20.175Z,97042.91
2023-03-11T11:35:02.174Z,97025.44
2023-03-11T11:37:33.242Z,97022.72
2023-03-11T11:40:11.520Z,97033.16
2023-03-11T11:42:41.291Z,97035.88
2023-03-11T11:45:15.943Z,97030.81
2023-03-11T11:47:48.797Z,97035.06
2023-03-11T11:50:24.437Z,97027.72
2023-03-11T11:52:57.682Z,97035.88
2023-03-11T11:55:29.723Z,97032.00
2023-03-11T11:57:58.902Z,97030.81
2023-03-11T12:00:37.599Z,97047.44
2023-03-11T12:03:23.746Z,97050.09
2023-03-11T12:05:58.280Z,97043.09
2023-03-11T12:08:34.595Z,97049.53
2023-03-11T12:11:07.063Z,97047.44
2023-03-11T12:13:55.797Z,97060.78
2023-03-11T12:16:38.162Z,97064.13
2023-03-11T12:19:18.472Z,97064.50
2023-03-11T12:22:24.498Z,97069.84
2023-03-11T12:25:14.393Z,97083.13
2023-03-11T12:27:50.118Z,97097.78
2023-03-11T12:30:22.425Z,97114.31
2023-03-11T12:32:54.448Z,97107.94
2023-03-11T12:35:27.775Z,97116.97
2023-03-11T12:38:09.118Z,97123.16
2023-03-11T12:40:51.963Z,97123.66
2023-03-11T12:44:11.932Z,97120.16
2023-03-11T12:47:12.402Z,97144.84
2023-03-11T12:49:43.592Z,97145.78
2023-03-11T12:52:31.744Z,97141.16
2023-03-11T12:55:31.985Z,97140.97
2023-03-11T12:58:17.976Z,97141.94
2023-03-11T13:01:16.762Z,97131.72
2023-03-11T13:03:56.963Z,97151.91
2023-03-11T13:06:40.830Z,97144.16
2023-03-11T13:09:15.823Z,97133.06
2023-03-11T13:11:46.881Z,97149.56
2023-03-11T13:14:32.951Z,97144.88
2023-03-11T13:17:27.386Z,97141.41
2023-03-11T13:19:57.004Z,97137.16
2023-03-11T13:23:16.755Z,97147.75
2023-03-11T13:25:59.530Z,97156.28
2023-03-11T13:28:55.922Z,97178.84
2023-03-11T13:31:46.434Z,97172.81
2023-03-11T13:34:25.307Z,97193.59
2023-03-11T13:37:07.585Z,97201.59
2023-03-11T13:39:49.180Z,97202.03
2023-03-11T13:42:25.505Z,97207.75
2023-03-11T13:44:53.822Z,97213.59
2023-03-11T13:47:22.758Z,97228.41
2023-03-11T13:49:59.792Z,97206.34
2023-03-11T13:52:31.793Z,97220.84
2023-03-11T13:55:04.366Z,97216.16
2023-03-11T13:57:34.359Z,97204.78
2023-03-11T14:00:17.813Z,97219.63
2023-03-11T14:02:51.318Z,97219.63
2023-03-11T14:05:24.813Z,97218.66
2023-03-11T14:07:53.003Z,97221.56
2023-03-11T14:10:26.050Z,97210.97
2023-03-11T14:13:06.581Z,97214.03
2023-03-11T14:15:45.053Z,97232.66
2023-03-11T14:18:31.966Z,97232.31
2023-03-11T14:21:02.707Z,97224.47
2023-03-11T14:23:35.973Z,97215.28
2023-03-11T14:26:08.087Z,97212.97
2023-03-11T14:28:41.924Z,97218.22
2023-03-11T14:31:24.623Z,97208.38
2023-03-11T14:33:58.625Z,97210.94
2023-03-11T14:36:28.418Z,97197.88
2023-03-11T14:38:56.580Z,97199.13
2023-03-11T14:41:24.857Z,97209.53
2023-03-11T14:43:54.875Z,97229.34
2023-03-11T14:46:28.571Z,97232.53
2023-03-11T14:48:58.434Z,97235.28
2023-03-11T14:51:31.544Z,97253.34
2023-03-11T14:54:08.424Z,97236.50
2023-03-11T14:56:40.759Z,97258.22
2023-03-11T14:59:15.139Z,97264.22
2023-03-11T15:01:45.332Z,97259.84
2023-03-11T15:04:16.157Z,97269.84
2023-03-11T15:06:47.615Z,97290.44
2023-03-11T15:09:17.495Z,97289.25
2023-03-11T15:11:47.472Z,97301.41
2023-03-11T15:14:24.351Z,97300.34
2023-03-11T15:16:53.861Z,97299.47
2023-03-11T15:19:32.500Z,97303.91
2023-03-11T15:22:22.122Z,97301.13
2023-03-11T15:24:52.811Z,97302.28
2023-03-11T15:27:30.519Z,97321.94
2023-03-11T15:30:00.322Z,97336.13
2023-03-11T15:32:40.742Z,97326.50
2023-03-11T15:35:18.253Z,97347.72
2023-03-11T15:37:49.643Z,97348.22
2023-03-11T15:40:35.283Z,97368.88
2023-03-11T15:43:26.664Z,97380.47
2023-03-11T15:45:55.939Z,97367.84
2023-03-11T15:48:24.750Z,97368.38
2023-03-11T15:50:55.281Z,97367.03
2023-03-11T15:53:27.364Z,97358.25
2023-03-11T15:56:06.584Z,97357.19
2023-03-11T15:58:35.409Z,97363.16
2023-03-11T16:01:04.136Z,97388.34
2023-03-11T16:03:32.252Z,97416.34
2023-03-11T16:06:00.793Z,97435.25
2023-03-11T16:08:30.267Z,97439.72
2023-03-11T16:10:58.854Z,97433.56
2023-03-11T16:13:26.930Z,97441.72
2023-03-11T16:15:55.042Z,97442.13
2023-03-11T16:18:23.368Z,97442.34
2023-03-11T16:20:54.157Z,97440.56
2023-03-11T16:23:25.881Z,97458.97
2023-03-11T16:25:59.893Z,97466.25
2023-03-11T16:28:28.451Z,97475.84
2023-03-11T16:30:57.028Z,97486.59
2023-03-11T16:33:25.190Z,97485.69
2023-03-11T16:35:53.263Z,97498.53
2023-03-11T16:38:23.212Z,97499.75
2023-03-11T16:40:57.985Z,97498.19
2023-03-11T16:43:26.132Z,97518.22
2023-03-11T16:45:55.070Z,97516.00
2023-03-11T16:48:23.991Z,97518.03
2023-03-11T16:50:52.386Z,97518.81
2023-03-11T16:53:20.414Z,97524.50
2023-03-11T16:55:48.928Z,97528.88
2023-03-11T16:58:18.430Z,97534.25
2023-03-11T17:00:47.077Z,97540.88
2023-03-11T17:03:17.171Z,97545.91
2023-03-11T17:05:45.598Z,97552.84
2023-03-11T17:08:13.666Z,97551.41
2023-03-11T17:10:44.037Z,97550.63
2023-03-11T17:13:17.005Z,97555.78
2023-03-11T17:15:58.344Z,97554.53
2023-03-11T17:18:26.524Z,97551.84
2023-03-11T17:20:54.634Z,97565.94
2023-03-11T17:23:22.664Z,97567.38
2023-03-11T17:25:50.839Z,97558.53
2023-03-11T17:28:19.045Z,97559.97
2023-03-11T17:30:50.217Z,97570.00
2023-03-11T17:33:18.348Z,97570.78
2023-03-11T17:35:50.196Z,97576.81
2023-03-11T17:38:18.158Z,97578.91
2023-03-11T17:40:46.204Z,97591.41
2023-03-11T17:43:14.234Z,97591.31
2023-03-11T17:45:42.592Z,97590.28
2023-03-11T17:48:11.907Z,97600.06
2023-03-11T17:50:40.405Z,97594.91
2023-03-11T17:53:08.624Z,97605.03
2023-03-11T17:55:40.976Z,97605.22
2023-03-11T17:58:09.386Z,97604.88
2023-03-11T18:00:38.026Z,97612.00
2023-03-11T18:03:06.137Z,97609.97
2023-03-11T18:05:37.877Z,97608.25
2023-03-11T18:08:06.240Z,97617.06
2023-03-11T18:10:34.230Z,97632.38
2023-03-11T18:13:02.344Z,97641.19
2023-03-11T18:15:30.481Z,97636.31
2023-03-11T18:17:58.579Z,97649.25
2023-03-11T18:20:26.582Z,97643.56
2023-03-11T18:22:56.418Z,97644.03
2023-03-11T18:25:24.510Z,97662.19
2023-03-11T18:27:53.004Z,97661.25
2023-03-11T18:30:21.069Z,97671.03
2023-03-11T18:32:49.564Z,97684.09
2023-03-11T18:35:17.886Z,97689.94
2023-03-11T18:37:46.765Z,97699.53
2023-03-11T18:40:16.567Z,97688.03
2023-03-11T18:42:44.598Z,97687.25
2023-03-11T18:45:14.008Z,97688.69
2023-03-11T18:47:42.036Z,97688.06
2023-03-11T18:50:11.719Z,97683.34
2023-03-11T18:52:39.876Z,97701.03
2023-03-11T18:55:08.757Z,97709.53
2023-03-11T18:57:40.391Z,97706.25
2023-03-11T19:00:09.772Z,97715.69
2023-03-11T19:02:37.802Z,97712.53
2023-03-11T19:05:06.595Z,97721.22
2023-03-11T19:07:34.671Z,97720.28
2023-03-11T19:10:02.798Z,97728.50
2023-03-11T19:12:33.744Z,97723.63
2023-03-11T19:15:03.343Z,97718.72
2023-03-11T19:17:31.318Z,97726.31
2023-03-11T19:19:59.316Z,97733.88
2023-03-11T19:22:27.438Z,97730.88
2023-03-11T19:24:55.355Z,97740.97
2023-03-11T19:27:23.431Z,97741.75
2023-03-11T19:29:51.575Z,97748.53
2023-03-11T19:32:22.091Z,97748.34
2023-03-11T19:34:50.308Z,97753.41
2023-03-11T19:37:18.382Z,97756.69
2023-03-11T19:39:46.351Z,97744.69
2023-03-11T19:42:14.371Z,97752.88
2023-03-11T19:44:42.386Z,97752.09
2023-03-11T19:47:10.487Z,97759.84
2023-03-11T19:49:39.880Z,97765.50
2023-03-11T19:52:09.853Z,97762.34
2023-03-11T19:54:38.366Z,97763.44
2023-03-11T19:57:06.568Z,97760.78
2023-03-11T19:59:34.865Z,97756.81
2023-03-11T20:02:03.084Z,97769.13
2023-03-11T20:04:31.252Z,97777.47
2023-03-11T20:07:00.963Z,97772.13
2023-03-11T20:09:29.102Z,97774.50
2023-03-11T20:11:57.190Z,97776.06
2023-03-11T20:14:25.173Z,97770.69
2023-03-11T20:16:53.347Z,97771.19
2023-03-11T20:19:22.333Z,97765.34
2023-03-11T20:21:50.459Z,97754.63
2023-03-11T20:24:19.943Z,97744.69
2023-03-11T20:26:50.745Z,97749.25
2023-03-11T20:29:19.586Z,97735.09
2023-03-11T20:31:47.671Z,97736.00
2023-03-11T20:34:15.639Z,97746.06
2023-03-11T20:36:43.688Z,97743.88
2023-03-11T20:39:11.906Z,97747.59
2023-03-11T20:41:42.373Z,97756.38
2023-03-11T20:44:14.103Z,97759.53
2023-03-11T20:46:42.876Z,97761.22
2023-03-11T20:49:11.261Z,97759.78
2023-03-11T20:51:41.658Z,97762.94
2023-03-11T20:54:10.046Z,97774.50
2023-03-11T20:56:38.199Z,97769.78
2023-03-11T20:59:07.788Z,97763.47
2023-03-11T21:01:36.463Z,97784.53
2023-03-11T21:04:05.347Z,97781.56
2023-03-11T21:06:35.749Z,97782.03
2023-03-11T21:09:06.335Z,97789.59
2023-03-11T21:11:35.644Z,97798.91
2023-03-11T21:14:04.090Z,97798.56
2023-03-11T21:16:33.557Z,97796.38
2023-03-11T21:19:05.492Z,97806.47
2023-03-11T21:21:33.965Z,97811.38
2023-03-11T21:24:02.239Z,97814.69
2023-03-11T21:26:30.826Z,97818.03
2023-03-11T21:28:59.022Z,97827.94
2023-03-11T21:31:29.485Z,97827.34
2023-03-11T21:34:01.190Z,97840.59
2023-03-11T21:36:30.035Z,97851.00
2023-03-11T21:38:58.130Z,97853.47
2023-03-11T21:41:27.754Z,97853.84
2023-03-11T21:43:57.357Z,97859.53
2023-03-11T21:46:28.074Z,97865.53
2023-03-11T21:48:56.323Z,97865.72
2023-03-11T21:51:26.200Z,97872.81
2023-03-11T21:53:54.453Z,97879.16
2023-03-11T21:56:23.803Z,97886.22
2023-03-11T21:58:53.853Z,97889.88
2023-03-11T22:01:21.972Z,97885.47
2023-03-11T22:03:50.239Z,97901.25
2023-03-11T22:06:18.572Z,97902.66
2023-03-11T22:08:48.169Z,97899.50
2023-03-11T22:11:19.453Z,97912.59
2023-03-11T22:13:49.194Z,97903.44
2023-03-11T22:16:17.434Z,97915.25
2023-03-11T22:18:46.745Z,97912.09
2023-03-11T22:21:16.357Z,97913.97
2023-03-11T22:23:45.281Z,97919.34
2023-03-11T22:26:15.932Z,97915.88
2023-03-11T22:28:44.883Z,97927.66
2023-03-11T22:31:15.551Z,97925.00
2023-03-11T22:33:43.796Z,97929.06
2023-03-11T22:36:12.004Z,97930.06
2023-03-11T22:38:42.281Z,97927.66
2023-03-11T22:41:10.562Z,97933.22
2023-03-11T22:43:40.732Z,97922.66
2023-03-11T22:46:09.028Z,97927.09
2023-03-11T22:48:37.655Z,97932.59
2023-03-11T22:51:06.823Z,97932.88
2023-03-11T22:53:34.847Z,97945.66
2023-03-11T22:56:08.096Z,97936.34
2023-03-11T22:58:36.545Z,97939.53
2023-03-11T23:01:07.241Z,97941.09
2023-03-11T23:03:36.634Z,97945.03
2023-03-11T23:06:07.473Z,97930.25
2023-03-11T23:08:36.593Z,97931.53
2023-03-11T23:11:06.727Z,97944.00
2023-03-11T23:13:36.068Z,97943.69
2023-03-11T23:16:11.303Z,97945.06
2023-03-11T23:18:39.946Z,97946.97
2023-03-11T23:21:17.065Z,97949.81
2023-03-11T23:23:45.575Z,97941.97
2023-03-11T23:26:14.557Z,97959.91
2023-03-11T23:28:43.223Z,97955.34
2023-03-11T23:31:15.283Z,97962.88
2023-03-11T23:33:44.205Z,97963.03
2023-03-11T23:36:15.304Z,97968.56
2023-03-11T23:38:43.693Z,97970.94
2023-03-11T23:41:13.772Z,97975.66
2023-03-11T23:43:42.111Z,97976.56
2023-03-11T23:46:11.153Z,97987.88
2023-03-11T23:48:41.586Z,97996.41
2023-03-11T23:51:09.873Z,98007.13
2023-03-11T23:53:39.145Z,98015.00
2023-03-11T23:56:11.247Z,98016.81
2023-03-11T23:58:39.374Z,98023.81
