createdAt,value
2023-04-21T00:00:16.632Z,6.00
2023-04-21T00:01:11.887Z,5.99
2023-04-21T00:02:07.037Z,5.97
2023-04-21T00:03:02.107Z,6.00
2023-04-21T00:03:57.142Z,5.96
2023-04-21T00:04:52.193Z,5.94
2023-04-21T00:05:47.402Z,5.91
2023-04-21T00:06:42.302Z,5.87
2023-04-21T00:07:37.186Z,5.86
2023-04-21T00:08:32.258Z,5.90
2023-04-21T00:09:27.443Z,5.94
2023-04-21T00:10:22.387Z,5.99
2023-04-21T00:11:17.508Z,6.00
2023-04-21T00:12:12.621Z,6.03
2023-04-21T00:13:07.733Z,6.06
2023-04-21T00:14:02.795Z,6.08
2023-04-21T00:14:57.921Z,6.09
2023-04-21T00:15:52.987Z,6.10
2023-04-21T00:16:48.130Z,6.10
2023-04-21T00:17:43.110Z,6.09
2023-04-21T00:18:38.343Z,6.10
2023-04-21T00:19:33.424Z,6.10
2023-04-21T00:20:28.680Z,6.10
2023-04-21T00:21:23.795Z,6.10
2023-04-21T00:22:18.977Z,6.13
2023-04-21T00:23:13.912Z,6.16
2023-04-21T00:24:09.081Z,6.17
2023-04-21T00:25:04.179Z,6.20
2023-04-21T00:25:59.266Z,6.22
2023-04-21T00:26:54.407Z,6.25
2023-04-21T00:27:49.261Z,6.24
2023-04-21T00:28:44.349Z,6.24
2023-04-21T00:29:39.458Z,6.26
2023-04-21T00:30:34.483Z,6.27
2023-04-21T00:31:29.811Z,6.28
2023-04-21T00:32:24.627Z,6.30
2023-04-21T00:33:19.862Z,6.30
2023-04-21T00:34:15.090Z,6.28
2023-04-21T00:35:10.183Z,6.25
2023-04-21T00:36:05.358Z,6.27
2023-04-21T00:37:00.320Z,6.24
2023-04-21T00:37:55.559Z,6.22
2023-04-21T00:38:50.515Z,6.22
2023-04-21T00:39:45.614Z,6.23
2023-04-21T00:40:40.747Z,6.19
2023-04-21T00:41:36.130Z,6.19
2023-04-21T00:42:31.114Z,6.13
2023-04-21T00:43:26.331Z,6.08
2023-04-21T00:44:21.437Z,6.04
2023-04-21T00:45:16.552Z,6.02
2023-04-21T00:46:11.852Z,6.02
2023-04-21T00:47:06.780Z,5.99
2023-04-21T00:48:01.881Z,6.01
2023-04-21T00:48:56.863Z,6.05
2023-04-21T00:49:52.017Z,6.09
2023-04-21T00:50:46.951Z,6.10
2023-04-21T00:51:42.049Z,6.13
2023-04-21T00:52:37.060Z,6.13
2023-04-21T00:53:32.027Z,6.11
2023-04-21T00:54:27.161Z,6.07
2023-04-21T00:55:22.229Z,6.04
2023-04-21T00:57:42.963Z,5.62
2023-04-21T00:58:38.855Z,5.83
2023-04-21T00:59:33.994Z,5.92
2023-04-21T01:00:28.454Z,5.97
2023-04-21T01:01:23.874Z,6.00
2023-04-21T01:02:18.895Z,6.03
2023-04-21T01:03:14.162Z,6.08
2023-04-21T01:04:09.380Z,6.13
2023-04-21T01:05:04.376Z,6.17
2023-04-21T01:05:59.633Z,6.20
2023-04-21T01:06:54.821Z,6.16
2023-04-21T01:07:50.183Z,6.12
2023-04-21T01:08:45.268Z,6.08
2023-04-21T01:09:40.494Z,6.04
2023-04-21T01:10:35.712Z,6.03
2023-04-21T01:11:31.111Z,6.01
2023-04-21T01:12:26.181Z,6.02
2023-04-21T01:13:21.425Z,6.03
2023-04-21T01:14:16.630Z,6.04
2023-04-21T01:15:11.835Z,6.05
2023-04-21T01:16:07.097Z,6.08
2023-04-21T01:17:02.384Z,6.08
2023-04-21T01:17:57.608Z,6.07
2023-04-21T01:18:52.691Z,6.09
2023-04-21T01:19:47.903Z,6.12
2023-04-21T01:20:43.192Z,6.14
2023-04-21T01:21:38.257Z,6.19
2023-04-21T01:22:33.483Z,6.24
2023-04-21T01:23:28.685Z,6.27
2023-04-21T01:24:23.910Z,6.31
2023-04-21T01:25:19.110Z,6.30
2023-04-21T01:26:14.491Z,6.25
2023-04-21T01:27:09.578Z,6.22
2023-04-21T01:28:04.937Z,6.21
2023-04-21T01:29:00.032Z,6.19
2023-04-21T01:29:55.265Z,6.17
2023-04-21T01:30:50.655Z,6.16
2023-04-21T01:31:45.771Z,6.16
2023-04-21T01:32:40.958Z,6.13
2023-04-21T01:33:36.194Z,6.10
2023-04-21T01:34:31.376Z,6.07
2023-04-21T01:35:26.594Z,6.07
2023-04-21T01:36:21.968Z,6.08
2023-04-21T01:37:17.051Z,6.08
2023-04-21T01:38:12.371Z,6.09
2023-04-21T01:39:07.488Z,6.15
2023-04-21T01:40:02.726Z,6.20
2023-04-21T01:40:57.990Z,6.23
2023-04-21T01:41:53.195Z,6.25
2023-04-21T01:42:48.429Z,6.28
2023-04-21T01:43:43.637Z,6.28
2023-04-21T01:44:38.854Z,6.27
2023-04-21T01:45:34.103Z,6.26
2023-04-21T01:46:29.416Z,6.27
2023-04-21T01:47:24.479Z,6.27
2023-04-21T01:48:19.833Z,6.26
2023-04-21T01:49:14.919Z,6.26
2023-04-21T01:50:10.158Z,6.25
2023-04-21T01:51:05.410Z,6.25
2023-04-21T01:52:00.669Z,6.24
2023-04-21T01:52:55.862Z,6.22
2023-04-21T01:53:51.101Z,6.19
2023-04-21T01:54:46.422Z,6.19
2023-04-21T01:55:41.532Z,6.20
2023-04-21T01:56:36.938Z,6.19
2023-04-21T01:57:32.006Z,6.20
2023-04-21T01:58:27.328Z,6.25
2023-04-21T01:59:22.470Z,6.24
2023-04-21T02:00:17.672Z,6.21
2023-04-21T02:01:12.944Z,6.14
2023-04-21T02:02:08.293Z,6.09
2023-04-21T02:03:03.470Z,6.04
2023-04-21T02:03:58.734Z,5.95
2023-04-21T02:04:53.743Z,5.90
2023-04-21T02:05:48.915Z,5.86
2023-04-21T02:06:44.213Z,5.83
2023-04-21T02:07:39.304Z,5.81
2023-04-21T02:08:34.657Z,5.79
2023-04-21T02:09:29.740Z,5.76
2023-04-21T02:10:24.969Z,5.74
2023-04-21T02:11:20.192Z,5.75
2023-04-21T02:12:15.595Z,5.75
2023-04-21T02:13:10.531Z,5.77
2023-04-21T02:14:05.781Z,5.80
2023-04-21T02:15:00.974Z,5.82
2023-04-21T02:16:09.647Z,5.77
2023-04-21T02:16:52.481Z,5.69
2023-04-21T02:17:46.730Z,5.67
2023-04-21T02:18:41.792Z,5.64
2023-04-21T02:19:36.934Z,5.60
2023-04-21T02:20:32.129Z,5.57
2023-04-21T02:21:27.378Z,5.55
2023-04-21T02:22:22.607Z,5.55
2023-04-21T02:23:17.821Z,5.52
2023-04-21T02:24:13.047Z,5.52
2023-04-21T02:25:08.250Z,5.48
2023-04-21T02:26:03.459Z,5.42
2023-04-21T02:26:58.861Z,5.37
2023-04-21T02:27:53.913Z,5.34
2023-04-21T02:28:49.292Z,5.34
2023-04-21T02:29:44.376Z,5.35
2023-04-21T02:30:41.461Z,5.38
2023-04-21T02:31:43.146Z,5.39
2023-04-21T02:32:31.192Z,5.37
2023-04-21T02:33:25.296Z,5.31
2023-04-21T02:34:20.435Z,5.29
2023-04-21T02:35:15.646Z,5.30
2023-04-21T02:36:10.969Z,5.28
2023-04-21T02:37:06.033Z,5.29
2023-04-21T02:38:01.392Z,5.30
2023-04-21T02:38:56.486Z,5.35
2023-04-21T02:39:51.698Z,5.38
2023-04-21T02:40:46.914Z,5.40
2023-04-21T02:41:42.304Z,5.40
2023-04-21T02:42:37.369Z,5.40
2023-04-21T02:43:32.619Z,5.40
2023-04-21T02:44:27.834Z,5.38
2023-04-21T02:45:23.054Z,5.35
2023-04-21T02:46:18.310Z,5.33
2023-04-21T02:47:13.538Z,5.32
2023-04-21T02:48:08.874Z,5.34
2023-04-21T02:49:03.981Z,5.35
2023-04-21T02:49:59.180Z,5.33
2023-04-21T02:50:54.441Z,5.31
2023-04-21T02:51:49.813Z,5.23
2023-04-21T02:52:44.918Z,5.16
2023-04-21T02:53:40.138Z,5.13
2023-04-21T02:54:35.371Z,5.13
2023-04-21T02:55:30.595Z,5.13
2023-04-21T02:56:25.998Z,5.16
2023-04-21T02:57:21.065Z,5.18
2023-04-21T02:58:16.422Z,5.18
2023-04-21T02:59:11.513Z,5.18
2023-04-21T03:00:06.759Z,5.16
2023-04-21T03:01:02.008Z,5.16
2023-04-21T03:01:57.378Z,5.17
2023-04-21T03:02:52.638Z,5.16
2023-04-21T03:03:47.705Z,5.16
2023-04-21T03:04:42.967Z,5.19
2023-04-21T03:05:38.138Z,5.23
2023-04-21T03:06:33.527Z,5.26
2023-04-21T03:07:28.622Z,5.26
2023-04-21T03:08:23.930Z,5.19
2023-04-21T03:09:19.306Z,5.11
2023-04-21T03:10:14.300Z,5.04
2023-04-21T03:11:09.554Z,5.02
2023-04-21T03:12:04.784Z,5.02
2023-04-21T03:12:59.978Z,5.03
2023-04-21T03:13:55.250Z,5.06
2023-04-21T03:14:50.455Z,5.09
2023-04-21T03:15:45.686Z,5.12
2023-04-21T03:16:41.146Z,5.12
2023-04-21T03:17:36.134Z,5.16
2023-04-21T03:18:31.428Z,5.22
2023-04-21T03:19:26.551Z,5.28
2023-04-21T03:20:21.768Z,5.34
2023-04-21T03:21:17.033Z,5.35
2023-04-21T03:22:12.253Z,5.35
2023-04-21T03:23:07.478Z,5.33
2023-04-21T03:24:02.732Z,5.33
2023-04-21T03:24:57.935Z,5.30
2023-04-21T03:25:53.155Z,5.25
2023-04-21T03:26:48.499Z,5.23
2023-04-21T03:27:43.640Z,5.21
2023-04-21T03:28:39.004Z,5.19
2023-04-21T03:29:34.159Z,5.11
2023-04-21T03:30:29.468Z,5.08
2023-04-21T03:31:24.807Z,5.07
2023-04-21T03:32:20.051Z,5.08
2023-04-21T03:33:15.054Z,5.07
2023-04-21T03:34:10.313Z,5.08
2023-04-21T03:35:05.524Z,5.11
2023-04-21T03:36:00.889Z,5.10
2023-04-21T03:36:56.145Z,5.07
2023-04-21T03:37:51.231Z,5.09
2023-04-21T03:38:46.701Z,5.11
2023-04-21T03:39:41.679Z,5.12
2023-04-21T03:40:36.863Z,5.04
2023-04-21T03:41:32.280Z,4.96
2023-04-21T03:42:27.350Z,4.91
2023-04-21T03:43:22.562Z,4.88
2023-04-21T03:44:17.778Z,4.88
2023-04-21T03:45:13.040Z,4.90
2023-04-21T03:46:08.366Z,4.95
2023-04-21T03:47:04.580Z,5.03
2023-04-21T03:47:59.865Z,5.15
2023-04-21T03:48:55.035Z,5.20
2023-04-21T03:49:50.279Z,5.21
2023-04-21T03:50:45.508Z,5.17
2023-04-21T03:51:40.647Z,5.11
2023-04-21T03:52:35.810Z,5.08
2023-04-21T03:53:30.752Z,5.08
2023-04-21T03:54:25.888Z,5.05
2023-04-21T03:55:20.949Z,5.02
2023-04-21T03:56:16.083Z,5.04
2023-04-21T03:57:11.177Z,5.09
2023-04-21T03:58:06.177Z,5.15
2023-04-21T03:59:01.147Z,5.26
2023-04-21T03:59:56.273Z,5.34
2023-04-21T04:00:51.678Z,5.36
2023-04-21T04:01:46.905Z,5.33
2023-04-21T04:02:42.020Z,5.33
2023-04-21T04:03:37.128Z,5.33
2023-04-21T04:04:32.515Z,5.31
2023-04-21T04:05:27.176Z,5.27
2023-04-21T04:06:22.201Z,5.25
2023-04-21T04:07:17.250Z,5.23
2023-04-21T04:08:12.257Z,5.16
2023-04-21T04:09:07.392Z,5.14
2023-04-21T04:10:02.397Z,5.11
2023-04-21T04:10:57.543Z,4.98
2023-04-21T04:11:52.640Z,4.84
2023-04-21T04:12:47.832Z,4.81
2023-04-21T04:13:42.870Z,4.82
2023-04-21T04:14:38.004Z,4.81
2023-04-21T04:15:32.973Z,4.78
2023-04-21T04:16:28.084Z,4.77
2023-04-21T04:17:27.396Z,4.76
2023-04-21T04:18:22.181Z,4.74
2023-04-21T04:19:17.440Z,4.74
2023-04-21T04:20:12.307Z,4.70
2023-04-21T04:21:08.274Z,4.67
2023-04-21T04:22:03.580Z,4.73
2023-04-21T04:22:58.966Z,4.78
2023-04-21T04:23:54.317Z,4.84
2023-04-21T04:24:50.081Z,4.89
2023-04-21T04:25:45.448Z,4.94
2023-04-21T04:26:40.779Z,4.97
2023-04-21T04:27:36.318Z,4.96
2023-04-21T04:28:31.349Z,4.97
2023-04-21T04:29:26.686Z,4.97
2023-04-21T04:30:21.973Z,4.97
2023-04-21T04:31:17.431Z,4.94
2023-04-21T04:32:12.841Z,4.95
2023-04-21T04:33:08.175Z,4.97
2023-04-21T04:34:03.411Z,5.00
2023-04-21T04:34:58.876Z,5.03
2023-04-21T04:35:54.228Z,5.09
2023-04-21T04:36:49.632Z,5.14
2023-04-21T04:37:45.094Z,5.18
2023-04-21T04:38:40.225Z,5.20
2023-04-21T04:39:35.642Z,5.24
2023-04-21T04:40:31.081Z,5.22
2023-04-21T04:41:26.339Z,5.18
2023-04-21T04:42:21.808Z,5.15
2023-04-21T04:43:17.080Z,5.12
2023-04-21T04:44:12.114Z,5.11
2023-04-21T04:45:07.168Z,5.14
2023-04-21T04:46:02.277Z,5.18
2023-04-21T04:46:57.481Z,5.20
2023-04-21T04:47:52.419Z,5.22
2023-04-21T04:48:47.380Z,5.20
2023-04-21T04:49:42.404Z,5.19
2023-04-21T04:50:37.436Z,5.18
2023-04-21T04:51:38.488Z,5.18
2023-04-21T04:52:34.185Z,5.18
2023-04-21T04:53:29.369Z,5.16
2023-04-21T04:54:25.075Z,5.19
2023-04-21T04:55:20.539Z,5.25
2023-04-21T04:56:15.785Z,5.29
2023-04-21T04:57:12.336Z,5.30
2023-04-21T04:58:07.594Z,5.32
2023-04-21T04:59:03.442Z,5.33
2023-04-21T04:59:58.774Z,5.36
2023-04-21T05:00:54.200Z,5.37
2023-04-21T05:01:49.944Z,5.34
2023-04-21T05:02:45.502Z,5.31
2023-04-21T05:03:41.277Z,5.28
2023-04-21T05:04:36.662Z,5.25
2023-04-21T05:05:31.961Z,5.23
2023-04-21T05:06:27.820Z,5.24
2023-04-21T05:07:23.404Z,5.24
2023-04-21T05:08:18.811Z,5.22
2023-04-21T05:09:14.980Z,5.18
2023-04-21T05:10:10.389Z,5.16
2023-04-21T05:11:06.255Z,5.15
2023-04-21T05:12:02.001Z,5.16
2023-04-21T05:12:57.330Z,5.19
2023-04-21T05:13:53.169Z,5.22
2023-04-21T05:14:48.479Z,5.25
2023-04-21T05:15:44.429Z,5.32
2023-04-21T05:16:39.665Z,5.39
2023-04-21T05:17:35.238Z,5.47
2023-04-21T05:18:30.725Z,5.54
2023-04-21T05:19:26.219Z,5.60
2023-04-21T05:20:21.684Z,5.59
2023-04-21T05:21:17.888Z,5.51
2023-04-21T05:22:13.263Z,5.48
2023-04-21T05:23:09.212Z,5.47
2023-04-21T05:24:04.521Z,5.45
2023-04-21T05:25:00.011Z,5.44
2023-04-21T05:25:55.781Z,5.41
2023-04-21T05:26:51.303Z,5.38
2023-04-21T05:27:47.205Z,5.41
2023-04-21T05:28:42.459Z,5.42
2023-04-21T05:29:37.787Z,5.43
2023-04-21T05:30:33.590Z,5.45
2023-04-21T05:31:28.938Z,5.44
2023-04-21T05:32:24.663Z,5.41
2023-04-21T05:33:20.727Z,5.34
2023-04-21T05:34:16.207Z,5.35
2023-04-21T05:35:12.076Z,5.37
2023-04-21T05:36:07.564Z,5.40
2023-04-21T05:37:02.923Z,5.40
2023-04-21T05:37:58.737Z,5.42
2023-04-21T05:38:54.119Z,5.42
2023-04-21T05:39:50.040Z,5.42
2023-04-21T05:40:45.234Z,5.43
2023-04-21T05:41:40.786Z,5.39
2023-04-21T05:42:36.483Z,5.36
2023-04-21T05:43:31.829Z,5.37
2023-04-21T05:44:27.293Z,5.36
2023-04-21T05:45:23.509Z,5.37
2023-04-21T05:46:18.923Z,5.37
2023-04-21T05:47:14.707Z,5.38
2023-04-21T05:48:12.937Z,5.41
2023-04-21T05:49:05.502Z,5.43
2023-04-21T05:50:00.464Z,5.42
2023-04-21T05:50:55.540Z,5.45
2023-04-21T05:51:50.527Z,5.48
2023-04-21T05:52:45.611Z,5.50
2023-04-21T05:53:40.779Z,5.52
2023-04-21T05:54:35.712Z,5.53
2023-04-21T05:55:30.681Z,5.55
2023-04-21T05:56:25.721Z,5.60
2023-04-21T05:57:20.730Z,5.62
2023-04-21T05:58:15.833Z,5.62
2023-04-21T05:59:10.920Z,5.61
2023-04-21T06:00:05.982Z,5.61
2023-04-21T06:01:04.884Z,5.65
2023-04-21T06:02:00.068Z,5.69
2023-04-21T06:02:55.190Z,5.76
2023-04-21T06:03:50.734Z,5.82
2023-04-21T06:04:45.361Z,5.88
2023-04-21T06:05:40.316Z,5.90
2023-04-21T06:06:35.285Z,5.93
2023-04-21T06:07:30.317Z,5.95
2023-04-21T06:08:25.336Z,5.93
2023-04-21T06:09:20.548Z,5.94
2023-04-21T06:10:15.829Z,5.96
2023-04-21T06:11:11.304Z,5.96
2023-04-21T06:12:07.245Z,5.99
2023-04-21T06:13:02.795Z,6.00
2023-04-21T06:13:58.456Z,6.03
2023-04-21T06:14:54.019Z,6.05
2023-04-21T06:15:49.439Z,6.10
2023-04-21T06:16:44.944Z,6.13
2023-04-21T06:17:40.329Z,6.18
2023-04-21T06:18:35.347Z,6.19
2023-04-21T06:19:30.558Z,6.21
2023-04-21T06:20:25.470Z,6.22
2023-04-21T06:21:20.485Z,6.22
2023-04-21T06:22:15.520Z,6.20
2023-04-21T06:23:10.486Z,6.19
2023-04-21T06:24:05.522Z,6.21
2023-04-21T06:25:00.770Z,6.21
2023-04-21T06:25:55.517Z,6.21
2023-04-21T06:26:50.483Z,6.23
2023-04-21T06:27:45.524Z,6.21
2023-04-21T06:28:40.480Z,6.20
2023-04-21T06:29:35.817Z,6.19
2023-04-21T06:30:30.831Z,6.15
2023-04-21T06:31:25.992Z,6.11
2023-04-21T06:32:21.013Z,6.14
2023-04-21T06:33:16.259Z,6.15
2023-04-21T06:34:11.609Z,6.17
2023-04-21T06:35:07.069Z,6.17
2023-04-21T06:36:03.005Z,6.15
2023-04-21T06:36:58.545Z,6.09
2023-04-21T06:37:54.225Z,6.05
2023-04-21T06:38:49.771Z,6.04
2023-04-21T06:39:45.318Z,6.05
2023-04-21T06:40:41.218Z,6.05
2023-04-21T06:41:36.587Z,6.05
2023-04-21T06:42:32.180Z,6.07
2023-04-21T06:43:28.310Z,6.09
2023-04-21T06:44:23.747Z,6.11
2023-04-21T06:45:19.542Z,6.11
2023-04-21T06:46:14.989Z,6.13
2023-04-21T06:47:10.420Z,6.12
2023-04-21T06:48:06.147Z,6.12
2023-04-21T06:49:01.613Z,6.14
2023-04-21T06:49:57.702Z,6.17
2023-04-21T06:50:52.861Z,6.17
2023-04-21T06:51:48.266Z,6.15
2023-04-21T06:52:43.967Z,6.12
2023-04-21T06:53:39.496Z,6.14
2023-04-21T06:54:35.015Z,6.16
2023-04-21T06:55:31.155Z,6.18
2023-04-21T06:57:51.132Z,5.88
2023-04-21T06:58:46.476Z,6.10
2023-04-21T06:59:42.031Z,6.20
2023-04-21T07:00:37.272Z,6.29
2023-04-21T07:01:32.864Z,6.34
2023-04-21T07:02:28.497Z,6.34
2023-04-21T07:03:23.841Z,6.38
2023-04-21T07:04:19.157Z,6.42
2023-04-21T07:05:14.536Z,6.46
2023-04-21T07:06:09.911Z,6.47
2023-04-21T07:07:05.616Z,6.43
2023-04-21T07:08:00.963Z,6.39
2023-04-21T07:08:56.380Z,6.39
2023-04-21T07:09:51.954Z,6.38
2023-04-21T07:10:47.222Z,6.28
2023-04-21T07:11:42.599Z,6.24
2023-04-21T07:12:38.122Z,6.17
2023-04-21T07:13:33.618Z,6.18
2023-04-21T07:14:29.191Z,6.23
2023-04-21T07:15:24.513Z,6.31
2023-04-21T07:16:20.223Z,6.36
2023-04-21T07:17:15.599Z,6.39
2023-04-21T07:18:11.155Z,6.41
2023-04-21T07:19:06.661Z,6.39
2023-04-21T07:20:02.090Z,6.28
2023-04-21T07:20:57.412Z,6.17
2023-04-21T07:21:53.122Z,6.13
2023-04-21T07:22:48.399Z,6.14
2023-04-21T07:23:43.791Z,6.20
2023-04-21T07:24:39.220Z,6.29
2023-04-21T07:25:34.566Z,6.39
2023-04-21T07:26:30.242Z,6.46
2023-04-21T07:27:25.616Z,6.49
2023-04-21T07:28:21.157Z,6.51
2023-04-21T07:29:16.734Z,6.56
2023-04-21T07:30:12.124Z,6.45
2023-04-21T07:31:07.523Z,6.38
2023-04-21T07:32:02.916Z,6.30
2023-04-21T07:32:58.333Z,6.28
2023-04-21T07:33:53.893Z,6.30
2023-04-21T07:34:49.084Z,6.33
2023-04-21T07:35:44.506Z,6.33
2023-04-21T07:36:39.884Z,6.33
2023-04-21T07:37:35.576Z,6.39
2023-04-21T07:38:30.946Z,6.45
2023-04-21T07:39:26.484Z,6.45
2023-04-21T07:40:22.007Z,6.54
2023-04-21T07:41:17.440Z,6.66
2023-04-21T07:42:12.906Z,6.76
2023-04-21T07:43:08.447Z,6.78
2023-04-21T07:44:03.866Z,6.71
2023-04-21T07:44:59.574Z,6.72
2023-04-21T07:45:54.993Z,6.72
2023-04-21T07:46:50.422Z,6.76
2023-04-21T07:47:45.837Z,6.83
2023-04-21T07:48:41.342Z,6.90
2023-04-21T07:49:36.622Z,7.01
2023-04-21T07:50:32.011Z,7.04
2023-04-21T07:51:27.418Z,7.01
2023-04-21T07:52:22.941Z,7.03
2023-04-21T07:53:18.434Z,7.03
2023-04-21T07:54:13.858Z,7.03
2023-04-21T07:55:09.282Z,7.00
2023-04-21T07:56:05.360Z,6.85
2023-04-21T07:57:00.718Z,6.84
2023-04-21T07:57:56.255Z,6.79
2023-04-21T07:58:51.614Z,6.76
2023-04-21T07:59:47.217Z,6.81
2023-04-21T08:00:42.045Z,6.87
2023-04-21T08:01:37.126Z,6.97
2023-04-21T08:02:32.236Z,7.08
2023-04-21T08:03:27.495Z,7.14
2023-04-21T08:04:22.501Z,7.19
2023-04-21T08:05:17.484Z,7.30
2023-04-21T08:07:38.150Z,7.22
2023-04-21T08:08:33.457Z,7.55
2023-04-21T08:09:30.642Z,7.64
2023-04-21T08:10:24.603Z,7.66
2023-04-21T08:11:19.974Z,7.71
2023-04-21T08:12:15.526Z,7.76
2023-04-21T08:13:10.991Z,7.68
2023-04-21T08:14:06.715Z,7.61
2023-04-21T08:15:02.036Z,7.55
2023-04-21T08:15:57.568Z,7.55
2023-04-21T08:16:54.648Z,7.58
2023-04-21T08:17:48.699Z,7.60
2023-04-21T08:18:44.104Z,7.62
2023-04-21T08:19:39.841Z,7.65
2023-04-21T08:20:35.237Z,7.50
2023-04-21T08:21:31.456Z,7.47
2023-04-21T08:22:26.142Z,7.49
2023-04-21T08:23:21.621Z,7.51
2023-04-21T08:24:17.107Z,7.48
2023-04-21T08:25:12.487Z,7.48
2023-04-21T08:26:08.019Z,7.54
2023-04-21T08:27:03.361Z,7.58
2023-04-21T08:27:58.857Z,7.64
2023-04-21T08:28:54.418Z,7.68
2023-04-21T08:29:49.753Z,7.59
2023-04-21T08:30:45.293Z,7.52
2023-04-21T08:31:40.640Z,7.49
2023-04-21T08:32:36.061Z,7.56
2023-04-21T08:33:31.469Z,7.67
2023-04-21T08:34:27.905Z,7.79
2023-04-21T08:35:22.415Z,7.83
2023-04-21T08:36:28.511Z,7.81
2023-04-21T08:37:14.454Z,7.77
2023-04-21T08:38:09.000Z,7.69
2023-04-21T08:39:04.397Z,7.62
2023-04-21T08:40:00.012Z,7.64
2023-04-21T08:40:55.299Z,7.70
2023-04-21T08:41:50.773Z,7.78
2023-04-21T08:42:46.348Z,7.89
2023-04-21T08:43:41.658Z,7.93
2023-04-21T08:44:37.132Z,7.89
2023-04-21T08:45:32.894Z,7.92
2023-04-21T08:46:28.455Z,7.98
2023-04-21T08:47:23.809Z,8.09
2023-04-21T08:48:19.207Z,8.11
2023-04-21T08:49:14.794Z,8.18
2023-04-21T08:50:10.379Z,8.21
2023-04-21T08:51:05.864Z,7.94
2023-04-21T08:52:01.299Z,7.77
2023-04-21T08:52:56.821Z,7.78
2023-04-21T08:53:52.341Z,7.88
2023-04-21T08:54:47.882Z,8.00
2023-04-21T08:55:43.227Z,8.07
2023-04-21T08:56:38.709Z,8.08
2023-04-21T08:57:34.212Z,8.15
2023-04-21T08:58:29.572Z,8.10
2023-04-21T08:59:24.887Z,7.99
2023-04-21T09:00:20.587Z,7.83
2023-04-21T09:01:15.791Z,7.74
2023-04-21T09:02:11.364Z,7.70
2023-04-21T09:03:13.216Z,7.67
2023-04-21T09:04:03.499Z,7.72
2023-04-21T09:04:58.206Z,7.79
2023-04-21T09:05:53.576Z,7.84
2023-04-21T09:06:49.015Z,7.89
2023-04-21T09:07:44.533Z,7.97
2023-04-21T09:08:40.126Z,8.03
2023-04-21T09:09:35.490Z,8.09
2023-04-21T09:10:30.981Z,8.23
2023-04-21T09:11:26.484Z,8.36
2023-04-21T09:12:21.963Z,8.46
2023-04-21T09:13:17.338Z,8.56
2023-04-21T09:14:12.821Z,8.65
2023-04-21T09:15:08.335Z,8.77
2023-04-21T09:16:05.164Z,8.79
2023-04-21T09:16:59.175Z,8.68
2023-04-21T09:17:54.549Z,8.66
2023-04-21T09:18:50.004Z,8.73
2023-04-21T09:19:45.541Z,8.83
2023-04-21T09:20:41.075Z,8.94
2023-04-21T09:21:36.654Z,9.04
2023-04-21T09:22:32.143Z,9.13
2023-04-21T09:23:27.514Z,9.13
2023-04-21T09:24:23.012Z,9.17
2023-04-21T09:25:18.589Z,9.19
2023-04-21T09:26:13.940Z,9.16
2023-04-21T09:27:09.397Z,9.19
2023-04-21T09:28:05.164Z,9.24
2023-04-21T09:29:00.650Z,9.16
2023-04-21T09:29:56.141Z,9.12
2023-04-21T09:30:51.841Z,9.05
2023-04-21T09:31:46.936Z,8.92
2023-04-21T09:32:42.401Z,8.88
2023-04-21T09:33:46.107Z,8.99
2023-04-21T09:34:34.210Z,9.09
2023-04-21T09:35:28.818Z,9.12
2023-04-21T09:36:24.167Z,9.13
2023-04-21T09:37:19.689Z,9.14
2023-04-21T09:38:15.320Z,9.17
2023-04-21T09:40:06.103Z,9.19
2023-04-21T09:41:01.636Z,9.15
2023-04-21T09:41:57.136Z,9.11
2023-04-21T09:42:52.603Z,9.15
2023-04-21T09:43:47.967Z,9.19
2023-04-21T09:44:50.900Z,9.21
2023-04-21T09:45:40.843Z,9.25
2023-04-21T09:46:34.252Z,9.31
2023-04-21T09:47:29.782Z,9.36
2023-04-21T09:48:25.390Z,9.45
2023-04-21T09:49:20.859Z,9.57
2023-04-21T09:50:17.007Z,9.69
2023-04-21T09:51:30.791Z,9.73
2023-04-21T09:52:18.670Z,9.77
2023-04-21T09:53:03.826Z,9.87
2023-04-21T09:53:58.359Z,10.01
2023-04-21T09:54:53.744Z,10.11
2023-04-21T09:55:49.221Z,10.14
2023-04-21T09:56:44.681Z,10.03
2023-04-21T09:57:40.060Z,9.90
2023-04-21T09:58:35.284Z,9.91
2023-04-21T09:59:30.792Z,10.01
2023-04-21T10:00:26.263Z,10.00
2023-04-21T10:01:21.854Z,10.09
2023-04-21T10:02:17.455Z,10.17
2023-04-21T10:03:12.927Z,10.30
2023-04-21T10:04:08.329Z,10.45
2023-04-21T10:05:04.036Z,10.62
2023-04-21T10:05:59.437Z,10.72
2023-04-21T10:06:54.881Z,10.78
2023-04-21T10:07:50.263Z,10.83
2023-04-21T10:08:45.590Z,10.94
2023-04-21T10:09:40.987Z,11.06
2023-04-21T10:10:36.570Z,11.29
2023-04-21T10:11:32.121Z,11.45
2023-04-21T10:12:27.427Z,11.53
2023-04-21T10:13:22.886Z,11.43
2023-04-21T10:14:18.652Z,11.56
2023-04-21T10:15:13.671Z,11.76
2023-04-21T10:16:09.172Z,11.91
2023-04-21T10:17:04.720Z,11.96
2023-04-21T10:18:00.067Z,11.88
2023-04-21T10:18:55.290Z,11.87
2023-04-21T10:19:50.760Z,11.84
2023-04-21T10:20:46.315Z,11.63
2023-04-21T10:21:41.672Z,11.39
2023-04-21T10:22:37.153Z,11.45
2023-04-21T10:23:32.658Z,11.67
2023-04-21T10:24:28.110Z,11.69
2023-04-21T10:25:23.566Z,11.71
2023-04-21T10:26:18.980Z,11.78
2023-04-21T10:27:14.514Z,11.87
2023-04-21T10:28:09.912Z,12.34
2023-04-21T10:29:05.273Z,12.97
2023-04-21T10:30:00.731Z,13.49
2023-04-21T10:30:56.200Z,13.96
2023-04-21T10:31:51.715Z,13.95
2023-04-21T10:32:47.282Z,13.70
2023-04-21T10:33:42.625Z,13.53
2023-04-21T10:34:38.148Z,13.70
2023-04-21T10:35:33.496Z,13.99
2023-04-21T10:36:28.960Z,13.92
2023-04-21T10:37:24.400Z,13.88
2023-04-21T10:38:19.826Z,13.77
2023-04-21T10:39:15.134Z,13.61
2023-04-21T10:40:10.564Z,13.54
2023-04-21T10:41:06.005Z,13.40
2023-04-21T10:42:01.509Z,13.25
2023-04-21T10:42:56.954Z,13.38
2023-04-21T10:43:52.528Z,13.45
2023-04-21T10:44:48.043Z,13.53
2023-04-21T10:45:43.446Z,13.50
2023-04-21T10:46:38.972Z,13.47
2023-04-21T10:47:34.639Z,13.76
2023-04-21T10:48:29.913Z,14.18
2023-04-21T10:49:25.368Z,14.40
2023-04-21T10:50:20.795Z,14.69
2023-04-21T10:51:16.196Z,14.98
2023-04-21T10:52:11.545Z,15.10
2023-04-21T10:53:06.978Z,15.10
2023-04-21T10:54:02.443Z,14.98
2023-04-21T10:54:57.914Z,14.96
2023-04-21T10:55:53.554Z,14.91
2023-04-21T10:56:48.984Z,14.95
2023-04-21T10:57:44.456Z,14.93
2023-04-21T10:58:39.831Z,14.87
2023-04-21T10:59:35.293Z,14.51
2023-04-21T11:00:30.696Z,14.61
2023-04-21T11:01:26.178Z,14.86
2023-04-21T11:02:21.695Z,15.03
2023-04-21T11:03:17.112Z,15.31
2023-04-21T11:04:12.489Z,15.49
2023-04-21T11:05:07.930Z,15.53
2023-04-21T11:06:03.120Z,15.44
2023-04-21T11:06:58.580Z,15.10
2023-04-21T11:07:54.071Z,15.14
2023-04-21T11:08:49.490Z,15.41
2023-04-21T11:09:45.000Z,15.58
2023-04-21T11:10:40.422Z,15.61
2023-04-21T11:11:35.901Z,15.67
2023-04-21T11:12:31.368Z,15.86
2023-04-21T11:13:26.739Z,15.74
2023-04-21T11:14:22.246Z,15.60
2023-04-21T11:15:17.535Z,15.05
2023-04-21T11:16:13.137Z,14.81
2023-04-21T11:17:08.678Z,14.51
2023-04-21T11:18:04.236Z,13.97
2023-04-21T11:18:59.584Z,14.07
2023-04-21T11:19:55.012Z,14.08
2023-04-21T11:20:50.379Z,14.29
2023-04-21T11:21:45.990Z,14.41
2023-04-21T11:22:41.373Z,14.37
2023-04-21T11:23:36.774Z,14.32
2023-04-21T11:24:32.206Z,14.65
2023-04-21T11:25:27.632Z,14.74
2023-04-21T11:26:23.017Z,14.62
2023-04-21T11:27:18.451Z,14.68
2023-04-21T11:28:13.803Z,14.91
2023-04-21T11:29:09.312Z,15.29
2023-04-21T11:30:04.650Z,15.68
2023-04-21T11:31:00.054Z,15.95
2023-04-21T11:31:55.386Z,16.10
2023-04-21T11:32:50.892Z,16.12
2023-04-21T11:33:46.326Z,16.24
2023-04-21T11:34:41.767Z,16.34
2023-04-21T11:35:37.225Z,16.53
2023-04-21T11:36:32.671Z,16.59
2023-04-21T11:37:28.386Z,16.62
2023-04-21T11:38:23.897Z,16.66
2023-04-21T11:39:21.337Z,16.71
2023-04-21T11:40:14.829Z,16.56
2023-04-21T11:41:10.575Z,16.18
2023-04-21T11:42:05.850Z,16.20
2023-04-21T11:43:01.365Z,16.47
2023-04-21T11:43:56.727Z,16.72
2023-04-21T11:44:52.213Z,16.89
2023-04-21T11:45:47.597Z,17.15
2023-04-21T11:46:42.983Z,16.85
2023-04-21T11:47:38.676Z,16.69
2023-04-21T11:48:33.871Z,16.81
2023-04-21T11:49:29.285Z,17.10
2023-04-21T11:50:24.772Z,17.22
2023-04-21T11:51:22.154Z,17.22
2023-04-21T11:52:15.674Z,17.19
2023-04-21T11:53:10.998Z,17.10
2023-04-21T11:54:06.347Z,17.21
2023-04-21T11:55:01.882Z,17.43
2023-04-21T11:55:57.543Z,17.66
2023-04-21T11:56:52.926Z,17.76
2023-04-21T11:57:48.124Z,17.86
2023-04-21T11:58:43.661Z,17.30
2023-04-21T11:59:38.982Z,16.74
2023-04-21T12:00:34.703Z,16.62
2023-04-21T12:01:29.905Z,16.79
2023-04-21T12:02:25.652Z,16.78
2023-04-21T12:03:21.062Z,16.86
2023-04-21T12:04:16.616Z,16.98
2023-04-21T12:05:11.948Z,17.16
2023-04-21T12:06:07.316Z,17.22
2023-04-21T12:07:02.771Z,17.25
2023-04-21T12:07:58.124Z,17.38
2023-04-21T12:08:53.618Z,17.31
2023-04-21T12:09:49.011Z,17.19
2023-04-21T12:10:44.432Z,17.12
2023-04-21T12:11:39.808Z,16.90
2023-04-21T12:12:35.884Z,17.06
2023-04-21T12:13:30.679Z,17.23
2023-04-21T12:14:26.068Z,17.35
2023-04-21T12:15:21.662Z,17.19
2023-04-21T12:16:17.016Z,16.88
2023-04-21T12:17:12.490Z,16.52