createdAt,value
2022-07-30T00:00:12.786Z,100968.34
2022-07-30T00:02:51.545Z,100972.59
2022-07-30T00:05:18.034Z,100971.34
2022-07-30T00:07:44.471Z,100971.19
2022-07-30T00:10:10.988Z,100964.50
2022-07-30T00:12:37.440Z,100970.38
2022-07-30T00:15:04.257Z,100969.38
2022-07-30T00:17:30.746Z,100961.88
2022-07-30T00:19:58.448Z,100958.97
2022-07-30T00:22:25.764Z,100955.44
2022-07-30T00:24:52.262Z,100964.50
2022-07-30T00:27:19.293Z,100957.63
2022-07-30T00:29:45.848Z,100955.78
2022-07-30T00:32:12.286Z,100951.44
2022-07-30T00:34:38.833Z,100964.88
2022-07-30T00:37:06.055Z,100955.69
2022-07-30T00:39:32.585Z,100960.13
2022-07-30T00:42:01.051Z,100950.91
2022-07-30T00:44:28.854Z,100957.88
2022-07-30T00:46:56.365Z,100950.53
2022-07-30T00:49:23.188Z,100947.63
2022-07-30T00:51:50.129Z,100944.72
2022-07-30T00:54:16.668Z,100946.41
2022-07-30T00:56:43.771Z,100954.41
2022-07-30T00:59:10.412Z,100950.63
2022-07-30T01:01:37.110Z,100951.50
2022-07-30T01:04:03.769Z,100954.03
2022-07-30T01:06:30.411Z,100957.59
2022-07-30T01:08:57.266Z,100953.03
2022-07-30T01:11:31.789Z,100949.03
2022-07-30T01:13:58.722Z,100940.69
2022-07-30T01:16:25.590Z,100939.84
2022-07-30T01:19:12.429Z,100941.34
2022-07-30T01:21:43.912Z,100945.50
2022-07-30T01:24:30.565Z,100944.28
2022-07-30T01:26:58.089Z,100944.09
2022-07-30T01:29:27.318Z,100934.63
2022-07-30T01:31:59.942Z,100937.97
2022-07-30T01:34:29.903Z,100934.84
2022-07-30T01:36:59.497Z,100933.59
2022-07-30T01:39:26.961Z,100926.06
2022-07-30T01:41:55.627Z,100931.06
2022-07-30T01:44:25.807Z,100930.47
2022-07-30T01:46:54.475Z,100923.75
2022-07-30T01:49:24.058Z,100933.59
2022-07-30T01:51:51.969Z,100929.41
2022-07-30T01:54:21.802Z,100937.16
2022-07-30T01:56:51.251Z,100931.28
2022-07-30T01:59:20.772Z,100932.78
2022-07-30T02:01:48.022Z,100928.78
2022-07-30T02:04:14.979Z,100933.16
2022-07-30T02:06:47.431Z,100934.41
2022-07-30T02:09:18.732Z,100930.22
2022-07-30T02:12:05.724Z,100928.97
2022-07-30T02:14:52.431Z,100931.91
2022-07-30T02:17:30.208Z,100929.59
2022-07-30T02:20:01.286Z,100926.66
2022-07-30T02:22:33.299Z,100928.13
2022-07-30T02:25:01.590Z,100944.00
2022-07-30T02:27:32.114Z,100932.72
2022-07-30T02:30:01.448Z,100938.72
2022-07-30T02:32:33.095Z,100932.84
2022-07-30T02:35:05.266Z,100932.63
2022-07-30T02:37:41.063Z,100938.28
2022-07-30T02:40:15.621Z,100938.88
2022-07-30T02:42:45.146Z,100946.41
2022-07-30T02:45:13.069Z,100947.03
2022-07-30T02:47:42.898Z,100943.88
2022-07-30T02:50:10.981Z,100945.94
2022-07-30T02:52:39.085Z,100952.00
2022-07-30T02:55:07.995Z,100949.47
2022-07-30T02:57:35.966Z,100959.94
2022-07-30T03:00:10.969Z,100957.63
2022-07-30T03:02:39.389Z,100950.06
2022-07-30T03:05:07.881Z,100954.22
2022-07-30T03:07:35.854Z,100952.97
2022-07-30T03:10:03.480Z,100957.31
2022-07-30T03:12:32.940Z,100962.28
2022-07-30T03:14:59.475Z,100952.25
2022-07-30T03:17:28.093Z,100953.88
2022-07-30T03:19:55.894Z,100956.16
2022-07-30T03:22:29.974Z,100954.66
2022-07-30T03:24:59.248Z,100956.13
2022-07-30T03:27:26.328Z,100957.34
2022-07-30T03:29:55.071Z,100964.84
2022-07-30T03:32:26.256Z,100967.97
2022-07-30T03:34:54.180Z,100961.03
2022-07-30T03:37:21.442Z,100966.84
2022-07-30T03:39:48.538Z,100967.25
2022-07-30T03:42:15.942Z,100961.38
2022-07-30T03:44:45.733Z,100967.19
2022-07-30T03:47:13.821Z,100969.47
2022-07-30T03:49:40.663Z,100966.28
2022-07-30T03:52:07.590Z,100965.69
2022-07-30T03:54:35.211Z,100965.22
2022-07-30T03:57:03.466Z,100960.84
2022-07-30T03:59:30.670Z,100957.47
2022-07-30T04:02:06.829Z,100957.47
2022-07-30T04:04:34.023Z,100957.88
2022-07-30T04:07:00.795Z,100959.75
2022-07-30T04:09:27.552Z,100970.78
2022-07-30T04:11:54.090Z,100976.22
2022-07-30T04:14:20.514Z,100979.13
2022-07-30T04:16:51.872Z,100981.19
2022-07-30T04:19:23.201Z,100987.63
2022-07-30T04:21:52.440Z,100995.16
2022-07-30T04:24:20.251Z,100996.16
2022-07-30T04:26:48.074Z,100991.13
2022-07-30T04:29:18.220Z,100993.84
2022-07-30T04:31:46.896Z,100993.84
2022-07-30T04:34:15.186Z,101001.16
2022-07-30T04:36:43.025Z,101005.75
2022-07-30T04:39:10.140Z,100995.09
2022-07-30T04:41:49.034Z,101005.09
2022-07-30T04:44:17.864Z,101004.25
2022-07-30T04:46:44.480Z,101008.84
2022-07-30T04:49:12.753Z,101006.97
2022-07-30T04:51:40.653Z,101005.09
2022-07-30T04:54:15.548Z,101007.41
2022-07-30T04:56:52.464Z,101000.94
2022-07-30T04:59:23.655Z,101002.91
2022-07-30T05:01:51.164Z,101002.50
2022-07-30T05:04:19.366Z,101007.53
2022-07-30T05:06:46.502Z,101014.25
2022-07-30T05:09:16.143Z,101017.22
2022-07-30T05:11:42.787Z,101023.91
2022-07-30T05:14:09.253Z,101030.66
2022-07-30T05:16:35.848Z,101026.50
2022-07-30T05:19:02.309Z,101028.44
2022-07-30T05:21:34.950Z,101033.28
2022-07-30T05:24:01.402Z,101036.25
2022-07-30T05:26:28.116Z,101034.63
2022-07-30T05:28:56.605Z,101034.69
2022-07-30T05:31:23.866Z,101044.75
2022-07-30T05:33:52.346Z,101045.63
2022-07-30T05:36:20.095Z,101053.84
2022-07-30T05:38:47.173Z,101054.09
2022-07-30T05:41:31.969Z,101052.44
2022-07-30T05:43:59.675Z,101053.28
2022-07-30T05:46:26.386Z,101065.28
2022-07-30T05:48:53.071Z,101060.03
2022-07-30T05:51:20.830Z,101062.16
2022-07-30T05:53:47.611Z,101051.34
2022-07-30T05:56:14.039Z,101070.59
2022-07-30T05:58:40.632Z,101069.78
2022-07-30T06:01:07.277Z,101060.81
2022-07-30T06:03:34.842Z,101063.63
2022-07-30T06:06:04.581Z,101061.53
2022-07-30T06:08:31.716Z,101067.22
2022-07-30T06:10:58.170Z,101065.34
2022-07-30T06:13:24.958Z,101062.88
2022-07-30T06:15:51.593Z,101062.88
2022-07-30T06:18:18.102Z,101067.50
2022-07-30T06:20:44.876Z,101068.34
2022-07-30T06:23:11.439Z,101069.44
2022-07-30T06:25:39.902Z,101068.38
2022-07-30T06:28:27.424Z,101065.69
2022-07-30T06:30:53.355Z,101069.25
2022-07-30T06:33:19.908Z,101070.06
2022-07-30T06:35:46.365Z,101068.22
2022-07-30T06:38:12.827Z,101069.09
2022-07-30T06:40:39.928Z,101078.09
2022-07-30T06:43:06.363Z,101077.88
2022-07-30T06:45:32.835Z,101074.94
2022-07-30T06:47:59.834Z,101081.00
2022-07-30T06:50:26.710Z,101075.13
2022-07-30T06:52:53.418Z,101079.31
2022-07-30T06:55:19.891Z,101076.97
2022-07-30T06:57:46.363Z,101079.28
2022-07-30T07:00:13.538Z,101084.31
2022-07-30T07:02:39.979Z,101083.03
2022-07-30T07:05:07.480Z,101081.75
2022-07-30T07:07:42.289Z,101084.00
2022-07-30T07:10:11.373Z,101081.03
2022-07-30T07:12:37.927Z,101083.28
2022-07-30T07:15:05.447Z,101080.31
2022-07-30T07:17:32.048Z,101080.06
2022-07-30T07:20:01.720Z,101083.59
2022-07-30T07:22:28.700Z,101076.81
2022-07-30T07:24:55.222Z,101081.81
2022-07-30T07:27:21.756Z,101066.00
2022-07-30T07:30:04.910Z,101072.88
2022-07-30T07:32:32.654Z,101073.22
2022-07-30T07:34:59.150Z,101077.34
2022-07-30T07:37:25.609Z,101071.59
2022-07-30T07:39:52.027Z,101077.41
2022-07-30T07:42:18.498Z,101076.06
2022-07-30T07:44:44.934Z,101077.47
2022-07-30T07:47:11.363Z,101083.50
2022-07-30T07:49:37.816Z,101081.09
2022-07-30T07:52:04.526Z,101085.41
2022-07-30T07:54:30.944Z,101081.31
2022-07-30T07:56:57.482Z,101072.81
2022-07-30T07:59:27.748Z,101083.22
2022-07-30T08:02:06.414Z,101078.88
2022-07-30T08:04:34.524Z,101075.00
2022-07-30T08:07:01.247Z,101064.81
2022-07-30T08:09:27.939Z,101069.97
2022-07-30T08:12:10.958Z,101070.50
2022-07-30T08:14:37.864Z,101068.72
2022-07-30T08:17:04.511Z,101067.56
2022-07-30T08:19:31.305Z,101071.03
2022-07-30T08:21:59.734Z,101064.16
2022-07-30T08:24:26.870Z,101065.50
2022-07-30T08:26:53.728Z,101065.75
2022-07-30T08:29:20.257Z,101063.28
2022-07-30T08:31:46.695Z,101067.09
2022-07-30T08:34:13.753Z,101069.28
2022-07-30T08:36:40.821Z,101067.00
2022-07-30T08:39:07.430Z,101077.38
2022-07-30T08:41:36.204Z,101059.50
2022-07-30T08:44:03.094Z,101062.94
2022-07-30T08:46:32.155Z,101067.84
2022-07-30T08:49:00.548Z,101059.03
2022-07-30T08:51:37.706Z,101064.75
2022-07-30T08:54:04.835Z,101063.28
2022-07-30T08:56:32.636Z,101063.97
2022-07-30T08:59:00.651Z,101060.84
2022-07-30T09:01:27.383Z,101067.28
2022-07-30T09:03:53.937Z,101067.97
2022-07-30T09:06:20.455Z,101066.16
2022-07-30T09:08:46.883Z,101072.09
2022-07-30T09:11:14.027Z,101064.56
2022-07-30T09:13:43.014Z,101076.59
2022-07-30T09:16:20.203Z,101063.03
2022-07-30T09:18:47.070Z,101067.03
2022-07-30T09:21:16.906Z,101060.88
2022-07-30T09:24:00.932Z,101065.72
2022-07-30T09:26:28.235Z,101065.56
2022-07-30T09:28:54.900Z,101058.81
2022-07-30T09:31:22.415Z,101061.44
2022-07-30T09:33:48.999Z,101074.53
2022-07-30T09:36:17.798Z,101066.09
2022-07-30T09:38:47.932Z,101068.41
2022-07-30T09:41:37.562Z,101070.41
2022-07-30T09:44:04.841Z,101070.56
2022-07-30T09:46:47.443Z,101061.59
2022-07-30T09:49:16.396Z,101074.34
2022-07-30T09:51:55.787Z,101055.16
2022-07-30T09:54:24.294Z,101059.44
2022-07-30T09:57:26.207Z,101078.50
2022-07-30T09:59:55.099Z,101072.22
2022-07-30T10:02:29.248Z,101065.13
2022-07-30T10:05:14.116Z,101066.03
2022-07-30T10:07:49.586Z,101073.50
2022-07-30T10:10:25.533Z,101073.56
2022-07-30T10:12:58.394Z,101065.34
2022-07-30T10:15:29.656Z,101073.16
2022-07-30T10:17:56.498Z,101074.91
2022-07-30T10:20:24.155Z,101076.09
2022-07-30T10:22:52.059Z,101070.72
2022-07-30T10:25:20.782Z,101062.31
2022-07-30T10:27:50.592Z,101061.03
2022-07-30T10:30:27.639Z,101070.53
2022-07-30T10:32:56.569Z,101065.41
2022-07-30T10:35:34.427Z,101067.16
2022-07-30T10:38:09.955Z,101065.03
2022-07-30T10:40:43.274Z,101064.53
2022-07-30T10:43:31.689Z,101059.03
2022-07-30T10:46:19.963Z,101057.47
2022-07-30T10:48:50.015Z,101057.53
2022-07-30T10:51:18.633Z,101054.78
2022-07-30T10:53:52.202Z,101057.94
2022-07-30T10:56:25.975Z,101053.53
2022-07-30T10:59:10.162Z,101052.75
2022-07-30T11:01:53.274Z,101049.22
2022-07-30T11:04:25.536Z,101054.22
2022-07-30T11:07:02.578Z,101053.16
2022-07-30T11:09:42.713Z,101062.34
2022-07-30T11:12:16.311Z,101057.09
2022-07-30T11:14:46.125Z,101056.53
2022-07-30T11:17:17.964Z,101041.09
2022-07-30T11:20:02.660Z,101053.53
2022-07-30T11:22:40.534Z,101054.97
2022-07-30T11:25:50.456Z,101059.09
2022-07-30T11:28:49.244Z,101059.38
2022-07-30T11:31:56.639Z,101060.19
2022-07-30T11:34:25.925Z,101056.03
2022-07-30T11:37:19.130Z,101050.50
2022-07-30T11:39:54.976Z,101048.31
2022-07-30T11:42:24.350Z,101051.63
2022-07-30T11:44:51.272Z,101041.38
2022-07-30T11:47:18.519Z,101051.06
2022-07-30T11:49:48.087Z,101041.09
2022-07-30T11:52:23.056Z,101039.16
2022-07-30T11:54:54.086Z,101029.19
2022-07-30T11:57:20.746Z,101031.13
2022-07-30T11:59:55.625Z,101046.59
2022-07-30T12:02:28.471Z,101033.31
2022-07-30T12:04:55.062Z,101037.19
2022-07-30T12:07:24.683Z,101047.41
2022-07-30T12:09:51.135Z,101056.84
2022-07-30T12:12:24.541Z,101058.78
2022-07-30T12:14:51.453Z,101060.44
2022-07-30T12:17:19.322Z,101056.59
2022-07-30T12:19:48.865Z,101051.63
2022-07-30T12:22:15.673Z,101051.06
2022-07-30T12:24:42.167Z,101048.28
2022-07-30T12:27:08.866Z,101038.03
2022-07-30T12:29:35.819Z,101043.91
2022-07-30T12:32:02.523Z,101046.94
2022-07-30T12:34:29.193Z,101044.72
2022-07-30T12:37:06.386Z,101037.78
2022-07-30T12:39:32.821Z,101035.28
2022-07-30T12:41:59.287Z,101034.97
2022-07-30T12:44:35.104Z,101038.03
2022-07-30T12:47:03.004Z,101042.16
2022-07-30T12:49:36.593Z,101040.78
2022-07-30T12:52:28.810Z,101033.53
2022-07-30T12:55:01.946Z,101036.56
2022-07-30T12:57:48.922Z,101030.72
2022-07-30T13:00:16.345Z,101024.31
2022-07-30T13:02:43.214Z,101030.09
2022-07-30T13:05:11.261Z,101028.13
2022-07-30T13:07:58.227Z,101033.03
2022-07-30T13:10:30.456Z,101028.56
2022-07-30T13:12:58.403Z,101025.16
2022-07-30T13:15:24.981Z,101016.16
2022-07-30T13:17:51.558Z,101025.81
2022-07-30T13:20:18.165Z,101023.47
2022-07-30T13:22:44.799Z,101024.53
2022-07-30T13:25:11.695Z,101028.88
2022-07-30T13:27:38.750Z,101026.66
2022-07-30T13:30:06.099Z,101019.44
2022-07-30T13:32:33.266Z,101023.06
2022-07-30T13:35:01.596Z,101031.38
2022-07-30T13:37:38.073Z,101026.94
2022-07-30T13:40:06.421Z,101031.94
2022-07-30T13:42:33.004Z,101029.47
2022-07-30T13:44:59.530Z,101028.69
2022-07-30T13:47:25.964Z,101033.47
2022-07-30T13:49:52.430Z,101029.88
2022-07-30T13:52:18.849Z,101029.41
2022-07-30T13:54:45.348Z,101025.53
2022-07-30T13:57:11.987Z,101007.28
2022-07-30T13:59:38.455Z,101012.28
2022-07-30T14:02:05.074Z,101009.50
2022-07-30T14:04:31.753Z,101009.78
2022-07-30T14:06:58.292Z,101013.69
2022-07-30T14:09:24.907Z,101010.66
2022-07-30T14:11:51.979Z,101006.22
2022-07-30T14:14:18.983Z,101010.66
2022-07-30T14:16:46.931Z,101011.72
2022-07-30T14:19:23.911Z,101016.13
2022-07-30T14:21:52.782Z,101020.00
2022-07-30T14:24:19.979Z,101009.44
2022-07-30T14:26:46.548Z,101001.41
2022-07-30T14:29:12.996Z,101007.53
2022-07-30T14:31:40.636Z,101006.72
2022-07-30T14:34:07.066Z,101001.53
2022-07-30T14:36:33.697Z,101007.38
2022-07-30T14:39:01.947Z,101010.47
2022-07-30T14:41:28.497Z,101009.97
2022-07-30T14:43:55.035Z,101004.75
2022-07-30T14:46:21.591Z,100996.78
2022-07-30T14:48:48.191Z,101005.38
2022-07-30T14:51:21.766Z,101008.97
2022-07-30T14:53:52.091Z,101007.91
2022-07-30T14:56:19.379Z,101011.22
2022-07-30T14:58:46.211Z,101013.69
2022-07-30T15:01:16.634Z,101004.84
2022-07-30T15:03:44.811Z,101007.88
2022-07-30T15:06:12.725Z,101016.75
2022-07-30T15:08:39.307Z,101015.88
2022-07-30T15:11:06.162Z,101008.97
2022-07-30T15:13:34.873Z,101003.19
2022-07-30T15:16:02.956Z,101004.81
2022-07-30T15:18:29.520Z,100998.78
2022-07-30T15:20:56.435Z,101001.00
2022-07-30T15:23:22.899Z,101002.94
2022-07-30T15:25:49.474Z,101003.22
2022-07-30T15:28:16.161Z,101004.34
2022-07-30T15:30:42.710Z,100998.78
2022-07-30T15:33:09.423Z,101003.78
2022-07-30T15:35:36.513Z,100998.53
2022-07-30T15:38:03.393Z,100997.16
2022-07-30T15:40:30.148Z,100993.00
2022-07-30T15:42:56.620Z,100994.41
2022-07-30T15:45:24.703Z,100986.66
2022-07-30T15:47:51.748Z,100995.00
2022-07-30T15:50:18.234Z,100998.66
2022-07-30T15:52:45.097Z,100997.81
2022-07-30T15:55:12.416Z,101006.69
2022-07-30T15:57:40.507Z,101003.38
2022-07-30T16:00:08.743Z,101001.16
2022-07-30T16:02:36.137Z,100999.75
2022-07-30T16:05:03.106Z,101004.19
2022-07-30T16:07:30.238Z,100999.13
2022-07-30T16:09:56.769Z,101001.25
2022-07-30T16:12:23.219Z,100996.50
2022-07-30T16:14:49.672Z,100998.59
2022-07-30T16:17:16.513Z,100999.56
2022-07-30T16:19:44.876Z,101007.22
2022-07-30T16:22:14.967Z,100999.59
2022-07-30T16:24:48.768Z,100997.00
2022-07-30T16:27:16.695Z,101006.66
2022-07-30T16:29:43.216Z,101006.59
2022-07-30T16:32:09.674Z,100999.88
2022-07-30T16:34:36.106Z,101002.91
2022-07-30T16:37:04.214Z,100997.06
2022-07-30T16:39:30.906Z,101005.13
2022-07-30T16:41:57.455Z,100994.84
2022-07-30T16:44:23.912Z,100994.84
2022-07-30T16:46:50.379Z,101005.94
2022-07-30T16:49:16.899Z,101015.09
2022-07-30T16:51:43.983Z,101013.44
2022-07-30T16:54:10.506Z,101012.91
2022-07-30T16:56:36.941Z,101010.38
2022-07-30T16:59:03.366Z,101015.41
2022-07-30T17:01:31.125Z,101011.72
2022-07-30T17:03:58.269Z,101001.75
2022-07-30T17:06:24.808Z,101006.22
2022-07-30T17:08:51.325Z,101010.16
2022-07-30T17:11:45.952Z,101008.00
2022-07-30T17:14:04.638Z,101008.34
2022-07-30T17:16:31.042Z,101009.78
2022-07-30T17:18:57.518Z,101018.22
2022-07-30T17:21:23.977Z,101013.91
2022-07-30T17:23:50.471Z,101016.25
2022-07-30T17:26:17.082Z,101018.88
2022-07-30T17:28:43.573Z,101022.81
2022-07-30T17:31:10.041Z,101029.84
2022-07-30T17:33:36.567Z,101032.13
2022-07-30T17:36:03.387Z,101039.41
2022-07-30T17:38:29.891Z,101029.72
2022-07-30T17:40:56.385Z,101033.34
2022-07-30T17:43:22.834Z,101030.59
2022-07-30T17:45:49.309Z,101044.97
2022-07-30T17:48:15.818Z,101039.97
2022-07-30T17:50:42.329Z,101036.69
2022-07-30T17:53:08.776Z,101043.84
2022-07-30T17:55:35.468Z,101043.81
2022-07-30T17:58:03.223Z,101048.78
2022-07-30T18:00:29.765Z,101045.47
2022-07-30T18:02:56.334Z,101050.97
2022-07-30T18:05:22.995Z,101048.72
2022-07-30T18:07:49.674Z,101044.25
2022-07-30T18:10:16.183Z,101053.91
2022-07-30T18:12:49.108Z,101049.78
2022-07-30T18:15:17.546Z,101051.19
2022-07-30T18:17:44.046Z,101056.78
2022-07-30T18:20:11.096Z,101070.63
2022-07-30T18:22:37.548Z,101057.13
2022-07-30T18:25:07.771Z,101066.84
2022-07-30T18:27:34.511Z,101061.56
2022-07-30T18:30:01.008Z,101063.78
2022-07-30T18:32:27.437Z,101063.78
2022-07-30T18:34:53.865Z,101064.88
2022-07-30T18:37:20.353Z,101063.22
2022-07-30T18:39:46.800Z,101073.47
2022-07-30T18:42:14.315Z,101072.09
2022-07-30T18:44:40.736Z,101065.44
2022-07-30T18:47:07.145Z,101082.28
2022-07-30T18:49:37.155Z,101070.91
2022-07-30T18:52:05.839Z,101068.91
2022-07-30T18:54:32.602Z,101063.88
2022-07-30T18:56:59.067Z,101056.88
2022-07-30T18:59:25.538Z,101069.22
2022-07-30T19:01:52.248Z,101070.22
2022-07-30T19:04:18.717Z,101076.75
2022-07-30T19:06:45.385Z,101081.03
2022-07-30T19:09:17.211Z,101081.78
2022-07-30T19:11:45.290Z,101084.94
2022-07-30T19:14:13.187Z,101098.63
2022-07-30T19:16:40.588Z,101096.31
2022-07-30T19:19:07.374Z,101103.63
2022-07-30T19:21:33.802Z,101099.66
2022-07-30T19:24:01.482Z,101100.13
2022-07-30T19:26:28.833Z,101114.34
2022-07-30T19:28:55.277Z,101114.53
2022-07-30T19:31:21.746Z,101110.06
2022-07-30T19:33:48.286Z,101113.25
2022-07-30T19:36:16.394Z,101119.81
2022-07-30T19:38:45.157Z,101119.41
2022-07-30T19:41:11.871Z,101121.19
2022-07-30T19:43:40.620Z,101126.53
2022-07-30T19:46:07.125Z,101121.38
2022-07-30T19:48:36.092Z,101132.22
2022-07-30T19:51:04.312Z,101142.50
2022-07-30T19:53:34.082Z,101142.34
2022-07-30T19:56:03.119Z,101151.00
2022-07-30T19:58:30.801Z,101148.91
2022-07-30T20:00:57.435Z,101143.19
2022-07-30T20:03:25.433Z,101154.38
2022-07-30T20:05:57.434Z,101157.25
2022-07-30T20:08:27.674Z,101151.66
2022-07-30T20:10:57.667Z,101147.50
2022-07-30T20:13:25.364Z,101158.97
2022-07-30T20:16:12.252Z,101155.63
2022-07-30T20:18:39.392Z,101156.72
2022-07-30T20:21:06.216Z,101165.78
2022-07-30T20:23:32.725Z,101162.47
2022-07-30T20:25:59.167Z,101158.06
2022-07-30T20:28:27.230Z,101159.97
2022-07-30T20:30:53.683Z,101161.88
2022-07-30T20:33:23.795Z,101173.13
2022-07-30T20:36:02.714Z,101168.13
2022-07-30T20:38:30.346Z,101163.13
2022-07-30T20:40:57.227Z,101164.44
2022-07-30T20:43:23.747Z,101158.34
2022-07-30T20:45:54.079Z,101157.53
2022-07-30T20:48:25.510Z,101168.75
2022-07-30T20:50:52.553Z,101168.97
2022-07-30T20:53:19.831Z,101171.72
2022-07-30T20:55:47.328Z,101170.06
2022-07-30T20:58:16.660Z,101167.53
2022-07-30T21:00:49.657Z,101173.31
2022-07-30T21:03:21.271Z,101177.09
2022-07-30T21:05:48.169Z,101171.06
2022-07-30T21:08:17.783Z,101177.88
2022-07-30T21:10:44.874Z,101172.88
2022-07-30T21:13:12.724Z,101175.84
2022-07-30T21:15:45.469Z,101181.81
2022-07-30T21:18:26.063Z,101178.47
2022-07-30T21:20:53.049Z,101175.59
2022-07-30T21:23:22.338Z,101175.25
2022-07-30T21:26:01.589Z,101174.06
2022-07-30T21:28:35.931Z,101174.78
2022-07-30T21:31:07.095Z,101177.41
2022-07-30T21:33:34.931Z,101175.63
2022-07-30T21:36:01.379Z,101170.63
2022-07-30T21:38:28.591Z,101174.91
2022-07-30T21:40:56.862Z,101178.16
2022-07-30T21:43:29.854Z,101176.72
2022-07-30T21:45:57.051Z,101177.22
2022-07-30T21:48:24.256Z,101171.38
2022-07-30T21:50:50.694Z,101171.84
2022-07-30T21:53:17.535Z,101171.84
2022-07-30T21:55:56.749Z,101163.63
2022-07-30T21:58:26.077Z,101161.94
2022-07-30T22:00:54.954Z,101161.09
2022-07-30T22:04:04.033Z,101154.31
2022-07-30T22:06:12.630Z,101154.91
2022-07-30T22:08:39.706Z,101144.75
2022-07-30T22:11:09.017Z,101136.53
2022-07-30T22:13:51.119Z,101132.97
2022-07-30T22:16:18.245Z,101134.88
2022-07-30T22:18:45.484Z,101139.75
2022-07-30T22:21:11.992Z,101141.91
2022-07-30T22:23:41.195Z,101135.00
2022-07-30T22:26:23.818Z,101132.72
2022-07-30T22:28:54.288Z,101120.56
2022-07-30T22:31:20.978Z,101113.91
2022-07-30T22:33:47.766Z,101115.66
2022-07-30T22:36:17.450Z,101123.78
2022-07-30T22:38:58.711Z,101120.91
2022-07-30T22:41:25.847Z,101119.97
2022-07-30T22:43:55.584Z,101129.94
2022-07-30T22:46:31.009Z,101129.59
2022-07-30T22:49:08.441Z,101136.50
2022-07-30T22:52:04.883Z,101136.16
2022-07-30T22:54:37.313Z,101130.06
2022-07-30T22:57:04.239Z,101125.91
2022-07-30T23:00:00.273Z,101126.38
2022-07-30T23:02:17.951Z,101116.72
2022-07-30T23:04:44.460Z,101119.94
2022-07-30T23:07:14.000Z,101124.81
2022-07-30T23:09:51.754Z,101121.94
2022-07-30T23:12:20.204Z,101124.91
2022-07-30T23:14:47.648Z,101123.47
2022-07-30T23:17:14.459Z,101124.22
2022-07-30T23:19:40.927Z,101116.69
2022-07-30T23:22:07.319Z,101118.81
2022-07-30T23:24:33.942Z,101112.16
2022-07-30T23:27:00.832Z,101100.81
2022-07-30T23:29:28.574Z,101106.75
2022-07-30T23:31:55.594Z,101109.13
2022-07-30T23:34:22.285Z,101105.78
2022-07-30T23:36:48.933Z,101107.06
2022-07-30T23:39:15.468Z,101113.25
2022-07-30T23:41:42.044Z,101104.69
2022-07-30T23:44:08.493Z,101096.06
2022-07-30T23:46:37.100Z,101096.53
2022-07-30T23:49:04.606Z,101089.63
2022-07-30T23:51:33.309Z,101094.53
2022-07-30T23:54:00.355Z,101090.34
2022-07-30T23:56:26.909Z,101090.78
2022-07-30T23:58:53.406Z,101085.78
