createdAt,value
2022-08-01T00:02:09.730Z,99.90
2022-08-01T00:04:35.939Z,99.90
2022-08-01T00:06:59.530Z,99.90
2022-08-01T00:09:24.347Z,99.90
2022-08-01T00:11:59.990Z,99.90
2022-08-01T00:14:31.979Z,99.90
2022-08-01T00:16:56.476Z,99.90
2022-08-01T00:19:20.065Z,99.90
2022-08-01T00:22:02.250Z,99.90
2022-08-01T00:24:28.808Z,99.90
2022-08-01T00:26:53.996Z,99.90
2022-08-01T00:30:09.609Z,99.90
2022-08-01T00:32:01.265Z,99.90
2022-08-01T00:34:24.819Z,99.90
2022-08-01T00:36:48.646Z,99.90
2022-08-01T00:39:12.279Z,99.90
2022-08-01T00:41:35.947Z,99.90
2022-08-01T00:44:03.766Z,99.90
2022-08-01T00:46:30.402Z,99.90
2022-08-01T00:48:54.414Z,99.90
2022-08-01T00:51:19.518Z,99.90
2022-08-01T00:53:51.727Z,99.90
2022-08-01T00:56:16.571Z,99.90
2022-08-01T00:58:40.151Z,99.90
2022-08-01T01:01:05.397Z,99.90
2022-08-01T01:03:57.691Z,99.90
2022-08-01T01:06:30.229Z,99.90
2022-08-01T01:09:07.860Z,99.90
2022-08-01T01:11:39.574Z,99.90
2022-08-01T01:14:11.729Z,99.90
2022-08-01T01:16:40.293Z,99.90
2022-08-01T01:19:07.407Z,99.90
2022-08-01T01:22:09.863Z,99.90
2022-08-01T01:24:44.954Z,99.90
2022-08-01T01:27:20.900Z,99.90
2022-08-01T01:29:59.054Z,99.90
2022-08-01T01:32:35.033Z,99.90
2022-08-01T01:35:01.602Z,99.90
2022-08-01T01:37:28.748Z,99.90
2022-08-01T01:39:54.265Z,99.90
2022-08-01T01:42:20.380Z,99.90
2022-08-01T01:44:46.357Z,99.90
2022-08-01T01:47:10.406Z,99.90
2022-08-01T01:49:35.108Z,99.90
2022-08-01T01:52:03.847Z,99.90
2022-08-01T01:54:35.756Z,99.90
2022-08-01T01:57:04.472Z,99.90
2022-08-01T01:59:31.705Z,99.90
2022-08-01T02:02:05.890Z,99.90
2022-08-01T02:04:31.687Z,99.90
2022-08-01T02:06:56.938Z,99.90
2022-08-01T02:09:23.246Z,99.90
2022-08-01T02:12:07.605Z,99.90
2022-08-01T02:14:34.122Z,99.90
2022-08-01T02:17:01.514Z,99.90
2022-08-01T02:19:25.304Z,99.90
2022-08-01T02:21:58.495Z,99.90
2022-08-01T02:24:30.493Z,99.90
2022-08-01T02:26:56.528Z,99.90
2022-08-01T02:29:35.897Z,99.90
2022-08-01T02:32:02.222Z,99.90
2022-08-01T02:34:32.967Z,99.90
2022-08-01T02:36:58.863Z,99.90
2022-08-01T02:39:25.090Z,99.90
2022-08-01T02:41:52.706Z,99.90
2022-08-01T02:44:26.090Z,99.90
2022-08-01T02:46:54.372Z,99.90
2022-08-01T02:49:20.672Z,99.90
2022-08-01T02:51:46.097Z,99.90
2022-08-01T02:54:12.712Z,99.90
2022-08-01T02:56:38.399Z,99.90
2022-08-01T02:59:02.115Z,99.90
2022-08-01T03:01:27.522Z,99.90
2022-08-01T03:03:52.954Z,99.90
2022-08-01T03:06:19.831Z,99.90
2022-08-01T03:08:44.782Z,99.90
2022-08-01T03:11:10.744Z,99.90
2022-08-01T03:13:35.388Z,99.90
2022-08-01T03:16:04.607Z,99.90
2022-08-01T03:18:30.755Z,99.90
2022-08-01T03:20:56.632Z,99.90
2022-08-01T03:23:38.280Z,99.90
2022-08-01T03:26:03.154Z,99.90
2022-08-01T03:28:29.636Z,99.90
2022-08-01T03:30:54.357Z,99.90
2022-08-01T03:33:18.240Z,99.90
2022-08-01T03:35:48.188Z,99.90
2022-08-01T03:38:16.185Z,99.90
2022-08-01T03:40:46.137Z,99.90
2022-08-01T03:43:14.712Z,99.90
2022-08-01T03:45:41.950Z,99.90
2022-08-01T03:48:20.015Z,99.90
2022-08-01T03:50:48.324Z,99.90
2022-08-01T03:53:13.716Z,99.90
2022-08-01T03:55:41.704Z,99.90
2022-08-01T03:58:09.886Z,99.90
2022-08-01T04:00:35.183Z,99.90
2022-08-01T04:02:59.231Z,99.90
2022-08-01T04:05:23.287Z,99.90
2022-08-01T04:07:51.558Z,99.90
2022-08-01T04:10:15.402Z,99.90
2022-08-01T04:12:40.871Z,99.90
2022-08-01T04:15:05.773Z,99.90
2022-08-01T04:17:29.529Z,99.90
2022-08-01T04:19:53.413Z,99.90
2022-08-01T04:22:17.781Z,99.90
2022-08-01T04:24:43.953Z,99.90
2022-08-01T04:27:13.395Z,99.90
2022-08-01T04:29:40.622Z,99.90
2022-08-01T04:32:06.316Z,99.90
2022-08-01T04:34:33.096Z,99.90
2022-08-01T04:36:58.701Z,99.90
2022-08-01T04:39:28.489Z,99.90
2022-08-01T04:41:53.488Z,99.90
2022-08-01T04:44:17.587Z,99.90
2022-08-01T04:46:43.572Z,99.90
2022-08-01T04:49:10.106Z,99.90
2022-08-01T04:51:33.664Z,99.90
2022-08-01T04:53:58.790Z,99.90
2022-08-01T04:56:23.085Z,99.90
2022-08-01T04:58:47.010Z,99.90
2022-08-01T05:01:10.843Z,99.90
2022-08-01T05:03:38.955Z,99.90
2022-08-01T05:06:03.053Z,99.90
2022-08-01T05:08:26.759Z,99.90
2022-08-01T05:10:53.854Z,99.90
2022-08-01T05:13:17.571Z,99.90
2022-08-01T05:15:41.184Z,99.90
2022-08-01T05:18:05.149Z,99.90
2022-08-01T05:20:32.841Z,99.90
2022-08-01T05:22:56.566Z,99.90
2022-08-01T05:25:55.950Z,99.90
2022-08-01T05:28:07.926Z,99.90
2022-08-01T05:30:32.122Z,99.90
2022-08-01T05:32:55.667Z,99.90
2022-08-01T05:35:21.212Z,99.90
2022-08-01T05:37:46.092Z,99.90
2022-08-01T05:40:11.400Z,99.90
2022-08-01T05:42:35.316Z,99.90
2022-08-01T05:44:59.011Z,99.90
2022-08-01T05:47:22.589Z,99.90
2022-08-01T05:49:47.131Z,99.90
2022-08-01T05:52:10.948Z,99.90
2022-08-01T05:54:35.876Z,99.90
2022-08-01T05:57:02.556Z,99.90
2022-08-01T05:59:26.180Z,99.90
2022-08-01T06:01:49.832Z,99.90
2022-08-01T06:04:13.582Z,99.90
2022-08-01T06:06:37.200Z,99.90
2022-08-01T06:09:00.931Z,99.90
2022-08-01T06:11:25.931Z,99.90
2022-08-01T06:13:49.578Z,99.90
2022-08-01T06:16:13.343Z,99.90
2022-08-01T06:18:36.947Z,99.30
2022-08-01T06:21:00.547Z,99.00
2022-08-01T06:23:32.366Z,99.90
2022-08-01T06:25:56.765Z,99.90
2022-08-01T06:28:21.767Z,99.20
2022-08-01T06:30:45.460Z,99.80
2022-08-01T06:33:09.692Z,99.50
2022-08-01T06:35:33.643Z,99.90
2022-08-01T06:37:57.423Z,98.90
2022-08-01T06:40:21.150Z,98.90
2022-08-01T06:42:46.577Z,99.40
2022-08-01T06:45:14.196Z,99.10
2022-08-01T06:47:38.162Z,98.60
2022-08-01T06:50:01.577Z,98.60
2022-08-01T06:52:25.340Z,98.10
2022-08-01T06:54:48.897Z,95.80
2022-08-01T06:57:12.499Z,95.80
2022-08-01T06:59:36.312Z,95.90
2022-08-01T07:02:02.038Z,94.40
2022-08-01T07:04:25.553Z,91.90
2022-08-01T07:06:52.156Z,89.50
2022-08-01T07:09:15.868Z,92.80
2022-08-01T07:11:39.903Z,91.40
2022-08-01T07:14:04.228Z,91.20
2022-08-01T07:16:27.736Z,88.80
2022-08-01T07:18:52.936Z,91.10
2022-08-01T07:21:40.285Z,89.40
2022-08-01T07:24:00.159Z,88.20
2022-08-01T07:26:23.966Z,86.50
2022-08-01T07:28:47.601Z,89.00
2022-08-01T07:31:11.676Z,88.90
2022-08-01T07:33:47.777Z,90.50
2022-08-01T07:36:14.838Z,89.50
2022-08-01T07:38:38.449Z,90.30
2022-08-01T07:41:02.089Z,88.20
2022-08-01T07:43:25.667Z,87.80
2022-08-01T07:45:49.398Z,89.00
2022-08-01T07:48:13.420Z,86.40
2022-08-01T07:50:37.042Z,87.00
2022-08-01T07:53:03.474Z,88.30
2022-08-01T07:55:27.356Z,87.80
2022-08-01T07:57:51.094Z,85.20
2022-08-01T08:00:15.989Z,85.70
2022-08-01T08:02:39.606Z,87.30
2022-08-01T08:05:03.320Z,85.30
2022-08-01T08:07:27.023Z,86.80
2022-08-01T08:09:52.066Z,85.50
2022-08-01T08:12:16.382Z,87.20
2022-08-01T08:14:41.059Z,85.90
2022-08-01T08:17:04.742Z,84.80
2022-08-01T08:19:38.648Z,86.30
2022-08-01T08:22:02.946Z,86.00
2022-08-01T08:24:27.466Z,85.60
2022-08-01T08:26:55.616Z,84.60
2022-08-01T08:29:19.549Z,85.60
2022-08-01T08:31:51.436Z,84.50
2022-08-01T08:34:16.816Z,85.50
2022-08-01T08:36:40.843Z,85.20
2022-08-01T08:39:11.582Z,83.30
2022-08-01T08:41:38.051Z,86.00
2022-08-01T08:44:05.218Z,84.00
2022-08-01T08:46:30.146Z,85.00
2022-08-01T08:48:54.487Z,83.30
2022-08-01T08:51:21.576Z,83.50
2022-08-01T08:53:49.208Z,81.70
2022-08-01T08:56:15.739Z,81.40
2022-08-01T08:58:39.975Z,81.00
2022-08-01T09:01:07.289Z,82.50
2022-08-01T09:03:30.934Z,84.00
2022-08-01T09:05:54.617Z,83.30
2022-08-01T09:08:18.228Z,82.70
2022-08-01T09:10:41.901Z,82.10
2022-08-01T09:13:09.156Z,82.50
2022-08-01T09:15:45.213Z,80.30
2022-08-01T09:18:10.912Z,80.30
2022-08-01T09:20:36.839Z,81.10
2022-08-01T09:23:00.487Z,81.30
2022-08-01T09:25:46.343Z,81.70
2022-08-01T09:28:11.842Z,81.60
2022-08-01T09:30:40.981Z,80.20
2022-08-01T09:33:18.036Z,81.50
2022-08-01T09:35:57.044Z,80.80
2022-08-01T09:38:23.488Z,78.80
2022-08-01T09:40:53.925Z,81.20
2022-08-01T09:43:17.813Z,79.90
2022-08-01T09:45:45.692Z,77.70
2022-08-01T09:48:13.532Z,78.90
2022-08-01T09:50:43.161Z,78.30
2022-08-01T09:53:08.160Z,77.60
2022-08-01T09:55:32.234Z,76.20
2022-08-01T09:57:59.262Z,76.60
2022-08-01T10:00:44.257Z,75.10
2022-08-01T10:03:24.026Z,75.00
2022-08-01T10:05:49.924Z,77.10
2022-08-01T10:08:15.494Z,74.50
2022-08-01T10:11:09.603Z,75.80
2022-08-01T10:13:36.476Z,75.60
2022-08-01T10:16:01.183Z,73.00
2022-08-01T10:18:25.920Z,75.20
2022-08-01T10:20:50.729Z,74.00
2022-08-01T10:23:15.970Z,74.90
2022-08-01T10:25:46.977Z,74.40
2022-08-01T10:28:23.865Z,75.10
2022-08-01T10:30:49.750Z,74.60
2022-08-01T10:33:15.282Z,72.10
2022-08-01T10:35:58.244Z,71.90
2022-08-01T10:38:24.388Z,70.00
2022-08-01T10:40:48.253Z,73.50
2022-08-01T10:43:12.823Z,74.60
2022-08-01T10:45:37.158Z,71.70
2022-08-01T10:48:08.024Z,72.70
2022-08-01T10:50:40.576Z,69.00
2022-08-01T10:53:16.647Z,65.90
2022-08-01T10:56:02.603Z,65.60
2022-08-01T10:58:29.977Z,66.90
2022-08-01T11:01:22.297Z,65.00
2022-08-01T11:04:01.025Z,66.60
2022-08-01T11:06:29.146Z,66.70
2022-08-01T11:08:56.423Z,67.00
2022-08-01T11:11:22.555Z,67.00
2022-08-01T11:14:07.921Z,67.20
2022-08-01T11:16:36.061Z,66.60
2022-08-01T11:19:00.018Z,73.50
2022-08-01T11:21:56.836Z,74.80
2022-08-01T11:24:11.016Z,74.70
2022-08-01T11:26:36.035Z,73.00
2022-08-01T11:29:22.301Z,73.30
2022-08-01T11:31:47.165Z,72.40
2022-08-01T11:34:12.055Z,72.90
2022-08-01T11:36:58.490Z,71.70
2022-08-01T11:39:20.668Z,71.80
2022-08-01T11:41:49.088Z,72.50
2022-08-01T11:44:16.813Z,72.50
2022-08-01T11:46:57.402Z,72.20
2022-08-01T11:49:51.768Z,70.40
2022-08-01T11:52:18.322Z,69.10
2022-08-01T11:54:44.346Z,68.20
2022-08-01T11:57:11.751Z,72.30
2022-08-01T12:00:01.402Z,72.60
2022-08-01T12:02:36.710Z,71.50
2022-08-01T12:05:02.823Z,71.20
2022-08-01T12:07:30.801Z,71.80
2022-08-01T12:10:03.300Z,71.60
2022-08-01T12:12:29.500Z,69.30
2022-08-01T12:14:57.390Z,72.00
2022-08-01T12:17:21.070Z,71.20
2022-08-01T12:19:44.749Z,72.40
2022-08-01T12:22:14.230Z,71.80
2022-08-01T12:24:38.319Z,68.60
2022-08-01T12:27:02.018Z,70.40
2022-08-01T12:29:42.599Z,70.80
2022-08-01T12:32:18.430Z,67.20
2022-08-01T12:34:52.431Z,66.40
2022-08-01T12:37:17.603Z,64.80
2022-08-01T12:39:41.490Z,64.60
2022-08-01T12:42:11.453Z,65.20
2022-08-01T12:44:35.592Z,65.30
2022-08-01T12:47:01.721Z,68.40
2022-08-01T12:49:25.930Z,70.50
2022-08-01T12:51:57.520Z,70.30
2022-08-01T12:54:21.296Z,66.10
2022-08-01T12:56:44.971Z,70.10
2022-08-01T12:59:26.214Z,68.00
2022-08-01T13:01:49.895Z,68.30
2022-08-01T13:04:21.588Z,66.90
2022-08-01T13:06:45.230Z,68.00
2022-08-01T13:09:11.564Z,67.40
2022-08-01T13:11:36.293Z,70.50
2022-08-01T13:14:00.174Z,70.60
2022-08-01T13:16:38.491Z,70.30
2022-08-01T13:19:09.961Z,72.20
2022-08-01T13:21:52.479Z,70.40
2022-08-01T13:24:18.428Z,70.30
2022-08-01T13:26:47.330Z,69.00
2022-08-01T13:29:13.562Z,69.20
2022-08-01T13:31:38.242Z,69.60
2022-08-01T13:34:01.919Z,70.70
2022-08-01T13:36:28.325Z,71.50
2022-08-01T13:39:10.952Z,70.90
2022-08-01T13:41:36.413Z,72.50
2022-08-01T13:44:00.075Z,70.40
2022-08-01T13:46:23.706Z,70.90
2022-08-01T13:48:47.323Z,69.90
2022-08-01T13:51:22.361Z,69.20
2022-08-01T13:53:46.642Z,70.10
2022-08-01T13:56:11.959Z,70.60
2022-08-01T13:58:35.559Z,71.20
2022-08-01T14:00:59.664Z,70.30
2022-08-01T14:03:33.375Z,70.00
2022-08-01T14:05:58.990Z,70.50
2022-08-01T14:08:25.246Z,69.20
2022-08-01T14:10:48.967Z,69.10
2022-08-01T14:13:14.245Z,70.00
2022-08-01T14:15:39.764Z,69.30
2022-08-01T14:18:05.705Z,68.40
2022-08-01T14:20:29.689Z,67.50
2022-08-01T14:22:53.349Z,68.40
2022-08-01T14:25:24.094Z,69.10
2022-08-01T14:28:02.765Z,68.50
2022-08-01T14:30:27.876Z,70.60
2022-08-01T14:32:51.500Z,69.70
2022-08-01T14:35:15.068Z,71.50
2022-08-01T14:37:39.046Z,68.30
2022-08-01T14:40:08.576Z,69.90
2022-08-01T14:42:32.974Z,71.30
2022-08-01T14:44:56.648Z,68.20
2022-08-01T14:47:22.502Z,70.00
2022-08-01T14:49:46.378Z,70.30
2022-08-01T14:52:10.148Z,69.50
2022-08-01T14:54:33.814Z,68.00
2022-08-01T14:57:03.608Z,69.00
2022-08-01T14:59:27.267Z,68.30
2022-08-01T15:01:50.940Z,69.10
2022-08-01T15:04:15.942Z,68.40
2022-08-01T15:06:39.776Z,67.50
2022-08-01T15:09:03.416Z,68.20
2022-08-01T15:11:34.582Z,68.90
2022-08-01T15:14:15.881Z,69.60
2022-08-01T15:16:39.858Z,68.00
2022-08-01T15:19:03.439Z,67.30
2022-08-01T15:21:41.225Z,68.40
2022-08-01T15:24:06.413Z,67.30
2022-08-01T15:26:30.784Z,68.30
2022-08-01T15:28:54.584Z,68.00
2022-08-01T15:31:18.248Z,69.00
2022-08-01T15:33:41.896Z,68.60
2022-08-01T15:36:06.818Z,68.90
2022-08-01T15:38:40.896Z,66.80
2022-08-01T15:41:04.755Z,66.10
2022-08-01T15:43:29.989Z,66.60
2022-08-01T15:45:53.626Z,66.00
2022-08-01T15:48:17.618Z,66.00
2022-08-01T15:50:41.416Z,66.20
2022-08-01T15:53:05.139Z,69.30
2022-08-01T15:55:30.373Z,68.50
2022-08-01T15:57:54.031Z,67.40
2022-08-01T16:00:17.804Z,66.80
2022-08-01T16:02:42.808Z,67.00
2022-08-01T16:05:07.800Z,67.80
2022-08-01T16:07:31.440Z,68.30
2022-08-01T16:09:54.951Z,69.40
2022-08-01T16:12:21.125Z,67.70
2022-08-01T16:14:44.736Z,66.40
2022-08-01T16:17:09.310Z,66.80
2022-08-01T16:19:32.990Z,66.40
2022-08-01T16:21:56.746Z,69.10
2022-08-01T16:24:20.722Z,66.90
2022-08-01T16:26:44.494Z,65.00
2022-08-01T16:29:09.563Z,66.00
2022-08-01T16:31:42.649Z,66.60
2022-08-01T16:34:16.995Z,67.90
2022-08-01T16:36:40.652Z,67.60
2022-08-01T16:39:05.515Z,66.20
2022-08-01T16:41:29.160Z,65.70
2022-08-01T16:43:53.887Z,68.00
2022-08-01T16:46:19.796Z,64.60
2022-08-01T16:48:44.529Z,65.60
2022-08-01T16:51:09.533Z,65.30
2022-08-01T16:53:33.166Z,63.90
2022-08-01T16:55:56.862Z,65.30
2022-08-01T16:58:27.671Z,64.70
2022-08-01T17:00:56.433Z,64.50
2022-08-01T17:03:46.735Z,64.50
2022-08-01T17:06:08.307Z,65.90
2022-08-01T17:08:31.951Z,63.60
2022-08-01T17:10:55.719Z,65.30
2022-08-01T17:13:20.458Z,66.00
2022-08-01T17:15:44.089Z,65.70
2022-08-01T17:18:09.109Z,66.40
2022-08-01T17:20:36.920Z,66.30
2022-08-01T17:23:00.589Z,63.70
2022-08-01T17:25:24.818Z,64.10
2022-08-01T17:27:51.855Z,63.40
2022-08-01T17:30:15.588Z,64.10
2022-08-01T17:32:41.922Z,64.90
2022-08-01T17:35:06.319Z,65.30
2022-08-01T17:37:31.302Z,64.60
2022-08-01T17:39:54.942Z,65.20
2022-08-01T17:42:18.626Z,64.30
2022-08-01T17:44:42.159Z,65.90
2022-08-01T17:47:28.773Z,65.70
2022-08-01T17:49:56.736Z,67.20
2022-08-01T17:52:21.560Z,65.60
2022-08-01T17:54:46.655Z,66.30
2022-08-01T17:57:10.492Z,66.00
2022-08-01T17:59:34.184Z,65.10
2022-08-01T18:01:57.904Z,65.30
2022-08-01T18:04:21.633Z,65.30
2022-08-01T18:06:58.121Z,66.20
2022-08-01T18:09:22.786Z,66.30
2022-08-01T18:11:47.684Z,66.50
2022-08-01T18:14:12.989Z,64.30
2022-08-01T18:16:37.065Z,64.60
2022-08-01T18:19:00.831Z,64.70
2022-08-01T18:21:24.467Z,66.90
2022-08-01T18:23:51.638Z,65.70
2022-08-01T18:26:15.899Z,66.30
2022-08-01T18:28:46.475Z,65.60
2022-08-01T18:31:13.131Z,66.70
2022-08-01T18:33:36.978Z,66.90
2022-08-01T18:36:01.807Z,67.80
2022-08-01T18:38:27.810Z,67.30
2022-08-01T18:40:51.353Z,67.60
2022-08-01T18:43:15.137Z,68.70
2022-08-01T18:45:43.018Z,69.80
2022-08-01T18:48:07.824Z,69.90
2022-08-01T18:50:31.465Z,68.00
2022-08-01T18:52:55.122Z,69.30
2022-08-01T18:55:19.184Z,68.20
2022-08-01T18:57:42.865Z,68.70
2022-08-01T19:00:07.809Z,69.10
2022-08-01T19:02:32.873Z,69.10
2022-08-01T19:04:56.731Z,68.00
2022-08-01T19:07:39.350Z,68.30
2022-08-01T19:10:05.993Z,69.30
2022-08-01T19:12:30.098Z,68.30
2022-08-01T19:14:53.766Z,69.90
2022-08-01T19:17:18.841Z,68.70
2022-08-01T19:19:43.944Z,70.40
2022-08-01T19:22:08.168Z,71.90
2022-08-01T19:24:32.119Z,69.80
2022-08-01T19:26:58.163Z,69.80
2022-08-01T19:29:23.868Z,70.20
2022-08-01T19:32:00.938Z,72.40
2022-08-01T19:34:27.025Z,72.20
2022-08-01T19:36:53.871Z,73.10
2022-08-01T19:39:21.693Z,72.70
2022-08-01T19:41:47.220Z,74.10
2022-08-01T19:44:14.668Z,75.60
2022-08-01T19:46:40.532Z,75.90
2022-08-01T19:49:04.210Z,76.20
2022-08-01T19:51:33.369Z,76.30
2022-08-01T19:54:06.270Z,76.30
2022-08-01T19:56:30.633Z,76.10
2022-08-01T19:58:59.478Z,76.10
2022-08-01T20:01:24.660Z,76.20
2022-08-01T20:03:52.045Z,75.70
2022-08-01T20:06:19.269Z,76.60
2022-08-01T20:08:49.707Z,77.20
2022-08-01T20:11:18.843Z,76.70
2022-08-01T20:13:45.806Z,76.90
2022-08-01T20:16:09.884Z,77.60
2022-08-01T20:18:33.526Z,78.00
2022-08-01T20:20:58.303Z,78.20
2022-08-01T20:23:24.648Z,78.30
2022-08-01T20:25:51.403Z,77.20
2022-08-01T20:28:17.524Z,77.30
2022-08-01T20:30:42.742Z,78.60
2022-08-01T20:33:08.286Z,78.10
2022-08-01T20:35:52.329Z,79.20
2022-08-01T20:38:19.563Z,79.20
2022-08-01T20:40:49.632Z,79.40
2022-08-01T20:43:15.605Z,79.30
2022-08-01T20:45:39.657Z,79.20
2022-08-01T20:48:03.837Z,79.70
2022-08-01T20:50:53.156Z,80.00
2022-08-01T20:53:18.562Z,80.20
2022-08-01T20:55:49.030Z,80.00
2022-08-01T20:58:21.263Z,80.30
2022-08-01T21:00:46.829Z,80.20
2022-08-01T21:03:16.706Z,80.30
2022-08-01T21:05:55.616Z,80.60
2022-08-01T21:08:29.080Z,80.80
2022-08-01T21:10:58.594Z,80.50
2022-08-01T21:13:33.013Z,80.50
2022-08-01T21:16:24.021Z,81.00
2022-08-01T21:19:19.549Z,81.20
2022-08-01T21:21:44.667Z,81.50
2022-08-01T21:24:17.302Z,81.40
2022-08-01T21:26:45.681Z,81.70
2022-08-01T21:29:13.267Z,81.50
2022-08-01T21:31:40.800Z,81.20
2022-08-01T21:34:07.777Z,81.80
2022-08-01T21:36:33.252Z,81.90
2022-08-01T21:38:58.851Z,81.70
2022-08-01T21:42:00.926Z,81.40
2022-08-01T21:44:06.645Z,81.20
2022-08-01T21:46:33.411Z,82.00
2022-08-01T21:48:58.202Z,82.30
2022-08-01T21:51:33.930Z,82.30
2022-08-01T21:54:07.231Z,81.40
2022-08-01T21:56:42.567Z,80.60
2022-08-01T21:59:19.075Z,80.40
2022-08-01T22:01:54.816Z,80.10
2022-08-01T22:04:20.463Z,80.00
2022-08-01T22:06:46.558Z,80.20
2022-08-01T22:09:11.814Z,80.10
2022-08-01T22:11:39.493Z,79.80
2022-08-01T22:14:25.473Z,79.60
2022-08-01T22:16:51.042Z,80.00
2022-08-01T22:19:44.501Z,80.00
2022-08-01T22:22:00.131Z,79.60
2022-08-01T22:24:24.435Z,79.40
2022-08-01T22:26:50.901Z,79.40
2022-08-01T22:29:16.205Z,79.90
2022-08-01T22:31:41.237Z,79.70
2022-08-01T22:34:09.857Z,80.60
2022-08-01T22:36:33.411Z,80.60
2022-08-01T22:38:57.559Z,79.70
2022-08-01T22:41:27.349Z,81.20
2022-08-01T22:44:00.470Z,80.80
2022-08-01T22:46:30.258Z,80.10
2022-08-01T22:49:01.726Z,81.80
2022-08-01T22:51:40.147Z,82.40
2022-08-01T22:54:10.280Z,82.50
2022-08-01T22:56:38.747Z,81.80
2022-08-01T22:59:09.364Z,82.20
2022-08-01T23:01:35.935Z,83.10
2022-08-01T23:04:00.627Z,82.50
2022-08-01T23:06:35.190Z,82.40
2022-08-01T23:08:59.522Z,81.60
2022-08-01T23:11:24.620Z,82.30
2022-08-01T23:13:48.441Z,82.00
2022-08-01T23:16:17.419Z,81.90
2022-08-01T23:18:44.614Z,82.00
2022-08-01T23:21:10.165Z,82.80
2022-08-01T23:23:35.931Z,83.40
2022-08-01T23:26:00.659Z,83.10
2022-08-01T23:28:25.857Z,83.20
2022-08-01T23:30:49.708Z,83.60
2022-08-01T23:33:15.100Z,84.20
2022-08-01T23:35:39.289Z,83.60
2022-08-01T23:38:03.333Z,83.50
2022-08-01T23:40:28.958Z,83.70
2022-08-01T23:42:53.313Z,84.00
2022-08-01T23:45:16.994Z,83.70
2022-08-01T23:47:40.625Z,84.00
2022-08-01T23:50:04.190Z,84.10
2022-08-01T23:52:31.015Z,83.70
2022-08-01T23:54:56.275Z,84.00
2022-08-01T23:57:22.290Z,84.50
2022-08-01T23:59:53.461Z,84.80
