createdAt,value
2017-07-28T06:51:26.444Z,12.85
2017-07-28T06:52:39.685Z,12.83
2017-07-28T06:53:52.891Z,12.89
2017-07-28T06:55:05.618Z,12.83
2017-07-28T06:56:18.809Z,12.89
2017-07-28T06:57:32.068Z,12.79
2017-07-28T06:58:45.291Z,12.65
2017-07-28T06:59:58.555Z,12.64
2017-07-28T07:01:11.742Z,12.71
2017-07-28T07:02:24.996Z,12.71
2017-07-28T07:03:37.657Z,12.7
2017-07-28T07:04:50.856Z,12.72
2017-07-28T07:06:03.583Z,12.64
2017-07-28T07:07:16.298Z,12.57
2017-07-28T07:08:29.518Z,12.54
2017-07-28T07:09:42.729Z,12.49
2017-07-28T07:10:55.954Z,12.46
2017-07-28T07:12:09.199Z,12.53
2017-07-28T07:13:21.390Z,12.47
2017-07-28T07:14:34.073Z,12.45
2017-07-28T07:15:47.310Z,12.47
2017-07-28T07:17:00.559Z,12.39
2017-07-28T07:18:13.762Z,12.39
2017-07-28T07:19:26.486Z,12.38
2017-07-28T07:20:39.716Z,12.46
2017-07-28T07:21:52.937Z,12.46
2017-07-28T07:23:06.161Z,12.47
2017-07-28T07:24:19.366Z,12.53
2017-07-28T07:25:32.584Z,12.56
2017-07-28T07:26:45.781Z,12.57
2017-07-28T07:27:58.500Z,12.62
2017-07-28T07:29:11.704Z,12.57
2017-07-28T07:30:24.952Z,12.62
2017-07-28T07:31:38.180Z,12.59
2017-07-28T07:32:50.883Z,12.53
2017-07-28T07:34:03.590Z,12.56
2017-07-28T07:35:16.800Z,12.57
2017-07-28T07:36:29.525Z,12.49
2017-07-28T07:38:12.887Z,12.47
2017-07-28T07:39:25.557Z,12.46
2017-07-28T07:40:38.787Z,12.38
2017-07-28T07:41:51.940Z,12.41
2017-07-28T07:43:04.633Z,12.42
2017-07-28T07:44:17.369Z,12.29
2017-07-28T07:45:30.098Z,12.32
2017-07-28T07:46:43.290Z,12.37
2017-07-28T07:47:56.522Z,12.35
2017-07-28T07:49:09.766Z,12.38
2017-07-28T07:50:23.006Z,12.38
2017-07-28T07:51:35.691Z,12.45
2017-07-28T07:52:48.894Z,12.38
2017-07-28T07:54:01.103Z,12.38
2017-07-28T07:55:14.277Z,12.46
2017-07-28T07:56:27.489Z,12.39
2017-07-28T07:57:39.714Z,12.45
2017-07-28T07:58:52.943Z,12.45
2017-07-28T08:00:05.611Z,12.5
2017-07-28T08:01:18.330Z,12.54
2017-07-28T08:02:31.563Z,12.56
2017-07-28T08:03:44.311Z,12.54
2017-07-28T08:04:57.528Z,12.62
2017-07-28T08:06:10.217Z,12.57
2017-07-28T08:07:22.403Z,12.53
2017-07-28T08:08:35.585Z,12.54
2017-07-28T08:09:48.287Z,12.64
2017-07-28T08:11:01.488Z,12.56
2017-07-28T08:12:14.712Z,12.47
2017-07-28T08:13:27.886Z,12.35
2017-07-28T08:14:40.065Z,12.35
2017-07-28T08:15:53.292Z,12.37
2017-07-28T08:17:06.497Z,12.35
2017-07-28T08:18:19.190Z,12.41
2017-07-28T08:19:32.408Z,12.37
2017-07-28T08:20:45.638Z,12.45
2017-07-28T08:21:58.361Z,12.47
2017-07-28T08:23:11.078Z,12.59
2017-07-28T08:24:24.323Z,12.53
2017-07-28T08:25:37.034Z,12.7
2017-07-28T08:26:49.732Z,12.71
2017-07-28T08:28:02.446Z,12.85
2017-07-28T08:29:14.652Z,12.79
2017-07-28T08:30:27.361Z,12.89
2017-07-28T08:32:10.704Z,12.85
2017-07-28T08:33:23.405Z,12.9
2017-07-28T08:34:36.623Z,13.03
2017-07-28T08:35:49.837Z,13.03
2017-07-28T08:37:02.518Z,13
2017-07-28T08:38:15.739Z,13.03
2017-07-28T08:39:28.989Z,12.92
2017-07-28T08:40:42.186Z,13.03
2017-07-28T08:41:55.401Z,13.1
2017-07-28T08:43:08.630Z,13.04
2017-07-28T08:44:21.812Z,12.92
2017-07-28T08:45:35.063Z,13.03
2017-07-28T08:46:48.300Z,12.89
2017-07-28T08:48:01.510Z,12.92
2017-07-28T08:49:14.723Z,12.93
2017-07-28T08:50:27.941Z,12.9
2017-07-28T08:51:40.141Z,12.92
2017-07-28T08:52:52.375Z,13.03
2017-07-28T08:54:05.633Z,13.03
2017-07-28T08:55:18.806Z,12.9
2017-07-28T08:56:31.529Z,12.92
2017-07-28T08:57:44.758Z,12.93
2017-07-28T08:58:57.982Z,12.86
2017-07-28T09:00:11.214Z,12.9
2017-07-28T09:01:24.430Z,12.83
2017-07-28T09:02:37.654Z,12.89
2017-07-28T09:03:48.838Z,12.93
2017-07-28T09:05:01.046Z,12.77
2017-07-28T09:06:13.756Z,12.83
2017-07-28T09:07:25.984Z,12.85
2017-07-28T09:08:39.180Z,12.87
2017-07-28T09:09:52.408Z,12.89
2017-07-28T09:11:05.658Z,12.87
2017-07-28T09:12:17.855Z,12.87
2017-07-28T09:13:31.060Z,12.92
2017-07-28T09:14:43.287Z,12.92
2017-07-28T09:15:56.520Z,12.97
2017-07-28T09:17:09.737Z,13.04
2017-07-28T09:18:22.961Z,13.08
2017-07-28T09:19:35.646Z,13.11
2017-07-28T09:20:48.381Z,13.1
2017-07-28T09:22:01.100Z,13.1
2017-07-28T09:23:13.832Z,13.12
2017-07-28T09:24:26.567Z,13.07
2017-07-28T09:25:39.799Z,13.05
2017-07-28T09:26:52.984Z,13
2017-07-28T09:28:05.157Z,13.03
2017-07-28T09:29:17.368Z,13.03
2017-07-28T09:30:29.551Z,13.05
2017-07-28T09:31:42.781Z,13.01
2017-07-28T09:32:56.012Z,12.92
2017-07-28T09:34:09.240Z,13.03
2017-07-28T09:35:21.964Z,13.03
2017-07-28T09:36:34.690Z,13.05
2017-07-28T09:37:47.866Z,13.03
2017-07-28T09:39:00.600Z,13
2017-07-28T09:40:13.323Z,13.04
2017-07-28T09:41:26.522Z,13.03
2017-07-28T09:42:39.256Z,13.07
2017-07-28T09:43:52.467Z,13.07
2017-07-28T09:45:05.125Z,13.14
2017-07-28T09:46:18.363Z,13.11
2017-07-28T09:47:31.059Z,13.2
2017-07-28T09:48:42.711Z,13.14
2017-07-28T09:49:55.435Z,13.17
2017-07-28T09:51:08.637Z,13.2
2017-07-28T09:52:21.840Z,13.32
2017-07-28T09:53:34.036Z,13.22
2017-07-28T09:54:46.721Z,13.28
2017-07-28T09:55:59.423Z,13.2
2017-07-28T09:57:12.142Z,13.25
2017-07-28T09:58:24.842Z,13.28
2017-07-28T09:59:38.029Z,13.3
2017-07-28T10:00:50.762Z,13.29
2017-07-28T10:02:03.958Z,13.25
2017-07-28T10:03:17.214Z,13.23
2017-07-28T10:04:30.434Z,13.36
2017-07-28T10:05:43.636Z,13.3
2017-07-28T10:06:56.330Z,13.3
2017-07-28T10:08:09.550Z,13.33
2017-07-28T10:09:22.773Z,13.3
2017-07-28T10:10:36.024Z,13.42
2017-07-28T10:11:49.568Z,13.45
2017-07-28T10:13:03.523Z,13.48
2017-07-28T10:14:17.429Z,13.48
2017-07-28T10:15:31.354Z,13.42
2017-07-28T10:16:45.277Z,13.41
2017-07-28T10:17:58.065Z,13.42
2017-07-28T10:19:11.970Z,13.44
2017-07-28T10:20:25.375Z,13.45
2017-07-28T10:21:38.171Z,13.52
2017-07-28T10:22:52.122Z,13.49
2017-07-28T10:24:05.511Z,13.52
2017-07-28T10:25:18.855Z,13.49
2017-07-28T10:26:32.793Z,13.57
2017-07-28T10:27:46.740Z,13.55
2017-07-28T10:29:00.672Z,13.63
2017-07-28T10:30:14.615Z,13.67
2017-07-28T10:31:27.962Z,13.62
2017-07-28T10:32:41.904Z,13.67
2017-07-28T10:33:54.706Z,13.7
2017-07-28T10:35:08.060Z,13.78
2017-07-28T10:36:21.910Z,13.67
2017-07-28T10:37:35.844Z,13.67
2017-07-28T10:38:49.782Z,13.75
2017-07-28T10:40:03.149Z,13.85
2017-07-28T10:41:15.958Z,13.84
2017-07-28T10:42:29.315Z,13.85
2017-07-28T10:43:42.134Z,13.84
2017-07-28T10:44:55.466Z,13.96
2017-07-28T10:46:09.404Z,13.92
2017-07-28T10:47:22.784Z,14
2017-07-28T10:48:36.718Z,14.1
2017-07-28T10:49:50.610Z,14.18
2017-07-28T10:51:04.551Z,14.35
2017-07-28T10:52:18.472Z,14.43
2017-07-28T10:53:32.404Z,14.58
2017-07-28T10:54:46.327Z,14.7
2017-07-28T10:56:00.265Z,14.6
2017-07-28T10:57:14.203Z,14.52
2017-07-28T10:58:27.596Z,14.37
2017-07-28T10:59:40.978Z,14.27
2017-07-28T11:00:54.878Z,14.15
2017-07-28T11:02:08.228Z,14.2
2017-07-28T11:03:22.187Z,14.21
2017-07-28T11:04:35.553Z,14.22
2017-07-28T11:05:49.481Z,14.4
2017-07-28T11:07:02.819Z,14.78
2017-07-28T11:08:16.747Z,14.68
2017-07-28T11:09:30.693Z,14.51
2017-07-28T11:10:44.030Z,14.52
2017-07-28T11:11:57.964Z,14.54
2017-07-28T11:13:11.864Z,14.54
2017-07-28T11:14:56.293Z,14.61
2017-07-28T11:16:09.071Z,14.75
2017-07-28T11:17:22.401Z,14.78
2017-07-28T11:18:36.304Z,15.02
2017-07-28T11:19:49.662Z,15.19
2017-07-28T11:21:03.591Z,15.23
2017-07-28T11:22:16.987Z,15.19
2017-07-28T11:23:29.799Z,14.89
2017-07-28T11:24:43.132Z,14.78
2017-07-28T11:25:56.532Z,14.78
2017-07-28T11:27:09.929Z,14.8
2017-07-28T11:28:23.323Z,14.86
2017-07-28T11:29:37.255Z,14.92
2017-07-28T11:30:50.647Z,14.98
2017-07-28T11:32:04.588Z,14.91
2017-07-28T11:33:18.525Z,14.95
2017-07-28T11:34:32.474Z,15.02
2017-07-28T11:35:46.446Z,15.29
2017-07-28T11:37:00.365Z,15.38
2017-07-28T11:38:13.785Z,15.53
2017-07-28T11:39:26.623Z,15.62
2017-07-28T11:40:40.015Z,15.76
2017-07-28T11:41:54.018Z,15.78
2017-07-28T11:43:07.385Z,15.75
2017-07-28T11:44:20.755Z,15.97
2017-07-28T11:45:34.122Z,16
2017-07-28T11:46:48.059Z,15.87
2017-07-28T11:48:02.001Z,15.89
2017-07-28T11:49:15.396Z,15.89
2017-07-28T11:50:28.181Z,15.76
2017-07-28T11:51:41.559Z,15.8
2017-07-28T11:52:55.472Z,15.82
2017-07-28T11:54:09.406Z,15.44
2017-07-28T11:55:23.303Z,15.16
2017-07-28T11:56:37.278Z,14.91
2017-07-28T11:57:51.215Z,15.1
2017-07-28T11:59:05.130Z,15.11
2017-07-28T12:00:18.495Z,15.1
2017-07-28T12:01:32.295Z,15.02
2017-07-28T12:02:46.393Z,15.01
2017-07-28T12:04:00.348Z,15.19
2017-07-28T12:05:13.715Z,15.19
2017-07-28T12:06:27.668Z,15.2
2017-07-28T12:07:41.598Z,15.16
2017-07-28T12:08:54.939Z,15.13
2017-07-28T12:10:08.894Z,15.21
2017-07-28T12:11:22.261Z,15.25
2017-07-28T12:12:36.182Z,15.41
2017-07-28T12:13:49.019Z,15.62
2017-07-28T12:15:02.957Z,15.28
2017-07-28T12:16:16.833Z,15.2
2017-07-28T12:17:30.778Z,15.32
2017-07-28T12:18:44.702Z,15.21
2017-07-28T12:19:58.068Z,15.02
2017-07-28T12:21:10.879Z,15.13
2017-07-28T12:22:36.476Z,15.43
2017-07-28T12:23:50.414Z,15.6
2017-07-28T12:25:03.212Z,15.41
2017-07-28T12:26:17.117Z,15.54
2017-07-28T12:27:31.037Z,15.71
2017-07-28T12:28:45.007Z,15.82
2017-07-28T12:29:58.948Z,15.78
2017-07-28T12:31:12.364Z,15.9
2017-07-28T12:32:26.269Z,15.65
2017-07-28T12:33:40.234Z,15.68
2017-07-28T12:34:54.165Z,15.76
2017-07-28T12:36:07.744Z,15.62
2017-07-28T12:37:21.147Z,15.6
2017-07-28T12:38:33.997Z,15.75
2017-07-28T12:39:47.936Z,15.68
2017-07-28T12:41:01.886Z,15.74
2017-07-28T12:42:14.705Z,15.64
2017-07-28T12:43:28.656Z,15.67
2017-07-28T12:44:42.660Z,15.86
2017-07-28T12:45:55.487Z,16.05
2017-07-28T12:47:08.872Z,16.3
2017-07-28T12:48:22.256Z,16.28
2017-07-28T12:49:36.203Z,16.05
2017-07-28T12:50:50.130Z,15.86
2017-07-28T12:52:04.063Z,15.97
2017-07-28T12:53:18.143Z,16.12
2017-07-28T12:54:31.614Z,16.2
2017-07-28T12:55:45.524Z,16.28
2017-07-28T12:56:58.957Z,16.45
2017-07-28T12:58:12.470Z,16.67
2017-07-28T12:59:26.408Z,16.76
2017-07-28T13:00:40.353Z,16.35
2017-07-28T13:01:54.251Z,16.21
2017-07-28T13:03:07.065Z,16.27
2017-07-28T13:04:21.004Z,16.14
2017-07-28T13:05:34.364Z,16.08
2017-07-28T13:06:48.308Z,16.08
2017-07-28T13:08:01.711Z,16.05
2017-07-28T13:09:15.128Z,16.08
2017-07-28T13:10:29.081Z,16.15
2017-07-28T13:11:41.909Z,16.35
2017-07-28T13:12:55.837Z,16.46
2017-07-28T13:14:09.779Z,16.38
2017-07-28T13:15:23.130Z,16.39
2017-07-28T13:16:36.488Z,16.24
2017-07-28T13:17:50.440Z,16.2
2017-07-28T13:19:03.793Z,16.14
2017-07-28T13:20:17.133Z,16.12
2017-07-28T13:21:31.167Z,16.21
2017-07-28T13:22:44.571Z,16.48
2017-07-28T13:23:58.525Z,16.78
2017-07-28T13:25:11.877Z,16.85
2017-07-28T13:26:25.262Z,16.78
2017-07-28T13:27:38.728Z,16.63
2017-07-28T13:28:52.657Z,16.78
2017-07-28T13:30:06.058Z,16.63
2017-07-28T13:31:20.052Z,16.57
2017-07-28T13:32:33.970Z,16.83
2017-07-28T13:33:47.342Z,16.86
2017-07-28T13:35:01.285Z,17.01
2017-07-28T13:36:15.222Z,17.14
2017-07-28T13:37:29.138Z,17.14
2017-07-28T13:38:42.551Z,17.23
2017-07-28T13:39:56.496Z,16.91
2017-07-28T13:41:10.446Z,16.82
2017-07-28T13:42:23.277Z,16.93
2017-07-28T13:43:39.279Z,17
2017-07-28T13:44:53.517Z,17.11
2017-07-28T13:46:09.043Z,17.12
2017-07-28T13:47:23.822Z,17.38
2017-07-28T13:48:39.214Z,17.36
2017-07-28T13:49:58.024Z,17.38
2017-07-28T13:51:11.465Z,17.37
2017-07-28T13:52:25.404Z,17.41
2017-07-28T13:53:41.466Z,17.78
2017-07-28T13:54:56.605Z,18.12
2017-07-28T13:56:12.513Z,18.05
