createdAt,value
2023-03-16T00:00:25.058Z,2.06
2023-03-16T00:02:53.980Z,2.04
2023-03-16T00:05:25.958Z,2.04
2023-03-16T00:07:54.876Z,2.03
2023-03-16T00:10:27.538Z,2.11
2023-03-16T00:12:57.512Z,2.21
2023-03-16T00:15:26.409Z,2.03
2023-03-16T00:17:55.332Z,2.13
2023-03-16T00:20:24.625Z,2.01
2023-03-16T00:22:53.631Z,2.03
2023-03-16T00:25:24.339Z,1.92
2023-03-16T00:27:53.335Z,2.22
2023-03-16T00:30:23.014Z,2.06
2023-03-16T00:32:54.032Z,1.95
2023-03-16T00:35:22.973Z,1.98
2023-03-16T00:37:52.060Z,2.12
2023-03-16T00:40:21.165Z,2.19
2023-03-16T00:42:50.035Z,2.04
2023-03-16T00:45:18.981Z,2.01
2023-03-16T00:47:47.835Z,1.76
2023-03-16T00:50:16.959Z,1.92
2023-03-16T00:52:46.039Z,1.79
2023-03-16T00:55:14.984Z,1.92
2023-03-16T00:57:43.860Z,1.84
2023-03-16T01:00:17.043Z,1.91
2023-03-16T01:02:45.970Z,1.91
2023-03-16T01:05:16.153Z,1.97
2023-03-16T01:07:45.317Z,1.97
2023-03-16T01:10:14.672Z,2.06
2023-03-16T01:12:45.618Z,1.98
2023-03-16T01:15:14.585Z,1.95
2023-03-16T01:17:43.491Z,1.96
2023-03-16T01:20:13.285Z,1.99
2023-03-16T01:22:42.432Z,2.12
2023-03-16T01:25:13.387Z,2.14
2023-03-16T01:27:43.182Z,2.11
2023-03-16T01:30:12.825Z,1.99
2023-03-16T01:32:41.831Z,2.05
2023-03-16T01:35:10.951Z,1.79
2023-03-16T01:37:39.922Z,2.10
2023-03-16T01:40:10.481Z,2.05
2023-03-16T01:43:00.031Z,1.99
2023-03-16T01:46:10.469Z,1.94
2023-03-16T01:48:53.410Z,2.14
2023-03-16T01:51:52.129Z,2.01
2023-03-16T01:54:45.077Z,2.10
2023-03-16T01:57:22.185Z,2.14
2023-03-16T01:59:59.062Z,2.04
2023-03-16T02:02:32.225Z,2.07
2023-03-16T02:05:12.747Z,1.96
2023-03-16T02:07:58.741Z,1.94
2023-03-16T02:10:30.708Z,2.22
2023-03-16T02:13:00.763Z,2.17
2023-03-16T02:15:29.648Z,2.21
2023-03-16T02:18:00.861Z,2.15
2023-03-16T02:21:02.101Z,2.15
2023-03-16T02:23:32.671Z,2.31
2023-03-16T02:26:25.680Z,2.25
2023-03-16T02:29:11.692Z,2.30
2023-03-16T02:31:41.087Z,2.13
2023-03-16T02:34:12.197Z,2.17
2023-03-16T02:36:43.683Z,2.24
2023-03-16T02:39:12.597Z,2.24
2023-03-16T02:41:41.840Z,2.21
2023-03-16T02:44:19.529Z,2.37
2023-03-16T02:46:50.226Z,2.16
2023-03-16T02:49:41.483Z,2.24
2023-03-16T02:52:11.177Z,2.34
2023-03-16T02:54:40.240Z,2.33
2023-03-16T02:57:09.148Z,2.11
2023-03-16T02:59:38.008Z,2.30
2023-03-16T03:02:07.668Z,2.21
2023-03-16T03:04:37.744Z,2.33
2023-03-16T03:07:06.745Z,2.46
2023-03-16T03:09:35.947Z,2.18
2023-03-16T03:12:04.995Z,2.17
2023-03-16T03:14:38.094Z,2.35
2023-03-16T03:17:13.415Z,2.23
2023-03-16T03:19:42.491Z,2.14
2023-03-16T03:22:11.386Z,2.35
2023-03-16T03:24:40.275Z,2.34
2023-03-16T03:27:09.129Z,2.52
2023-03-16T03:29:38.798Z,2.38
2023-03-16T03:32:08.685Z,2.30
2023-03-16T03:34:38.211Z,2.24
2023-03-16T03:37:07.151Z,2.29
2023-03-16T03:39:36.088Z,2.21
2023-03-16T03:42:04.999Z,2.32
2023-03-16T03:44:34.762Z,2.36
2023-03-16T03:47:03.963Z,2.40
2023-03-16T03:49:33.284Z,2.26
2023-03-16T03:52:05.076Z,2.32
2023-03-16T03:54:33.964Z,2.22
2023-03-16T03:57:03.322Z,2.31
2023-03-16T03:59:32.840Z,2.23
2023-03-16T04:02:02.105Z,2.27
2023-03-16T04:04:31.019Z,2.38
2023-03-16T04:07:00.329Z,2.26
2023-03-16T04:09:29.200Z,2.41
2023-03-16T04:11:58.101Z,2.32
2023-03-16T04:14:27.027Z,2.49
2023-03-16T04:16:56.013Z,2.35
2023-03-16T04:19:26.065Z,2.33
2023-03-16T04:21:55.234Z,2.36
2023-03-16T04:24:24.165Z,2.40
2023-03-16T04:26:54.348Z,2.19
2023-03-16T04:29:25.460Z,2.31
2023-03-16T04:31:54.379Z,2.20
2023-03-16T04:34:25.099Z,2.24
2023-03-16T04:36:54.471Z,2.44
2023-03-16T04:39:23.480Z,2.39
2023-03-16T04:41:52.380Z,2.35
2023-03-16T04:44:21.294Z,2.36
2023-03-16T04:46:50.247Z,2.21
2023-03-16T04:49:19.154Z,2.15
2023-03-16T04:51:48.090Z,2.35
2023-03-16T04:54:16.955Z,2.20
2023-03-16T04:56:45.893Z,2.43
2023-03-16T04:59:14.827Z,2.34
2023-03-16T05:01:43.780Z,2.26
2023-03-16T05:04:18.957Z,2.46
2023-03-16T05:06:48.883Z,2.19
2023-03-16T05:09:17.836Z,2.43
2023-03-16T05:11:46.750Z,2.53
2023-03-16T05:14:15.929Z,2.14
2023-03-16T05:16:44.872Z,2.26
2023-03-16T05:19:13.773Z,2.21
2023-03-16T05:21:42.708Z,2.11
2023-03-16T05:24:12.284Z,2.29
2023-03-16T05:26:41.222Z,2.30
2023-03-16T05:29:10.132Z,1.96
2023-03-16T05:31:39.120Z,2.12
2023-03-16T05:34:08.062Z,2.01
2023-03-16T05:36:37.137Z,1.90
2023-03-16T05:39:08.480Z,1.95
2023-03-16T05:41:37.600Z,1.91
2023-03-16T05:44:06.492Z,1.74
2023-03-16T05:46:35.393Z,1.90
2023-03-16T05:49:04.976Z,1.76
2023-03-16T05:51:33.888Z,1.77
2023-03-16T05:54:02.809Z,1.76
2023-03-16T05:56:31.838Z,1.74
2023-03-16T05:59:00.836Z,1.74
2023-03-16T06:01:29.742Z,1.75
2023-03-16T06:03:58.643Z,1.72
2023-03-16T06:06:27.588Z,1.79
2023-03-16T06:08:56.535Z,1.64
2023-03-16T06:11:25.424Z,1.76
2023-03-16T06:13:57.826Z,1.75
2023-03-16T06:16:26.878Z,1.71
2023-03-16T06:18:58.501Z,1.87
2023-03-16T06:21:28.543Z,1.86
2023-03-16T06:23:58.002Z,1.75
2023-03-16T06:26:27.271Z,1.58
2023-03-16T06:28:56.131Z,1.71
2023-03-16T06:31:25.068Z,1.91
2023-03-16T06:33:53.977Z,1.73
2023-03-16T06:36:22.830Z,1.88
2023-03-16T06:38:51.791Z,1.69
2023-03-16T06:41:21.256Z,1.92
2023-03-16T06:43:50.119Z,1.60
2023-03-16T06:46:19.110Z,1.74
2023-03-16T06:48:48.081Z,1.74
2023-03-16T06:51:17.061Z,1.74
2023-03-16T06:53:45.995Z,1.87
2023-03-16T06:56:14.861Z,1.75
2023-03-16T06:58:43.797Z,1.63
2023-03-16T07:01:12.895Z,1.57
2023-03-16T07:03:42.011Z,1.79
2023-03-16T07:06:10.976Z,1.74
2023-03-16T07:08:39.828Z,1.73
2023-03-16T07:11:08.737Z,1.63
2023-03-16T07:13:38.232Z,1.65
2023-03-16T07:16:07.379Z,1.85
2023-03-16T07:18:38.077Z,1.71
2023-03-16T07:21:07.560Z,1.59
2023-03-16T07:23:36.442Z,1.61
2023-03-16T07:26:08.177Z,1.59
2023-03-16T07:28:37.135Z,1.74
2023-03-16T07:31:06.933Z,1.60
2023-03-16T07:33:36.781Z,1.73
2023-03-16T07:36:06.383Z,1.74
2023-03-16T07:38:35.346Z,1.69
2023-03-16T07:41:04.677Z,1.54
2023-03-16T07:43:33.591Z,1.57
2023-03-16T07:46:04.259Z,1.61
2023-03-16T07:48:33.220Z,1.52
2023-03-16T07:51:02.175Z,1.54
2023-03-16T07:53:32.082Z,1.61
2023-03-16T07:56:01.388Z,1.67
2023-03-16T07:58:30.333Z,1.66
2023-03-16T08:01:01.595Z,1.49
2023-03-16T08:03:32.186Z,1.48
2023-03-16T08:06:01.250Z,1.54
2023-03-16T08:08:30.185Z,1.49
2023-03-16T08:10:59.080Z,1.52
2023-03-16T08:13:28.417Z,1.60
2023-03-16T08:16:02.321Z,1.59
2023-03-16T08:18:32.023Z,1.59
2023-03-16T08:21:00.915Z,1.54
2023-03-16T10:22:43.608Z,4.80
2023-03-16T10:25:35.460Z,4.99
2023-03-16T10:30:02.341Z,4.65
2023-03-16T10:32:36.796Z,4.63
2023-03-16T10:35:23.172Z,4.33
2023-03-16T10:39:20.058Z,4.27
2023-03-16T10:41:57.515Z,3.99
2023-03-16T10:44:30.595Z,3.81
2023-03-16T10:47:05.495Z,3.76
2023-03-16T10:49:44.986Z,3.27
2023-03-16T10:54:42.010Z,3.78
2023-03-16T10:57:34.893Z,3.76
2023-03-16T11:00:20.400Z,3.57
2023-03-16T11:02:51.933Z,3.06
2023-03-16T11:05:28.485Z,2.82
2023-03-16T11:08:12.150Z,2.35
2023-03-16T11:10:58.721Z,2.46
2023-03-16T11:13:35.128Z,2.07
2023-03-16T11:16:29.224Z,2.24
2023-03-16T11:19:27.324Z,2.28
2023-03-16T11:22:06.608Z,1.95
2023-03-16T11:25:06.625Z,1.89
2023-03-16T11:27:39.634Z,1.85
2023-03-16T11:30:21.842Z,1.66
2023-03-16T11:32:54.241Z,1.48
2023-03-16T11:35:52.780Z,1.76
2023-03-16T11:38:48.192Z,1.66
2023-03-16T11:41:56.674Z,1.54
2023-03-16T11:44:50.538Z,1.59
2023-03-16T11:47:44.777Z,1.55
2023-03-16T11:50:25.942Z,1.70
2023-03-16T11:53:24.461Z,1.56
2023-03-16T11:56:10.722Z,1.47
2023-03-16T11:59:15.388Z,1.66
2023-03-16T12:02:20.545Z,1.44
2023-03-16T12:05:32.516Z,1.48
2023-03-16T12:08:27.910Z,1.29
2023-03-16T12:11:29.017Z,1.39
2023-03-16T12:56:45.713Z,1.42
2023-03-16T13:18:27.213Z,1.82
2023-03-16T13:21:02.979Z,1.58
2023-03-16T13:24:02.251Z,1.48
2023-03-16T13:26:45.205Z,1.52
2023-03-16T13:29:28.622Z,1.44
2023-03-16T13:32:03.521Z,1.46
2023-03-16T13:34:43.764Z,1.34
2023-03-16T13:37:19.632Z,1.36
2023-03-16T13:41:51.257Z,1.82
2023-03-16T13:52:47.844Z,1.31
2023-03-16T13:55:27.304Z,1.29
2023-03-16T13:57:59.527Z,1.42
2023-03-16T14:00:35.720Z,1.26
2023-03-16T14:03:18.016Z,1.23
2023-03-16T14:05:50.262Z,1.29
2023-03-16T14:08:29.958Z,1.29
2023-03-16T14:11:04.008Z,1.30
2023-03-16T14:13:39.605Z,1.39
2023-03-16T14:16:23.037Z,1.37
2023-03-16T14:19:02.081Z,1.21
2023-03-16T14:21:37.187Z,1.29
2023-03-16T14:24:27.514Z,1.18
2023-03-16T14:26:59.587Z,1.23
2023-03-16T14:29:34.011Z,1.25
2023-03-16T14:32:06.182Z,1.26
2023-03-16T14:34:41.913Z,1.22
2023-03-16T14:37:15.922Z,1.17
2023-03-16T14:40:01.966Z,1.29
2023-03-16T14:42:35.310Z,1.35
2023-03-16T14:45:16.271Z,1.29
2023-03-16T14:47:53.796Z,1.33
2023-03-16T14:50:29.501Z,1.29
2023-03-16T14:53:01.877Z,1.36
2023-03-16T14:55:36.514Z,1.41
2023-03-16T14:58:13.249Z,1.22
2023-03-16T15:02:52.872Z,1.32
2023-03-16T15:05:31.987Z,1.39
2023-03-16T15:08:05.421Z,1.39
2023-03-16T15:10:40.362Z,1.37
2023-03-16T15:13:34.788Z,1.33
2023-03-16T15:16:57.092Z,1.38
2023-03-16T15:19:30.711Z,1.19
2023-03-16T15:22:05.655Z,1.35
2023-03-16T15:24:37.764Z,1.40
2023-03-16T15:27:22.626Z,1.31
2023-03-16T15:29:54.792Z,1.28
2023-03-16T15:32:29.603Z,1.30
2023-03-16T15:35:01.677Z,1.18
2023-03-16T15:37:34.425Z,1.30
2023-03-16T15:40:19.789Z,1.21
2023-03-16T15:42:51.841Z,1.32
2023-03-16T15:45:27.254Z,1.29
2023-03-16T15:48:01.836Z,1.36
2023-03-16T15:50:33.989Z,1.19
2023-03-16T15:53:27.547Z,1.31
2023-03-16T15:56:06.548Z,1.21
2023-03-16T15:58:41.977Z,1.27
2023-03-16T16:01:25.719Z,1.16
2023-03-16T16:04:00.728Z,1.32
2023-03-16T16:06:32.756Z,1.22
2023-03-16T16:09:04.877Z,1.23
2023-03-16T16:11:36.989Z,1.24
2023-03-16T16:14:10.270Z,1.18
2023-03-16T16:16:44.807Z,1.17
2023-03-16T16:19:21.735Z,1.33
2023-03-16T16:21:53.748Z,1.21
2023-03-16T16:24:26.064Z,1.15
2023-03-16T16:28:38.038Z,1.61
2023-03-16T16:31:15.467Z,1.26
2023-03-16T16:33:45.002Z,1.12
2023-03-16T16:36:19.315Z,1.16
2023-03-16T16:38:49.587Z,1.25
2023-03-16T16:41:33.161Z,1.19
2023-03-16T16:44:10.057Z,1.16
2023-03-16T16:46:42.025Z,1.11
2023-03-16T16:49:16.491Z,1.12
2023-03-16T16:51:46.373Z,1.21
2023-03-16T16:54:18.992Z,1.21
2023-03-16T16:56:50.171Z,1.24
2023-03-16T16:59:24.600Z,1.13
2023-03-16T17:01:54.627Z,1.19
2023-03-16T17:04:27.448Z,1.30
2023-03-16T17:07:00.965Z,1.27
2023-03-16T17:09:31.888Z,1.36
2023-03-16T17:12:02.945Z,1.26
2023-03-16T17:14:34.798Z,1.31
2023-03-16T17:17:08.607Z,1.22
2023-03-16T17:19:38.119Z,1.09
2023-03-16T17:22:24.670Z,1.20
2023-03-16T17:24:55.460Z,1.26
2023-03-16T17:27:28.634Z,1.06
2023-03-16T17:30:00.867Z,1.37
2023-03-16T17:32:30.293Z,1.41
2023-03-16T17:34:59.953Z,1.29
2023-03-16T17:37:30.209Z,1.23
2023-03-16T17:39:59.475Z,1.13
2023-03-16T17:42:29.296Z,1.28
2023-03-16T17:45:01.745Z,1.26
2023-03-16T17:47:38.549Z,1.33
2023-03-16T17:50:17.274Z,1.31
2023-03-16T17:52:47.497Z,1.24
2023-03-16T17:55:20.638Z,1.46
2023-03-16T17:57:52.158Z,1.39
2023-03-16T18:00:32.225Z,1.21
2023-03-16T18:03:04.533Z,1.36
2023-03-16T18:05:36.680Z,1.41
2023-03-16T18:08:17.147Z,1.39
2023-03-16T18:10:49.216Z,1.37
2023-03-16T18:13:23.537Z,1.41
2023-03-16T18:15:57.458Z,1.41
2023-03-16T18:18:30.677Z,1.37
2023-03-16T18:21:00.710Z,1.39
2023-03-16T18:23:32.011Z,1.44
2023-03-16T18:26:04.011Z,1.29
2023-03-16T18:28:34.693Z,1.36
2023-03-16T18:31:10.844Z,1.44
2023-03-16T18:33:42.105Z,1.39
2023-03-16T18:36:18.775Z,1.56
2023-03-16T18:38:50.740Z,1.44
2023-03-16T18:41:23.289Z,1.41
2023-03-16T18:43:54.298Z,1.58
2023-03-16T18:46:30.181Z,1.44
2023-03-16T18:49:02.587Z,1.54
2023-03-16T18:51:32.588Z,1.46
2023-03-16T18:54:01.781Z,1.47
2023-03-16T18:56:31.237Z,1.44
2023-03-16T18:59:00.504Z,1.44
2023-03-16T19:01:43.269Z,1.69
2023-03-16T19:04:21.753Z,1.64
2023-03-16T19:06:54.105Z,1.46
2023-03-16T19:09:26.689Z,1.59
2023-03-16T19:11:56.671Z,1.49
2023-03-16T19:14:28.429Z,1.38
2023-03-16T19:17:00.786Z,1.46
2023-03-16T19:19:29.898Z,1.46
2023-03-16T19:22:09.838Z,1.40
2023-03-16T19:24:48.374Z,1.45
2023-03-16T19:27:23.227Z,1.47
2023-03-16T19:29:54.872Z,1.65
2023-03-16T19:32:26.699Z,1.59
2023-03-16T19:34:56.375Z,1.43
2023-03-16T19:37:26.754Z,1.36
2023-03-16T19:39:56.097Z,1.56
2023-03-16T19:42:33.683Z,1.53
2023-03-16T19:45:05.313Z,1.44
2023-03-16T19:47:37.698Z,1.43
2023-03-16T19:50:15.984Z,1.53
2023-03-16T19:52:46.856Z,1.27
2023-03-16T19:55:19.288Z,1.53
2023-03-16T19:57:54.555Z,1.56
2023-03-16T20:00:26.687Z,1.33
2023-03-16T20:02:59.072Z,1.45
2023-03-16T20:05:31.800Z,1.37
2023-03-16T20:08:20.413Z,1.49
2023-03-16T20:10:50.997Z,1.41
2023-03-16T20:13:20.253Z,1.57
2023-03-16T20:15:49.578Z,1.44
2023-03-16T20:18:21.650Z,1.49
2023-03-16T20:20:51.202Z,1.19
2023-03-16T20:23:25.843Z,1.46
2023-03-16T20:26:01.421Z,1.49
2023-03-16T20:28:36.882Z,1.57
2023-03-16T20:31:09.463Z,1.31
2023-03-16T20:33:41.592Z,1.61
2023-03-16T20:36:13.142Z,1.29
2023-03-16T20:38:43.117Z,1.48
2023-03-16T20:41:17.898Z,1.39
2023-03-16T20:43:47.421Z,1.32
2023-03-16T20:46:21.637Z,1.47
2023-03-16T20:48:54.670Z,1.45
2023-03-16T20:51:24.804Z,1.34
2023-03-16T20:53:54.681Z,1.36
2023-03-16T20:56:26.752Z,1.49
2023-03-16T20:58:56.535Z,1.55
2023-03-16T21:01:27.329Z,1.49
2023-03-16T21:04:00.203Z,1.41
2023-03-16T21:06:33.929Z,1.51
2023-03-16T21:09:03.593Z,1.59
2023-03-16T21:11:38.213Z,1.30
2023-03-16T21:14:16.749Z,1.39
2023-03-16T21:16:46.317Z,1.36
2023-03-16T21:19:21.955Z,1.51
2023-03-16T21:21:51.615Z,1.56
2023-03-16T21:24:21.306Z,1.56
2023-03-16T21:26:50.601Z,1.45
2023-03-16T21:29:22.040Z,1.56
2023-03-16T21:31:51.960Z,1.46
2023-03-16T21:34:31.844Z,1.57
2023-03-16T21:37:01.192Z,1.37
2023-03-16T21:39:30.716Z,1.45
2023-03-16T21:42:00.138Z,1.42
2023-03-16T21:44:29.824Z,1.47
2023-03-16T21:46:59.652Z,1.41
2023-03-16T21:49:31.542Z,1.52
2023-03-16T21:52:02.349Z,1.46
2023-03-16T21:54:31.955Z,1.45
2023-03-16T21:57:01.362Z,1.39
2023-03-16T21:59:30.753Z,1.41
2023-03-16T22:02:02.270Z,1.50
2023-03-16T22:04:34.614Z,1.51
2023-03-16T22:07:03.799Z,1.51
2023-03-16T22:09:33.305Z,1.56
2023-03-16T22:12:02.666Z,1.33
2023-03-16T22:14:31.878Z,1.32
2023-03-16T22:17:01.568Z,1.41
2023-03-16T22:19:33.880Z,1.41
2023-03-16T22:22:03.760Z,1.56
2023-03-16T22:24:37.025Z,1.59
2023-03-16T22:27:17.326Z,1.31
2023-03-16T22:29:46.770Z,1.54
2023-03-16T22:32:19.275Z,1.59
2023-03-16T22:34:56.003Z,1.51
2023-03-16T22:37:29.316Z,1.41
2023-03-16T22:39:58.928Z,1.47
2023-03-16T22:42:35.922Z,1.49
2023-03-16T22:45:19.020Z,1.46
2023-03-16T22:47:48.626Z,1.60
2023-03-16T22:50:24.297Z,1.41
2023-03-16T22:52:58.455Z,1.56
2023-03-16T22:55:33.899Z,1.61
2023-03-16T22:58:11.021Z,1.61
2023-03-16T23:00:40.665Z,1.41
2023-03-16T23:03:18.762Z,1.53
2023-03-16T23:05:51.885Z,1.50
2023-03-16T23:08:24.288Z,1.62
2023-03-16T23:10:54.514Z,1.50
2023-03-16T23:13:27.512Z,1.42
2023-03-16T23:15:56.988Z,1.48
2023-03-16T23:18:27.639Z,1.45
2023-03-16T23:20:59.407Z,1.56
2023-03-16T23:23:28.667Z,1.35
2023-03-16T23:25:58.070Z,1.42
2023-03-16T23:28:27.365Z,1.37
2023-03-16T23:30:56.545Z,1.41
2023-03-16T23:33:26.089Z,1.66
2023-03-16T23:35:55.496Z,1.54
2023-03-16T23:38:27.363Z,1.55
2023-03-16T23:40:56.880Z,1.47
2023-03-16T23:43:27.065Z,1.56
2023-03-16T23:45:56.675Z,1.48
2023-03-16T23:48:26.677Z,1.54
2023-03-16T23:50:57.891Z,1.49
2023-03-16T23:53:29.986Z,1.63
2023-03-16T23:56:00.029Z,1.55
2023-03-16T23:58:29.186Z,1.69
