createdAt,value
2023-01-27T00:00:39.624Z,2.50
2023-01-27T00:03:07.111Z,2.46
2023-01-27T00:05:33.866Z,2.44
2023-01-27T00:08:00.595Z,2.40
2023-01-27T00:10:27.822Z,2.40
2023-01-27T00:13:13.656Z,2.40
2023-01-27T00:15:41.219Z,2.40
2023-01-27T00:18:08.410Z,2.40
2023-01-27T00:20:53.676Z,2.40
2023-01-27T00:23:41.825Z,2.40
2023-01-27T00:26:12.223Z,2.40
2023-01-27T00:28:41.656Z,2.40
2023-01-27T00:31:29.254Z,2.40
2023-01-27T00:34:02.158Z,2.40
2023-01-27T00:36:29.833Z,2.40
2023-01-27T00:38:57.293Z,2.40
2023-01-27T00:41:24.501Z,2.40
2023-01-27T00:43:53.645Z,2.32
2023-01-27T00:46:23.161Z,2.30
2023-01-27T00:48:51.938Z,2.20
2023-01-27T00:51:19.390Z,2.20
2023-01-27T00:53:46.224Z,2.20
2023-01-27T00:56:13.480Z,2.20
2023-01-27T00:58:42.267Z,2.20
2023-01-27T01:01:12.794Z,2.20
2023-01-27T01:03:39.856Z,2.20
2023-01-27T01:06:10.162Z,2.20
2023-01-27T01:08:37.933Z,2.20
2023-01-27T01:11:06.628Z,2.20
2023-01-27T01:13:33.762Z,2.26
2023-01-27T01:16:18.240Z,2.30
2023-01-27T01:18:46.083Z,2.28
2023-01-27T01:21:13.439Z,2.30
2023-01-27T01:23:42.443Z,2.30
2023-01-27T01:26:11.240Z,2.30
2023-01-27T01:28:38.860Z,2.30
2023-01-27T01:31:06.927Z,2.30
2023-01-27T01:33:33.789Z,2.30
2023-01-27T01:36:09.355Z,2.30
2023-01-27T01:38:36.429Z,2.32
2023-01-27T01:41:04.137Z,2.38
2023-01-27T01:43:30.884Z,2.40
2023-01-27T01:45:59.491Z,2.40
2023-01-27T01:48:36.762Z,2.38
2023-01-27T01:51:24.819Z,2.40
2023-01-27T01:54:24.408Z,2.40
2023-01-27T01:56:58.215Z,2.40
2023-01-27T01:59:48.880Z,2.40
2023-01-27T02:02:21.366Z,2.40
2023-01-27T02:04:56.864Z,2.32
2023-01-27T02:07:45.489Z,2.30
2023-01-27T02:10:13.097Z,2.30
2023-01-27T02:12:40.208Z,2.30
2023-01-27T02:15:08.611Z,2.30
2023-01-27T02:17:35.837Z,2.30
2023-01-27T02:20:15.579Z,2.22
2023-01-27T02:23:01.356Z,2.20
2023-01-27T02:25:34.848Z,2.10
2023-01-27T02:28:03.782Z,2.10
2023-01-27T02:30:30.657Z,2.10
2023-01-27T02:32:57.541Z,2.10
2023-01-27T02:35:41.787Z,2.10
2023-01-27T02:38:09.756Z,2.10
2023-01-27T02:40:37.986Z,2.10
2023-01-27T02:43:05.593Z,2.10
2023-01-27T02:45:32.436Z,2.08
2023-01-27T02:47:59.998Z,2.10
2023-01-27T02:50:26.883Z,2.10
2023-01-27T02:52:53.671Z,2.10
2023-01-27T02:55:21.229Z,2.10
2023-01-27T02:57:48.699Z,2.10
2023-01-27T03:00:41.747Z,2.10
2023-01-27T03:03:08.719Z,2.10
2023-01-27T03:05:35.854Z,2.10
2023-01-27T03:08:02.998Z,2.00
2023-01-27T03:10:29.935Z,2.00
2023-01-27T03:12:58.315Z,2.00
2023-01-27T03:15:43.898Z,2.00
2023-01-27T03:18:16.388Z,1.94
2023-01-27T03:20:47.150Z,1.90
2023-01-27T03:23:16.758Z,1.90
2023-01-27T03:25:48.519Z,1.90
2023-01-27T03:28:15.816Z,1.80
2023-01-27T03:31:06.601Z,1.80
2023-01-27T03:33:47.957Z,1.80
2023-01-27T03:36:44.332Z,1.80
2023-01-27T03:39:29.851Z,1.80
2023-01-27T03:42:15.704Z,1.72
2023-01-27T03:45:01.409Z,1.70
2023-01-27T03:47:28.230Z,1.70
2023-01-27T03:49:54.971Z,1.74
2023-01-27T03:52:21.813Z,1.80
2023-01-27T03:54:49.176Z,1.80
2023-01-27T03:57:16.115Z,1.80
2023-01-27T03:59:42.956Z,1.80
2023-01-27T04:02:28.394Z,1.80
2023-01-27T04:05:14.268Z,1.80
2023-01-27T04:07:41.274Z,1.84
2023-01-27T04:10:08.826Z,1.90
2023-01-27T04:12:35.551Z,1.90
2023-01-27T04:15:02.279Z,1.90
2023-01-27T04:17:30.809Z,1.90
2023-01-27T04:19:58.567Z,1.90
2023-01-27T04:22:25.293Z,1.90
2023-01-27T04:24:52.139Z,1.90
2023-01-27T04:27:20.509Z,1.90
2023-01-27T04:29:47.425Z,1.80
2023-01-27T04:32:14.466Z,1.86
2023-01-27T04:34:42.280Z,1.86
2023-01-27T04:37:10.516Z,1.82
2023-01-27T04:39:37.622Z,1.80
2023-01-27T04:42:05.079Z,1.80
2023-01-27T04:44:32.005Z,1.76
2023-01-27T04:46:58.732Z,1.80
2023-01-27T04:49:27.148Z,1.80
2023-01-27T04:51:55.283Z,1.80
2023-01-27T04:54:22.127Z,1.76
2023-01-27T04:57:00.746Z,1.74
2023-01-27T04:59:27.662Z,1.72
2023-01-27T05:01:54.561Z,1.74
2023-01-27T05:04:21.624Z,1.72
2023-01-27T05:06:48.698Z,1.70
2023-01-27T05:09:15.487Z,1.70
2023-01-27T05:11:42.314Z,1.66
2023-01-27T05:14:09.029Z,1.60
2023-01-27T05:16:35.793Z,1.60
2023-01-27T05:19:02.734Z,1.60
2023-01-27T05:21:31.096Z,1.50
2023-01-27T05:23:58.096Z,1.50
2023-01-27T05:26:27.307Z,1.50
2023-01-27T05:28:56.465Z,1.50
2023-01-27T05:31:26.717Z,1.54
2023-01-27T05:33:55.255Z,1.60
2023-01-27T05:36:23.971Z,1.60
2023-01-27T05:38:51.092Z,1.60
2023-01-27T05:41:19.265Z,1.60
2023-01-27T05:43:47.467Z,1.60
2023-01-27T05:46:17.268Z,1.60
2023-01-27T05:48:49.315Z,1.60
2023-01-27T05:51:18.131Z,1.62
2023-01-27T05:53:45.796Z,1.66
2023-01-27T05:56:15.339Z,1.64
2023-01-27T05:58:42.728Z,1.66
2023-01-27T06:01:21.163Z,1.70
2023-01-27T06:03:48.315Z,1.70
2023-01-27T06:06:18.147Z,1.70
2023-01-27T06:08:45.869Z,1.70
2023-01-27T06:11:13.776Z,1.70
2023-01-27T06:13:40.987Z,1.70
2023-01-27T06:16:13.221Z,1.70
2023-01-27T06:18:40.603Z,1.70
2023-01-27T06:21:09.202Z,1.64
2023-01-27T06:23:36.446Z,1.60
2023-01-27T06:26:09.654Z,1.60
2023-01-27T06:28:39.955Z,1.60
2023-01-27T06:31:10.866Z,1.62
2023-01-27T06:33:38.346Z,1.68
2023-01-27T06:36:08.177Z,1.64
2023-01-27T06:38:35.413Z,1.62
2023-01-27T06:41:02.586Z,1.70
2023-01-27T06:43:29.505Z,1.70
2023-01-27T06:45:58.143Z,1.70
2023-01-27T06:48:26.082Z,1.70
2023-01-27T06:50:54.239Z,1.70
2023-01-27T06:53:21.385Z,1.74
2023-01-27T06:55:48.235Z,1.78
2023-01-27T06:58:16.151Z,1.78
2023-01-27T07:00:43.342Z,1.80
2023-01-27T07:03:12.977Z,1.80
2023-01-27T07:05:41.291Z,1.80
2023-01-27T07:08:08.525Z,1.80
2023-01-27T07:10:35.523Z,1.86
2023-01-27T07:13:13.488Z,1.90
2023-01-27T07:15:40.486Z,2.00
2023-01-27T07:18:07.320Z,1.94
2023-01-27T07:20:34.397Z,2.00
2023-01-27T07:23:04.009Z,2.10
2023-01-27T07:25:32.504Z,2.10
2023-01-27T07:28:00.764Z,2.10
2023-01-27T07:30:28.326Z,2.14
2023-01-27T07:32:55.633Z,2.18
2023-01-27T07:35:23.503Z,2.14
2023-01-27T07:37:50.500Z,2.12
2023-01-27T07:40:18.620Z,2.10
2023-01-27T07:42:45.530Z,2.10
2023-01-27T07:45:12.634Z,2.10
2023-01-27T07:47:40.160Z,2.00
2023-01-27T07:50:08.153Z,2.00
2023-01-27T07:52:34.909Z,2.00
2023-01-27T07:55:01.725Z,2.00
2023-01-27T07:57:28.616Z,2.00
2023-01-27T07:59:56.774Z,2.10
2023-01-27T08:02:24.505Z,2.10
2023-01-27T08:04:53.634Z,2.10
2023-01-27T08:07:21.473Z,2.20
2023-01-27T08:09:49.024Z,2.20
2023-01-27T08:12:16.181Z,2.22
2023-01-27T08:14:43.037Z,2.30
2023-01-27T08:17:09.827Z,2.30
2023-01-27T08:19:36.646Z,2.40
2023-01-27T08:22:03.547Z,2.40
2023-01-27T08:24:30.383Z,2.40
2023-01-27T08:26:57.326Z,2.40
2023-01-27T08:29:24.582Z,2.48
2023-01-27T08:31:51.419Z,2.50
2023-01-27T08:34:18.391Z,2.60
2023-01-27T08:36:45.211Z,2.60
2023-01-27T08:39:12.200Z,2.70
2023-01-27T08:41:39.326Z,2.80
2023-01-27T08:44:07.209Z,2.80
2023-01-27T08:46:34.683Z,2.90
2023-01-27T08:49:01.612Z,2.98
2023-01-27T08:51:29.034Z,3.08
2023-01-27T08:53:56.403Z,3.10
2023-01-27T08:56:23.817Z,3.20
2023-01-27T08:58:52.585Z,3.30
2023-01-27T09:01:20.935Z,3.40
2023-01-27T09:03:47.956Z,3.46
2023-01-27T09:06:15.815Z,3.52
2023-01-27T09:08:44.297Z,3.60
2023-01-27T09:11:16.899Z,3.70
2023-01-27T09:13:43.947Z,3.90
2023-01-27T09:16:10.904Z,4.10
2023-01-27T09:18:38.016Z,4.30
2023-01-27T09:21:06.365Z,4.48
2023-01-27T09:23:36.100Z,4.58
2023-01-27T09:26:02.941Z,4.70
2023-01-27T09:28:29.730Z,4.72
2023-01-27T09:31:00.518Z,4.80
2023-01-27T09:33:27.933Z,4.90
2023-01-27T09:36:02.143Z,4.90
2023-01-27T09:38:33.479Z,4.96
2023-01-27T09:41:17.792Z,5.04
2023-01-27T09:43:56.718Z,5.10
2023-01-27T09:46:53.887Z,5.10
2023-01-27T09:50:04.026Z,5.20
2023-01-27T09:53:03.941Z,5.30
2023-01-27T09:55:30.671Z,5.40
2023-01-27T09:57:57.422Z,5.40
2023-01-27T10:00:43.111Z,5.30
2023-01-27T10:03:29.300Z,5.24
2023-01-27T10:06:27.091Z,5.20
2023-01-27T10:09:10.930Z,5.18
2023-01-27T10:11:52.092Z,5.18
2023-01-27T10:14:41.662Z,5.16
2023-01-27T10:17:24.447Z,5.12
2023-01-27T10:20:30.438Z,5.10
2023-01-27T10:23:03.154Z,5.10
2023-01-27T10:25:35.692Z,5.10
2023-01-27T10:28:12.092Z,5.10
2023-01-27T10:30:45.819Z,5.16
2023-01-27T10:33:19.697Z,5.26
2023-01-27T10:35:46.511Z,5.30
2023-01-27T10:38:39.570Z,5.30
2023-01-27T10:41:29.860Z,5.42
2023-01-27T10:44:08.685Z,5.50
2023-01-27T10:46:49.200Z,5.50
2023-01-27T10:49:25.613Z,5.56
2023-01-27T10:52:02.921Z,5.60
2023-01-27T10:54:50.747Z,5.60
2023-01-27T10:57:36.727Z,5.60
2023-01-27T11:00:46.244Z,5.70
2023-01-27T11:03:26.324Z,5.80
2023-01-27T11:05:56.476Z,5.80
2023-01-27T11:08:27.435Z,5.80
2023-01-27T11:11:15.716Z,5.88
2023-01-27T11:13:43.078Z,5.90
2023-01-27T11:16:16.995Z,6.00
2023-01-27T11:18:47.331Z,6.10
2023-01-27T11:21:23.707Z,6.00
2023-01-27T11:23:57.171Z,6.00
2023-01-27T11:26:48.114Z,6.00
2023-01-27T11:29:29.406Z,6.00
2023-01-27T11:32:21.260Z,5.92
2023-01-27T11:35:10.263Z,5.90
2023-01-27T11:37:45.720Z,5.90
2023-01-27T11:40:36.491Z,5.80
2023-01-27T11:43:05.142Z,5.76
2023-01-27T11:45:35.853Z,5.70
2023-01-27T11:48:05.543Z,5.70
2023-01-27T11:50:35.794Z,5.70
2023-01-27T11:53:28.601Z,5.70
2023-01-27T11:56:07.254Z,5.62
2023-01-27T11:58:47.524Z,5.60
2023-01-27T12:01:19.300Z,5.50
2023-01-27T12:04:08.173Z,5.50
2023-01-27T12:06:44.587Z,5.50
2023-01-27T12:09:30.489Z,5.46
2023-01-27T12:12:10.215Z,5.40
2023-01-27T12:14:37.444Z,5.38
2023-01-27T12:17:07.790Z,5.20
2023-01-27T12:19:42.700Z,5.10
2023-01-27T12:22:24.800Z,5.00
2023-01-27T12:24:55.977Z,4.90
2023-01-27T12:27:28.917Z,4.80
2023-01-27T12:30:02.652Z,4.70
2023-01-27T12:32:42.173Z,4.60
2023-01-27T12:35:18.988Z,4.50
2023-01-27T12:37:47.951Z,4.40
2023-01-27T12:40:21.583Z,4.40
2023-01-27T12:43:09.689Z,4.30
2023-01-27T12:45:38.502Z,4.30
2023-01-27T12:48:14.161Z,4.20
2023-01-27T12:50:52.959Z,4.10
2023-01-27T12:53:30.354Z,4.10
2023-01-27T12:56:07.539Z,4.06
2023-01-27T12:58:43.363Z,4.00
2023-01-27T13:01:44.981Z,4.00
2023-01-27T13:04:21.899Z,4.10
2023-01-27T13:07:04.936Z,4.10
2023-01-27T13:09:45.491Z,4.10
2023-01-27T13:12:29.741Z,4.10
2023-01-27T13:15:09.484Z,4.00
2023-01-27T13:17:45.257Z,4.00
2023-01-27T13:20:23.901Z,3.90
2023-01-27T13:22:59.400Z,3.80
2023-01-27T13:25:45.510Z,3.80
2023-01-27T13:28:18.869Z,3.70
2023-01-27T13:30:52.574Z,3.70
2023-01-27T13:33:22.510Z,3.70
2023-01-27T13:36:16.093Z,3.70
2023-01-27T13:38:55.072Z,3.80
2023-01-27T13:41:30.059Z,3.82
2023-01-27T13:44:16.791Z,3.90
2023-01-27T13:46:44.874Z,3.90
2023-01-27T13:49:30.697Z,3.90
2023-01-27T13:51:57.715Z,3.88
2023-01-27T13:54:25.618Z,3.80
2023-01-27T13:57:32.714Z,3.80
2023-01-27T14:00:12.816Z,3.74
2023-01-27T14:02:49.016Z,3.70
2023-01-27T14:05:29.786Z,3.56
2023-01-27T14:08:13.418Z,3.60
2023-01-27T14:11:01.560Z,3.60
2023-01-27T14:13:49.581Z,3.42
2023-01-27T14:16:49.011Z,3.40
2023-01-27T14:19:43.911Z,3.30
2023-01-27T14:22:24.267Z,3.30
2023-01-27T14:25:36.110Z,3.30
2023-01-27T14:28:21.217Z,3.40
2023-01-27T14:31:01.272Z,3.50
2023-01-27T14:34:03.562Z,3.60
2023-01-27T14:36:40.238Z,3.80
2023-01-27T14:39:34.255Z,3.80
2023-01-27T14:42:11.427Z,3.90
2023-01-27T14:45:04.264Z,4.00
2023-01-27T14:47:34.626Z,4.00
2023-01-27T14:50:31.270Z,4.08
2023-01-27T14:53:18.548Z,4.00
2023-01-27T14:56:02.683Z,3.90
2023-01-27T14:58:29.422Z,3.80
2023-01-27T15:01:17.591Z,3.70
2023-01-27T15:04:05.323Z,3.60
2023-01-27T15:06:47.781Z,3.50
2023-01-27T15:09:21.399Z,3.50
2023-01-27T15:12:10.241Z,3.60
2023-01-27T15:15:00.966Z,3.60
2023-01-27T15:17:49.110Z,3.56
2023-01-27T15:20:48.597Z,3.50
2023-01-27T15:23:56.451Z,3.40
2023-01-27T15:26:26.747Z,3.30
2023-01-27T15:28:54.215Z,3.20
2023-01-27T15:31:25.097Z,3.10
2023-01-27T15:33:56.186Z,3.10
2023-01-27T15:36:32.156Z,3.00
2023-01-27T15:39:15.563Z,2.98
2023-01-27T15:41:54.737Z,2.90
2023-01-27T15:44:24.621Z,2.90
2023-01-27T15:47:02.830Z,2.84
2023-01-27T15:49:42.152Z,2.80
2023-01-27T15:52:28.611Z,2.80
2023-01-27T15:54:58.592Z,2.80
2023-01-27T15:57:29.922Z,2.80
2023-01-27T16:00:04.969Z,2.80
2023-01-27T16:02:47.123Z,2.78
2023-01-27T16:05:24.084Z,2.70
2023-01-27T16:07:54.715Z,2.70
2023-01-27T16:10:24.793Z,2.70
2023-01-27T16:13:14.227Z,2.70
2023-01-27T16:15:41.619Z,2.70
2023-01-27T16:18:08.303Z,2.70
2023-01-27T16:20:55.877Z,2.70
2023-01-27T16:23:39.413Z,2.70
2023-01-27T16:26:33.183Z,2.66
2023-01-27T16:29:18.786Z,2.60
2023-01-27T16:31:51.014Z,2.60
2023-01-27T16:34:26.096Z,2.60
2023-01-27T16:37:02.642Z,2.60
2023-01-27T16:40:07.073Z,2.60
2023-01-27T16:42:45.399Z,2.70
2023-01-27T16:45:22.424Z,2.70
2023-01-27T16:47:58.471Z,2.70
2023-01-27T16:50:42.064Z,2.70
2023-01-27T16:53:18.856Z,2.70
2023-01-27T16:55:58.059Z,2.70
2023-01-27T16:58:39.762Z,2.70
2023-01-27T17:01:43.219Z,2.70
2023-01-27T17:04:20.410Z,2.60
2023-01-27T17:06:49.282Z,2.58
2023-01-27T17:09:49.632Z,2.50
2023-01-27T17:12:41.177Z,2.50
2023-01-27T17:15:20.352Z,2.50
2023-01-27T17:17:51.001Z,2.56
2023-01-27T17:20:29.949Z,2.60
2023-01-27T17:22:56.863Z,2.54
2023-01-27T17:25:39.724Z,2.52
2023-01-27T17:28:21.556Z,2.56
2023-01-27T17:30:51.775Z,2.56
2023-01-27T17:33:21.671Z,2.60
2023-01-27T17:35:58.234Z,2.60
2023-01-27T17:38:42.807Z,2.60
2023-01-27T17:41:35.039Z,2.60
2023-01-27T17:44:04.027Z,2.60
2023-01-27T17:46:34.008Z,2.60
2023-01-27T17:49:05.536Z,2.60
2023-01-27T17:51:44.313Z,2.60
2023-01-27T17:54:27.681Z,2.60
2023-01-27T17:57:03.725Z,2.62
2023-01-27T17:59:30.758Z,2.66
2023-01-27T18:02:04.851Z,2.66
2023-01-27T18:04:39.057Z,2.70
2023-01-27T18:07:06.012Z,2.70
2023-01-27T18:09:32.838Z,2.70
2023-01-27T18:12:02.508Z,2.66
2023-01-27T18:14:35.084Z,2.60
2023-01-27T18:17:05.045Z,2.60
2023-01-27T18:19:33.034Z,2.60
2023-01-27T18:22:13.492Z,2.54
2023-01-27T18:24:47.490Z,2.50
2023-01-27T18:27:43.314Z,2.50
2023-01-27T18:30:16.396Z,2.50
2023-01-27T18:32:45.949Z,2.46
2023-01-27T18:35:21.911Z,2.40
2023-01-27T18:38:01.717Z,2.40
2023-01-27T18:40:36.438Z,2.30
2023-01-27T18:43:05.323Z,2.30
2023-01-27T18:45:32.126Z,2.30
2023-01-27T18:47:59.832Z,2.30
2023-01-27T18:50:28.215Z,2.20
2023-01-27T18:52:55.352Z,2.20
2023-01-27T18:55:23.533Z,2.20
2023-01-27T18:57:57.027Z,2.20
2023-01-27T19:00:31.398Z,2.20
2023-01-27T19:03:01.495Z,2.18
2023-01-27T19:05:36.160Z,2.10
2023-01-27T19:08:04.887Z,2.10
2023-01-27T19:10:34.776Z,2.18
2023-01-27T19:13:03.974Z,2.20
2023-01-27T19:15:34.352Z,2.20
2023-01-27T19:18:06.606Z,2.20
2023-01-27T19:20:33.353Z,2.20
2023-01-27T19:23:00.073Z,2.20
2023-01-27T19:25:30.431Z,2.20
2023-01-27T19:28:03.841Z,2.20
2023-01-27T19:30:38.184Z,2.30
2023-01-27T19:33:17.635Z,2.30
2023-01-27T19:35:48.790Z,2.30
2023-01-27T19:38:15.621Z,2.30
2023-01-27T19:40:43.079Z,2.30
2023-01-27T19:43:13.666Z,2.30
2023-01-27T19:45:41.842Z,2.30
2023-01-27T19:48:17.689Z,2.30
2023-01-27T19:50:45.069Z,2.30
2023-01-27T19:53:13.623Z,2.30
2023-01-27T19:55:41.329Z,2.30
2023-01-27T19:58:23.844Z,2.30
2023-01-27T20:00:51.211Z,2.36
2023-01-27T20:03:18.040Z,2.32
2023-01-27T20:05:45.230Z,2.34
2023-01-27T20:08:18.597Z,2.34
2023-01-27T20:10:45.907Z,2.30
2023-01-27T20:13:15.380Z,2.30
2023-01-27T20:15:42.684Z,2.20
2023-01-27T20:18:13.608Z,2.20
2023-01-27T20:20:40.588Z,2.10
2023-01-27T20:23:08.961Z,2.10
2023-01-27T20:25:35.800Z,2.10
2023-01-27T20:28:02.647Z,2.10
2023-01-27T20:30:34.265Z,2.10
2023-01-27T20:33:03.080Z,2.10
2023-01-27T20:35:30.676Z,2.26
2023-01-27T20:37:57.494Z,2.38
2023-01-27T20:40:27.545Z,2.38
2023-01-27T20:42:55.376Z,2.34
2023-01-27T20:45:23.027Z,2.34
2023-01-27T20:47:52.008Z,2.32
2023-01-27T20:50:19.716Z,2.30
2023-01-27T20:52:48.484Z,2.30
2023-01-27T20:55:17.074Z,2.20
2023-01-27T20:57:44.106Z,2.20
2023-01-27T21:00:19.673Z,2.20
2023-01-27T21:02:46.917Z,2.20
2023-01-27T21:05:14.546Z,2.20
2023-01-27T21:07:41.607Z,2.20
2023-01-27T21:10:09.216Z,2.20
2023-01-27T21:12:36.010Z,2.18
2023-01-27T21:15:08.106Z,2.14
2023-01-27T21:17:35.337Z,2.10
2023-01-27T21:20:02.498Z,2.10
2023-01-27T21:22:29.231Z,2.10
2023-01-27T21:24:56.170Z,2.10
2023-01-27T21:27:22.857Z,2.10
2023-01-27T21:29:49.640Z,2.10
2023-01-27T21:32:16.346Z,2.10
2023-01-27T21:34:43.120Z,2.10
2023-01-27T21:37:09.859Z,2.10
2023-01-27T21:39:36.758Z,2.10
2023-01-27T21:42:03.647Z,2.10
2023-01-27T21:44:49.440Z,2.10
2023-01-27T21:47:18.324Z,2.10
2023-01-27T21:50:02.460Z,2.10
2023-01-27T21:52:42.378Z,2.10
2023-01-27T21:55:17.961Z,2.10
2023-01-27T21:57:48.714Z,2.06
2023-01-27T22:00:18.249Z,2.10
2023-01-27T22:02:45.055Z,2.10
2023-01-27T22:05:13.043Z,2.04
2023-01-27T22:07:40.779Z,2.00
2023-01-27T22:10:13.657Z,2.00
2023-01-27T22:12:40.507Z,1.90
2023-01-27T22:15:09.823Z,1.90
2023-01-27T22:17:36.811Z,1.98
2023-01-27T22:20:04.768Z,1.96
2023-01-27T22:22:31.872Z,1.98
2023-01-27T22:24:58.666Z,2.00
2023-01-27T22:27:25.382Z,2.00
2023-01-27T22:29:52.147Z,2.00
2023-01-27T22:32:18.896Z,2.00
2023-01-27T22:34:47.868Z,2.00
2023-01-27T22:37:14.650Z,2.00
2023-01-27T22:39:42.398Z,2.00
2023-01-27T22:42:09.984Z,2.00
2023-01-27T22:44:36.679Z,2.00
2023-01-27T22:47:03.397Z,1.90
2023-01-27T22:49:30.076Z,1.90
2023-01-27T22:51:56.843Z,1.80
2023-01-27T22:54:23.684Z,1.70
2023-01-27T22:56:50.375Z,1.60
2023-01-27T22:59:17.105Z,1.42
2023-01-27T23:01:43.905Z,1.36
2023-01-27T23:04:11.933Z,1.34
2023-01-27T23:06:38.719Z,1.30
2023-01-27T23:09:05.715Z,1.30
2023-01-27T23:11:33.425Z,1.30
2023-01-27T23:14:01.476Z,1.22
2023-01-27T23:16:28.453Z,1.20
2023-01-27T23:18:55.284Z,1.20
2023-01-27T23:21:22.050Z,1.16
2023-01-27T23:23:51.060Z,1.12
2023-01-27T23:26:17.969Z,1.10
2023-01-27T23:28:45.289Z,1.10
2023-01-27T23:31:13.729Z,1.10
2023-01-27T23:33:42.444Z,1.10
2023-01-27T23:36:10.359Z,1.20
2023-01-27T23:38:37.908Z,1.20
2023-01-27T23:41:17.987Z,1.22
2023-01-27T23:43:57.912Z,1.30
2023-01-27T23:46:25.659Z,1.40
2023-01-27T23:48:54.253Z,1.40
2023-01-27T23:51:22.221Z,1.38
2023-01-27T23:53:49.882Z,1.30
2023-01-27T23:56:19.743Z,1.30
2023-01-27T23:58:47.054Z,1.20
