createdAt,value
2023-04-01T00:00:15.465Z,503.00
2023-04-01T00:01:15.465Z,501.00
2023-04-01T00:02:15.498Z,502.00
2023-04-01T00:03:15.587Z,500.00
2023-04-01T00:04:15.535Z,500.00
2023-04-01T00:05:19.085Z,502.00
2023-04-01T00:06:15.520Z,501.00
2023-04-01T00:07:15.522Z,502.00
2023-04-01T00:08:15.532Z,499.00
2023-04-01T00:09:15.553Z,494.00
2023-04-01T00:10:15.532Z,493.00
2023-04-01T00:11:15.546Z,492.00
2023-04-01T00:12:15.551Z,494.00
2023-04-01T00:13:15.550Z,494.00
2023-04-01T00:14:15.588Z,493.00
2023-04-01T00:15:15.591Z,492.00
2023-04-01T00:16:21.834Z,491.00
2023-04-01T00:17:16.569Z,490.00
2023-04-01T00:18:15.571Z,490.00
2023-04-01T00:19:15.666Z,489.00
2023-04-01T00:20:15.599Z,492.00
2023-04-01T00:21:15.582Z,493.00
2023-04-01T00:22:15.600Z,493.00
2023-04-01T00:23:15.590Z,494.00
2023-04-01T00:24:15.603Z,490.00
2023-04-01T00:25:15.597Z,489.00
2023-04-01T00:26:15.611Z,491.00
2023-04-01T00:27:15.598Z,493.00
2023-04-01T00:28:15.596Z,493.00
2023-04-01T00:29:15.620Z,494.00
2023-04-01T00:30:15.599Z,495.00
2023-04-01T00:31:15.709Z,494.00
2023-04-01T00:32:15.619Z,492.00
2023-04-01T00:33:15.605Z,490.00
2023-04-01T00:34:15.623Z,490.00
2023-04-01T00:35:15.612Z,486.00
2023-04-01T00:36:15.671Z,483.00
2023-04-01T00:37:15.610Z,483.00
2023-04-01T00:38:15.609Z,482.00
2023-04-01T00:39:15.688Z,484.00
2023-04-01T00:40:15.632Z,484.00
2023-04-01T00:41:15.625Z,484.00
2023-04-01T00:42:15.703Z,484.00
2023-04-01T00:43:15.628Z,484.00
2023-04-01T00:44:15.629Z,481.00
2023-04-01T00:45:15.633Z,482.00
2023-04-01T00:46:15.744Z,483.00
2023-04-01T00:47:15.649Z,484.00
2023-04-01T00:48:15.646Z,485.00
2023-04-01T00:49:15.664Z,483.00
2023-04-01T00:50:15.666Z,483.00
2023-04-01T00:51:15.681Z,486.00
2023-04-01T00:52:15.666Z,485.00
2023-04-01T00:53:15.698Z,486.00
2023-04-01T00:54:15.677Z,484.00
2023-04-01T00:55:15.681Z,483.00
2023-04-01T00:56:15.688Z,482.00
2023-04-01T00:57:15.716Z,483.00
2023-04-01T00:58:15.688Z,483.00
2023-04-01T00:59:15.693Z,483.00
2023-04-01T01:00:15.689Z,485.00
2023-04-01T01:01:15.711Z,485.00
2023-04-01T01:02:15.784Z,485.00
2023-04-01T01:03:15.744Z,480.00
2023-04-01T01:04:15.733Z,481.00
2023-04-01T01:05:15.736Z,484.00
2023-04-01T01:06:15.735Z,483.00
2023-04-01T01:07:15.740Z,485.00
2023-04-01T01:08:15.748Z,485.00
2023-04-01T01:09:15.742Z,486.00
2023-04-01T01:10:15.743Z,485.00
2023-04-01T01:11:15.743Z,486.00
2023-04-01T01:12:15.746Z,485.00
2023-04-01T01:13:15.745Z,485.00
2023-04-01T01:14:15.743Z,485.00
2023-04-01T01:15:15.749Z,484.00
2023-04-01T01:16:15.759Z,484.00
2023-04-01T01:17:15.769Z,486.00
2023-04-01T01:18:15.731Z,486.00
2023-04-01T01:19:15.731Z,487.00
2023-04-01T01:20:26.136Z,488.00
2023-04-01T01:21:16.734Z,488.00
2023-04-01T01:22:15.730Z,488.00
2023-04-01T01:23:15.728Z,487.00
2023-04-01T01:24:15.722Z,487.00
2023-04-01T01:25:15.716Z,482.00
2023-04-01T01:26:15.717Z,484.00
2023-04-01T01:27:15.713Z,487.00
2023-04-01T01:28:15.707Z,488.00
2023-04-01T01:29:15.711Z,489.00
2023-04-01T01:30:15.722Z,485.00
2023-04-01T01:31:15.736Z,485.00
2023-04-01T01:32:15.692Z,483.00
2023-04-01T01:33:15.701Z,482.00
2023-04-01T01:34:15.677Z,481.00
2023-04-01T01:35:15.687Z,480.00
2023-04-01T01:36:15.719Z,477.00
2023-04-01T01:37:15.660Z,476.00
2023-04-01T01:38:15.651Z,478.00
2023-04-01T01:39:15.649Z,480.00
2023-04-01T01:40:15.639Z,478.00
2023-04-01T01:41:15.628Z,474.00
2023-04-01T01:42:15.633Z,477.00
2023-04-01T01:43:15.631Z,476.00
2023-04-01T01:44:15.627Z,475.00
2023-04-01T01:45:15.652Z,477.00
2023-04-01T01:46:15.726Z,476.00
2023-04-01T01:47:15.633Z,473.00
2023-04-01T01:48:15.620Z,473.00
2023-04-01T01:49:15.619Z,474.00
2023-04-01T01:50:15.635Z,474.00
2023-04-01T01:51:15.608Z,474.00
2023-04-01T01:52:15.615Z,473.00
2023-04-01T01:53:15.614Z,472.00
2023-04-01T01:54:15.630Z,469.00
2023-04-01T01:55:15.650Z,467.00
2023-04-01T01:56:15.634Z,465.00
2023-04-01T01:57:15.652Z,463.00
2023-04-01T01:58:15.629Z,465.00
2023-04-01T01:59:15.643Z,466.00
2023-04-01T02:00:15.689Z,464.00
2023-04-01T02:01:15.721Z,466.00
2023-04-01T02:02:15.665Z,466.00
2023-04-01T02:03:15.669Z,463.00
2023-04-01T02:04:15.768Z,463.00
2023-04-01T02:05:15.682Z,466.00
2023-04-01T02:06:15.657Z,466.00
2023-04-01T02:07:15.659Z,468.00
2023-04-01T02:08:15.662Z,468.00
2023-04-01T02:09:15.657Z,468.00
2023-04-01T02:10:15.663Z,466.00
2023-04-01T02:11:15.644Z,468.00
2023-04-01T02:12:15.648Z,469.00
2023-04-01T02:13:15.649Z,470.00
2023-04-01T02:14:15.657Z,470.00
2023-04-01T02:15:15.646Z,466.00
2023-04-01T02:16:15.660Z,467.00
2023-04-01T02:17:15.653Z,467.00
2023-04-01T02:18:15.638Z,466.00
2023-04-01T02:19:15.641Z,466.00
2023-04-01T02:20:15.652Z,468.00
2023-04-01T02:21:15.634Z,468.00
2023-04-01T02:22:15.628Z,466.00
2023-04-01T02:23:15.637Z,466.00
2023-04-01T02:24:15.624Z,467.00
2023-04-01T02:25:15.640Z,468.00
2023-04-01T02:26:15.657Z,466.00
2023-04-01T02:27:15.654Z,467.00
2023-04-01T02:28:15.656Z,467.00
2023-04-01T02:29:15.656Z,468.00
2023-04-01T02:30:15.676Z,467.00
2023-04-01T02:31:15.724Z,468.00
2023-04-01T02:32:15.695Z,468.00
2023-04-01T02:33:15.707Z,469.00
2023-04-01T02:34:15.716Z,470.00
2023-04-01T02:35:15.728Z,469.00
2023-04-01T02:36:15.765Z,468.00
2023-04-01T02:37:15.742Z,467.00
2023-04-01T02:38:15.746Z,471.00
2023-04-01T02:39:15.757Z,470.00
2023-04-01T02:40:15.800Z,469.00
2023-04-01T02:41:15.768Z,468.00
2023-04-01T02:42:15.765Z,468.00
2023-04-01T02:43:15.783Z,470.00
2023-04-01T02:44:15.778Z,469.00
2023-04-01T02:45:15.765Z,469.00
2023-04-01T02:46:15.794Z,468.00
2023-04-01T02:47:15.738Z,467.00
2023-04-01T02:48:15.747Z,464.00
2023-04-01T02:49:15.728Z,465.00
2023-04-01T02:50:15.757Z,466.00
2023-04-01T02:51:18.111Z,465.00
2023-04-01T02:52:15.746Z,463.00
2023-04-01T02:53:15.742Z,466.00
2023-04-01T02:54:15.720Z,467.00
2023-04-01T02:55:15.737Z,466.00
2023-04-01T02:56:15.769Z,468.00
2023-04-01T02:57:15.794Z,466.00
2023-04-01T02:58:15.745Z,466.00
2023-04-01T02:59:15.729Z,465.00
2023-04-01T03:00:15.748Z,463.00
2023-04-01T03:01:15.826Z,463.00
2023-04-01T03:02:15.854Z,461.00
2023-04-01T03:03:15.764Z,459.00
2023-04-01T03:04:15.751Z,458.00
2023-04-01T03:05:15.753Z,458.00
2023-04-01T03:06:15.771Z,459.00
2023-04-01T03:07:15.771Z,462.00
2023-04-01T03:08:15.760Z,464.00
2023-04-01T03:09:15.755Z,464.00
2023-04-01T03:10:15.766Z,462.00
2023-04-01T03:11:15.779Z,463.00
2023-04-01T03:12:15.800Z,463.00
2023-04-01T03:13:15.782Z,464.00
2023-04-01T03:14:15.782Z,462.00
2023-04-01T03:15:15.807Z,460.00
2023-04-01T03:16:16.204Z,455.00
2023-04-01T03:17:15.798Z,456.00
2023-04-01T03:18:15.785Z,455.00
2023-04-01T03:19:15.779Z,454.00
2023-04-01T03:20:15.787Z,454.00
2023-04-01T03:21:15.795Z,456.00
2023-04-01T03:22:15.783Z,457.00
2023-04-01T03:23:15.782Z,458.00
2023-04-01T03:24:15.787Z,457.00
2023-04-01T03:25:15.772Z,457.00
2023-04-01T03:26:15.788Z,456.00
2023-04-01T03:27:15.775Z,456.00
2023-04-01T03:28:15.796Z,454.00
2023-04-01T03:29:15.804Z,452.00
2023-04-01T03:30:15.817Z,454.00
2023-04-01T03:31:15.832Z,453.00
2023-04-01T03:32:15.785Z,453.00
2023-04-01T03:33:15.929Z,454.00
2023-04-01T03:34:15.829Z,455.00
2023-04-01T03:35:15.846Z,456.00
2023-04-01T03:36:15.868Z,455.00
2023-04-01T03:37:15.818Z,455.00
2023-04-01T03:38:15.850Z,451.00
2023-04-01T03:39:15.845Z,449.00
2023-04-01T03:40:15.834Z,451.00
2023-04-01T03:41:15.853Z,448.00
2023-04-01T03:42:15.844Z,450.00
2023-04-01T03:43:15.888Z,450.00
2023-04-01T03:44:15.858Z,450.00
2023-04-01T03:45:15.886Z,452.00
2023-04-01T03:46:15.880Z,455.00
2023-04-01T03:47:15.883Z,457.00
2023-04-01T03:48:15.904Z,457.00
2023-04-01T03:49:15.887Z,456.00
2023-04-01T03:50:15.896Z,457.00
2023-04-01T03:51:15.906Z,456.00
2023-04-01T03:52:15.906Z,457.00
2023-04-01T03:53:15.910Z,457.00
2023-04-01T03:54:15.928Z,454.00
2023-04-01T03:55:15.925Z,455.00
2023-04-01T03:56:15.936Z,453.00
2023-04-01T03:57:15.940Z,455.00
2023-04-01T03:58:15.917Z,458.00
2023-04-01T03:59:15.942Z,461.00
2023-04-01T04:00:15.934Z,462.00
2023-04-01T04:01:15.950Z,459.00
2023-04-01T04:02:16.005Z,456.00
2023-04-01T04:03:15.993Z,455.00
2023-04-01T04:04:15.990Z,456.00
2023-04-01T04:05:15.932Z,456.00
2023-04-01T04:06:15.949Z,455.00
2023-04-01T04:07:15.931Z,456.00
2023-04-01T04:08:15.927Z,455.00
2023-04-01T04:09:15.928Z,457.00
2023-04-01T04:10:15.920Z,456.00
2023-04-01T04:11:15.926Z,457.00
2023-04-01T04:12:15.930Z,456.00
2023-04-01T04:13:15.916Z,453.00
2023-04-01T04:14:15.910Z,451.00
2023-04-01T04:15:15.906Z,450.00
2023-04-01T04:16:15.961Z,450.00
2023-04-01T04:17:15.939Z,451.00
2023-04-01T04:18:15.926Z,454.00
2023-04-01T04:19:15.943Z,452.00
2023-04-01T04:20:15.926Z,454.00
2023-04-01T04:21:15.928Z,457.00
2023-04-01T04:22:15.935Z,456.00
2023-04-01T04:23:15.954Z,451.00
2023-04-01T04:24:15.943Z,449.00
2023-04-01T04:25:15.968Z,448.00
2023-04-01T04:26:15.978Z,449.00
2023-04-01T04:27:15.966Z,448.00
2023-04-01T04:28:15.948Z,446.00
2023-04-01T04:29:15.954Z,445.00
2023-04-01T04:30:15.959Z,444.00
2023-04-01T04:31:15.997Z,445.00
2023-04-01T04:32:15.997Z,446.00
2023-04-01T04:33:15.976Z,443.00
2023-04-01T04:34:15.975Z,442.00
2023-04-01T04:35:15.986Z,441.00
2023-04-01T04:36:16.080Z,443.00
2023-04-01T04:37:16.001Z,444.00
2023-04-01T04:38:16.011Z,447.00
2023-04-01T04:39:15.997Z,447.00
2023-04-01T04:40:15.993Z,447.00
2023-04-01T04:41:15.991Z,445.00
2023-04-01T04:42:15.992Z,444.00
2023-04-01T04:43:16.018Z,446.00
2023-04-01T04:44:16.041Z,447.00
2023-04-01T04:45:16.001Z,445.00
2023-04-01T04:46:16.090Z,445.00
2023-04-01T04:47:16.100Z,445.00
2023-04-01T04:48:16.054Z,444.00
2023-04-01T04:49:16.041Z,445.00
2023-04-01T04:50:16.065Z,442.00
2023-04-01T04:51:16.053Z,444.00
2023-04-01T04:52:16.058Z,445.00
2023-04-01T04:53:16.007Z,442.00
2023-04-01T04:54:16.095Z,442.00
2023-04-01T04:55:16.145Z,440.00
2023-04-01T04:56:16.092Z,440.00
2023-04-01T04:57:16.133Z,442.00
2023-04-01T04:58:16.133Z,443.00
2023-04-01T04:59:16.035Z,441.00
2023-04-01T05:00:16.042Z,441.00
2023-04-01T05:01:16.220Z,444.00
2023-04-01T05:02:16.204Z,446.00
2023-04-01T05:03:16.131Z,445.00
2023-04-01T05:04:16.081Z,447.00
2023-04-01T05:05:16.068Z,449.00
2023-04-01T05:06:16.073Z,451.00
2023-04-01T05:07:16.155Z,452.00
2023-04-01T05:08:16.078Z,451.00
2023-04-01T05:09:16.058Z,450.00
2023-04-01T05:10:16.046Z,451.00
2023-04-01T05:11:16.066Z,448.00
2023-04-01T05:12:16.058Z,449.00
2023-04-01T05:13:16.063Z,449.00
2023-04-01T05:14:16.086Z,449.00
2023-04-01T05:15:16.084Z,448.00
2023-04-01T05:16:16.147Z,450.00
2023-04-01T05:17:16.086Z,450.00
2023-04-01T05:18:16.111Z,451.00
2023-04-01T05:19:16.111Z,449.00
2023-04-01T05:20:16.127Z,449.00
2023-04-01T05:21:16.111Z,449.00
2023-04-01T05:22:16.132Z,447.00
2023-04-01T05:23:16.165Z,445.00
2023-04-01T05:24:16.147Z,445.00
2023-04-01T05:25:16.145Z,442.00
2023-04-01T05:26:16.151Z,443.00
2023-04-01T05:27:16.165Z,443.00
2023-04-01T05:28:16.198Z,443.00
2023-04-01T05:29:16.183Z,442.00
2023-04-01T05:30:16.194Z,439.00
2023-04-01T05:31:16.252Z,440.00
2023-04-01T05:32:16.209Z,441.00
2023-04-01T05:33:16.207Z,441.00
2023-04-01T05:34:16.189Z,438.00
2023-04-01T05:35:16.211Z,438.00
2023-04-01T05:36:16.331Z,439.00
2023-04-01T05:37:16.200Z,440.00
2023-04-01T05:38:16.186Z,439.00
2023-04-01T05:39:16.224Z,442.00
2023-04-01T05:40:16.198Z,444.00
2023-04-01T05:41:16.174Z,443.00
2023-04-01T05:42:16.179Z,442.00
2023-04-01T05:43:16.173Z,442.00
2023-04-01T05:44:16.149Z,441.00
2023-04-01T05:45:16.150Z,441.00
2023-04-01T05:46:16.187Z,440.00
2023-04-01T05:47:16.160Z,440.00
2023-04-01T05:48:16.160Z,438.00
2023-04-01T05:49:16.160Z,436.00
2023-04-01T05:50:16.160Z,436.00
2023-04-01T05:51:16.170Z,437.00
2023-04-01T05:52:16.153Z,438.00
2023-04-01T05:53:16.168Z,441.00
2023-04-01T05:54:16.170Z,441.00
2023-04-01T05:55:16.178Z,440.00
2023-04-01T05:56:16.177Z,439.00
2023-04-01T05:57:16.273Z,441.00
2023-04-01T05:58:16.194Z,442.00
2023-04-01T05:59:16.198Z,440.00
2023-04-01T06:00:16.217Z,443.00
2023-04-01T06:01:16.728Z,444.00
2023-04-01T06:02:16.236Z,441.00
2023-04-01T06:03:16.279Z,441.00
2023-04-01T06:04:16.295Z,440.00
2023-04-01T06:05:16.271Z,440.00
2023-04-01T06:06:16.288Z,441.00
2023-04-01T06:07:16.283Z,442.00
2023-04-01T06:08:19.067Z,440.00
2023-04-01T06:09:16.296Z,440.00
2023-04-01T06:10:16.296Z,441.00
2023-04-01T06:11:16.300Z,441.00
2023-04-01T06:12:16.303Z,440.00
2023-04-01T06:13:16.320Z,440.00
2023-04-01T06:14:16.334Z,440.00
2023-04-01T06:15:16.350Z,441.00
2023-04-01T06:16:16.577Z,438.00
2023-04-01T06:17:16.356Z,439.00
2023-04-01T06:18:16.369Z,437.00
2023-04-01T06:19:16.367Z,438.00
2023-04-01T06:20:16.384Z,438.00
2023-04-01T06:21:16.386Z,438.00
2023-04-01T06:22:16.379Z,438.00
2023-04-01T06:23:16.379Z,436.00
2023-04-01T06:24:16.382Z,437.00
2023-04-01T06:25:16.440Z,442.00
2023-04-01T06:26:16.395Z,441.00
2023-04-01T06:27:16.393Z,441.00
2023-04-01T06:28:16.405Z,442.00
2023-04-01T06:29:16.392Z,442.00
2023-04-01T06:30:16.384Z,441.00
2023-04-01T06:31:16.478Z,437.00
2023-04-01T06:32:16.512Z,437.00
2023-04-01T06:33:16.420Z,438.00
2023-04-01T06:34:16.374Z,438.00
2023-04-01T06:35:16.419Z,436.00
2023-04-01T06:36:16.435Z,436.00
2023-04-01T06:37:16.405Z,436.00
2023-04-01T06:38:16.408Z,439.00
2023-04-01T06:39:16.433Z,445.00
2023-04-01T06:40:16.491Z,448.00
2023-04-01T06:41:16.445Z,448.00
2023-04-01T06:42:16.455Z,449.00
2023-04-01T06:43:16.457Z,447.00
2023-04-01T06:44:16.449Z,446.00
2023-04-01T06:45:16.456Z,444.00
2023-04-01T06:46:16.503Z,442.00
2023-04-01T06:47:16.449Z,442.00
2023-04-01T06:48:16.459Z,445.00
2023-04-01T06:49:16.439Z,448.00
2023-04-01T06:50:16.438Z,449.00
2023-04-01T06:51:16.431Z,445.00
2023-04-01T06:52:16.429Z,444.00
2023-04-01T06:53:16.433Z,444.00
2023-04-01T06:54:16.433Z,442.00
2023-04-01T06:55:16.443Z,441.00
2023-04-01T06:56:16.444Z,440.00
2023-04-01T06:57:16.503Z,444.00
2023-04-01T06:58:16.461Z,440.00
2023-04-01T06:59:16.462Z,443.00
2023-04-01T07:00:16.470Z,443.00
2023-04-01T07:01:16.529Z,446.00
2023-04-01T07:02:16.468Z,447.00
2023-04-01T07:03:16.472Z,449.00
2023-04-01T07:04:16.516Z,447.00
2023-04-01T07:05:16.470Z,445.00
2023-04-01T07:06:16.487Z,442.00
2023-04-01T07:07:16.482Z,441.00
2023-04-01T07:08:16.486Z,442.00
2023-04-01T07:09:16.486Z,440.00
2023-04-01T07:10:16.480Z,439.00
2023-04-01T07:11:16.485Z,440.00
2023-04-01T07:12:16.486Z,448.00
2023-04-01T07:13:16.724Z,452.00
2023-04-01T07:14:16.462Z,456.00
2023-04-01T07:15:16.467Z,457.00
2023-04-01T07:16:16.525Z,457.00
2023-04-01T07:17:16.470Z,454.00
2023-04-01T07:18:16.494Z,454.00
2023-04-01T07:19:16.477Z,451.00
2023-04-01T07:20:16.479Z,451.00
2023-04-01T07:21:16.507Z,451.00
2023-04-01T07:22:16.527Z,452.00
2023-04-01T07:23:16.513Z,451.00
2023-04-01T07:24:16.508Z,454.00
2023-04-01T07:25:16.513Z,454.00
2023-04-01T07:26:16.515Z,454.00
2023-04-01T07:27:16.568Z,457.00
2023-04-01T07:28:16.529Z,456.00
2023-04-01T07:29:16.591Z,456.00
2023-04-01T07:30:16.652Z,457.00
2023-04-01T07:31:16.735Z,454.00
2023-04-01T07:32:16.756Z,453.00
2023-04-01T07:33:16.848Z,454.00
2023-04-01T07:34:16.876Z,454.00
2023-04-01T07:35:16.914Z,456.00
2023-04-01T07:36:17.003Z,457.00
2023-04-01T07:37:17.022Z,453.00
2023-04-01T07:38:17.088Z,449.00
2023-04-01T07:39:17.152Z,451.00
2023-04-01T07:40:17.163Z,453.00
2023-04-01T07:41:17.235Z,453.00
2023-04-01T07:42:17.255Z,454.00
2023-04-01T07:43:17.271Z,452.00
2023-04-01T07:44:17.285Z,450.00
2023-04-01T07:45:17.292Z,449.00
2023-04-01T07:46:17.340Z,452.00
2023-04-01T07:47:17.329Z,452.00
2023-04-01T07:48:17.331Z,451.00
2023-04-01T07:49:17.352Z,450.00
2023-04-01T07:50:17.338Z,451.00
2023-04-01T07:51:17.337Z,452.00
2023-04-01T07:52:17.353Z,453.00
2023-04-01T07:53:17.355Z,452.00
2023-04-01T07:54:17.340Z,450.00
2023-04-01T07:55:17.341Z,448.00
2023-04-01T07:56:17.346Z,448.00
2023-04-01T07:57:17.367Z,449.00
2023-04-01T07:58:17.349Z,451.00
2023-04-01T07:59:17.370Z,454.00
2023-04-01T08:00:17.337Z,452.00
2023-04-01T08:01:17.370Z,453.00
2023-04-01T08:02:17.454Z,452.00
2023-04-01T08:03:17.594Z,451.00
2023-04-01T08:04:17.675Z,450.00
2023-04-01T08:05:17.608Z,448.00
2023-04-01T08:06:17.663Z,450.00
2023-04-01T08:07:17.687Z,448.00
2023-04-01T08:08:17.744Z,449.00
2023-04-01T08:09:17.796Z,449.00
2023-04-01T08:10:17.856Z,447.00
2023-04-01T08:11:18.022Z,449.00
2023-04-01T08:12:18.011Z,450.00
2023-04-01T08:13:18.089Z,447.00
2023-04-01T08:14:18.195Z,446.00
2023-04-01T08:15:18.229Z,446.00
2023-04-01T08:16:18.385Z,446.00
2023-04-01T08:17:18.368Z,445.00
2023-04-01T08:18:18.440Z,444.00
2023-04-01T08:19:18.501Z,446.00
2023-04-01T08:20:18.594Z,445.00
2023-04-01T08:21:18.645Z,447.00
2023-04-01T08:22:18.697Z,447.00
2023-04-01T08:23:18.760Z,445.00
2023-04-01T08:24:20.687Z,446.00
2023-04-01T08:25:19.041Z,445.00
2023-04-01T08:26:19.109Z,446.00
2023-04-01T08:27:19.189Z,448.00
2023-04-01T08:28:19.248Z,451.00
2023-04-01T08:29:19.328Z,449.00
2023-04-01T08:30:19.392Z,450.00
2023-04-01T08:31:19.473Z,451.00
2023-04-01T08:32:19.515Z,451.00
2023-04-01T08:33:19.612Z,452.00
2023-04-01T08:34:19.665Z,453.00
2023-04-01T08:35:19.698Z,451.00
2023-04-01T08:36:19.816Z,449.00
2023-04-01T08:37:19.824Z,450.00
2023-04-01T08:38:19.880Z,451.00
2023-04-01T08:39:19.945Z,451.00
2023-04-01T08:40:20.024Z,447.00
2023-04-01T08:41:20.069Z,445.00
2023-04-01T08:42:20.135Z,444.00
2023-04-01T08:43:20.205Z,445.00
2023-04-01T08:44:20.276Z,444.00
2023-04-01T08:45:20.317Z,444.00
2023-04-01T08:46:20.414Z,448.00
2023-04-01T08:47:20.460Z,447.00
2023-04-01T08:48:20.530Z,447.00
2023-04-01T08:49:20.574Z,448.00
2023-04-01T08:50:20.621Z,451.00
2023-04-01T08:51:20.685Z,452.00
2023-04-01T08:52:20.732Z,451.00
2023-04-01T08:53:20.783Z,450.00
2023-04-01T08:54:20.854Z,450.00
2023-04-01T08:55:20.908Z,450.00
2023-04-01T08:56:20.958Z,449.00
2023-04-01T08:57:21.034Z,450.00
2023-04-01T08:58:21.059Z,448.00
2023-04-01T08:59:21.069Z,446.00
2023-04-01T09:00:21.072Z,445.00
2023-04-01T09:01:21.052Z,446.00
2023-04-01T09:02:21.116Z,446.00
2023-04-01T09:03:21.199Z,446.00
2023-04-01T09:04:21.137Z,450.00
2023-04-01T09:05:21.100Z,448.00
2023-04-01T09:06:21.088Z,447.00
2023-04-01T09:07:21.088Z,447.00
2023-04-01T09:08:21.101Z,446.00
2023-04-01T09:09:21.336Z,445.00
2023-04-01T09:10:21.191Z,445.00
2023-04-01T09:11:21.181Z,448.00
2023-04-01T09:12:21.167Z,448.00
2023-04-01T09:13:21.227Z,446.00
2023-04-01T09:14:21.279Z,445.00
2023-04-01T09:15:21.351Z,445.00
2023-04-01T09:16:21.413Z,444.00
2023-04-01T09:17:21.399Z,442.00
2023-04-01T09:18:21.368Z,442.00
2023-04-01T09:19:21.357Z,443.00
2023-04-01T09:20:21.391Z,446.00
2023-04-01T09:21:21.357Z,447.00
2023-04-01T09:22:21.353Z,444.00
2023-04-01T09:23:21.350Z,444.00
2023-04-01T09:24:21.355Z,444.00
2023-04-01T09:25:21.356Z,444.00
2023-04-01T09:26:21.349Z,444.00
2023-04-01T09:27:21.343Z,444.00
2023-04-01T09:28:21.342Z,440.00
2023-04-01T09:29:21.363Z,441.00
2023-04-01T09:30:21.437Z,438.00
2023-04-01T09:31:21.491Z,439.00
2023-04-01T09:32:21.527Z,438.00
2023-04-01T09:33:21.575Z,440.00
2023-04-01T09:34:21.634Z,440.00
2023-04-01T09:35:21.713Z,442.00
2023-04-01T09:36:21.748Z,440.00
2023-04-01T09:37:21.789Z,438.00
2023-04-01T09:38:21.842Z,437.00
2023-04-01T09:39:21.897Z,439.00
2023-04-01T09:40:21.954Z,441.00
2023-04-01T09:41:22.001Z,441.00
2023-04-01T09:42:22.051Z,441.00
2023-04-01T09:43:22.137Z,440.00
2023-04-01T09:44:22.153Z,441.00
2023-04-01T09:45:22.195Z,442.00
2023-04-01T09:46:22.263Z,441.00
2023-04-01T09:47:22.303Z,440.00
2023-04-01T09:48:22.356Z,438.00
2023-04-01T09:49:22.408Z,437.00
2023-04-01T09:50:22.470Z,438.00
2023-04-01T09:51:22.522Z,441.00
2023-04-01T09:52:22.515Z,441.00
2023-04-01T09:53:22.509Z,440.00
2023-04-01T09:54:22.507Z,439.00
2023-04-01T09:55:22.516Z,436.00
2023-04-01T09:56:22.503Z,436.00
2023-04-01T09:57:22.564Z,436.00
2023-04-01T09:58:22.488Z,438.00
2023-04-01T09:59:22.486Z,436.00
2023-04-01T10:00:22.522Z,437.00
2023-04-01T10:01:22.525Z,437.00
2023-04-01T10:02:22.518Z,436.00
2023-04-01T10:03:22.488Z,435.00
2023-04-01T10:04:22.554Z,437.00
2023-04-01T10:05:22.640Z,434.00
2023-04-01T10:06:22.651Z,436.00
2023-04-01T10:07:22.729Z,435.00
2023-04-01T10:08:22.785Z,435.00
2023-04-01T10:09:22.804Z,436.00
2023-04-01T10:10:22.870Z,437.00
2023-04-01T10:11:22.918Z,437.00
2023-04-01T10:12:23.002Z,437.00
2023-04-01T10:13:23.018Z,436.00
2023-04-01T10:14:23.073Z,437.00
2023-04-01T10:15:23.148Z,436.00
2023-04-01T10:16:23.195Z,434.00
2023-04-01T10:17:23.241Z,433.00
2023-04-01T10:18:23.274Z,433.00
2023-04-01T10:19:23.334Z,431.00
2023-04-01T10:20:23.383Z,430.00
2023-04-01T10:21:23.460Z,429.00
2023-04-01T10:22:23.487Z,429.00
2023-04-01T10:23:23.548Z,429.00
2023-04-01T10:24:23.606Z,429.00
2023-04-01T10:25:23.656Z,430.00
2023-04-01T10:26:23.686Z,431.00
2023-04-01T10:27:23.766Z,429.00
2023-04-01T10:28:23.739Z,427.00
2023-04-01T10:29:23.746Z,427.00
2023-04-01T10:30:23.733Z,429.00
2023-04-01T10:31:23.759Z,428.00
2023-04-01T10:32:23.749Z,428.00
2023-04-01T10:33:23.754Z,428.00
2023-04-01T10:34:23.729Z,430.00
2023-04-01T10:35:23.755Z,429.00
2023-04-01T10:36:23.737Z,431.00
2023-04-01T10:37:23.719Z,432.00
2023-04-01T10:38:24.726Z,433.00
2023-04-01T10:39:23.744Z,434.00
2023-04-01T10:40:23.830Z,434.00
2023-04-01T10:41:23.850Z,434.00
2023-04-01T10:42:23.913Z,436.00
2023-04-01T10:43:23.950Z,436.00
2023-04-01T10:44:24.038Z,437.00
2023-04-01T10:45:24.042Z,434.00
2023-04-01T10:46:24.192Z,435.00
2023-04-01T10:47:24.191Z,433.00
2023-04-01T10:48:24.227Z,433.00
2023-04-01T10:49:24.238Z,431.00
2023-04-01T10:50:24.297Z,432.00
2023-04-01T10:51:24.280Z,430.00
2023-04-01T10:52:24.288Z,428.00
2023-04-01T10:53:24.291Z,429.00
2023-04-01T10:54:24.282Z,429.00
2023-04-01T10:55:24.292Z,431.00
2023-04-01T10:56:24.285Z,431.00
2023-04-01T10:57:24.361Z,434.00
2023-04-01T10:58:24.283Z,435.00
2023-04-01T10:59:24.287Z,433.00
2023-04-01T11:00:24.284Z,432.00
2023-04-01T11:01:24.330Z,432.00
2023-04-01T11:02:24.326Z,434.00
2023-04-01T11:03:24.373Z,434.00
2023-04-01T11:04:24.308Z,432.00
2023-04-01T11:05:24.302Z,433.00
2023-04-01T11:06:24.312Z,432.00
2023-04-01T11:07:24.329Z,431.00
2023-04-01T11:08:24.344Z,430.00
2023-04-01T11:09:24.308Z,430.00
2023-04-01T11:10:24.318Z,428.00
2023-04-01T11:11:24.312Z,430.00
2023-04-01T11:12:24.317Z,432.00
2023-04-01T11:13:24.337Z,432.00
2023-04-01T11:14:24.316Z,431.00
2023-04-01T11:15:24.338Z,432.00
2023-04-01T11:16:24.472Z,434.00
2023-04-01T11:17:24.345Z,434.00
2023-04-01T11:18:24.319Z,434.00
2023-04-01T11:19:24.315Z,431.00
2023-04-01T11:20:24.324Z,428.00
2023-04-01T11:21:26.148Z,428.00
2023-04-01T11:22:24.357Z,429.00
2023-04-01T11:23:24.380Z,431.00
2023-04-01T11:24:24.417Z,430.00
2023-04-01T11:25:24.459Z,431.00
2023-04-01T11:26:24.480Z,431.00
2023-04-01T11:27:24.567Z,432.00
2023-04-01T11:28:24.579Z,432.00
2023-04-01T11:29:24.582Z,430.00
2023-04-01T11:30:24.611Z,430.00
2023-04-01T11:31:24.731Z,428.00
2023-04-01T11:32:24.708Z,430.00
2023-04-01T11:33:24.728Z,429.00
2023-04-01T11:34:24.734Z,427.00
2023-04-01T11:35:24.764Z,428.00
2023-04-01T11:36:24.825Z,428.00
2023-04-01T11:37:24.813Z,428.00
2023-04-01T11:38:24.862Z,424.00
2023-04-01T11:39:24.880Z,425.00
2023-04-01T11:40:24.904Z,426.00
2023-04-01T11:41:24.937Z,427.00
2023-04-01T11:42:24.977Z,424.00
2023-04-01T11:43:32.950Z,424.00
2023-04-01T11:44:26.003Z,424.00
2023-04-01T11:45:25.013Z,422.00
2023-04-01T11:46:25.063Z,421.00
2023-04-01T11:47:25.015Z,423.00
2023-04-01T11:48:24.990Z,424.00
2023-04-01T11:49:24.978Z,425.00
2023-04-01T11:50:25.045Z,427.00
2023-04-01T11:51:24.979Z,426.00
2023-04-01T11:52:24.973Z,426.00
2023-04-01T11:53:24.976Z,425.00
2023-04-01T11:54:24.998Z,425.00
2023-04-01T11:55:24.976Z,422.00
2023-04-01T11:56:25.013Z,423.00
2023-04-01T11:57:25.018Z,424.00
2023-04-01T11:58:24.969Z,425.00
2023-04-01T11:59:24.964Z,424.00
2023-04-01T12:00:24.973Z,424.00
2023-04-01T12:01:25.015Z,423.00
2023-04-01T12:02:25.115Z,421.00
2023-04-01T12:03:25.210Z,422.00
2023-04-01T12:04:25.175Z,426.00
2023-04-01T12:05:25.153Z,425.00
2023-04-01T12:06:25.195Z,423.00
2023-04-01T12:07:25.228Z,420.00
2023-04-01T12:08:25.283Z,420.00
2023-04-01T12:09:25.311Z,421.00
2023-04-01T12:10:25.361Z,421.00
2023-04-01T12:11:25.430Z,424.00
2023-04-01T12:12:25.416Z,424.00
2023-04-01T12:13:26.080Z,423.00
2023-04-01T12:14:25.488Z,424.00
2023-04-01T12:15:25.543Z,425.00
2023-04-01T12:16:25.675Z,425.00
2023-04-01T12:17:25.611Z,424.00
2023-04-01T12:18:25.647Z,428.00
2023-04-01T12:19:25.634Z,431.00
2023-04-01T12:20:25.618Z,431.00
2023-04-01T12:21:25.652Z,427.00
2023-04-01T12:22:25.634Z,428.00
2023-04-01T12:23:25.617Z,427.00
2023-04-01T12:24:25.618Z,428.00
2023-04-01T12:25:25.629Z,427.00
2023-04-01T12:26:25.669Z,428.00
2023-04-01T12:27:25.634Z,427.00
2023-04-01T12:28:25.628Z,426.00