createdAt,value
2022-11-29T00:01:07.890Z,5.26
2022-11-29T00:03:34.562Z,5.25
2022-11-29T00:06:06.247Z,5.23
2022-11-29T00:08:32.661Z,5.26
2022-11-29T00:11:13.604Z,5.31
2022-11-29T00:13:40.604Z,5.31
2022-11-29T00:16:10.374Z,5.31
2022-11-29T00:18:37.416Z,5.27
2022-11-29T00:21:08.321Z,5.32
2022-11-29T00:23:35.524Z,5.30
2022-11-29T00:26:06.687Z,5.34
2022-11-29T00:28:34.463Z,5.36
2022-11-29T00:31:01.150Z,5.39
2022-11-29T00:33:27.699Z,5.42
2022-11-29T00:35:54.135Z,5.37
2022-11-29T00:38:20.599Z,5.39
2022-11-29T00:40:51.623Z,5.34
2022-11-29T00:43:18.079Z,5.32
2022-11-29T00:45:44.563Z,5.27
2022-11-29T00:48:11.055Z,5.23
2022-11-29T00:50:37.507Z,5.19
2022-11-29T00:53:03.974Z,5.15
2022-11-29T00:55:30.472Z,5.16
2022-11-29T00:57:56.969Z,5.16
2022-11-29T01:00:23.536Z,5.28
2022-11-29T01:02:50.024Z,5.32
2022-11-29T01:05:16.468Z,5.33
2022-11-29T01:07:43.047Z,5.31
2022-11-29T01:10:10.116Z,5.31
2022-11-29T01:12:37.850Z,5.35
2022-11-29T01:15:06.394Z,5.28
2022-11-29T01:17:35.696Z,5.32
2022-11-29T01:20:02.324Z,5.39
2022-11-29T01:22:28.822Z,5.34
2022-11-29T01:24:55.247Z,5.31
2022-11-29T01:27:21.732Z,5.36
2022-11-29T01:29:48.275Z,5.34
2022-11-29T01:32:14.745Z,5.30
2022-11-29T01:34:41.532Z,5.27
2022-11-29T01:37:08.406Z,5.28
2022-11-29T01:39:34.912Z,5.33
2022-11-29T01:42:02.202Z,5.36
2022-11-29T01:44:29.091Z,5.43
2022-11-29T01:46:57.034Z,5.41
2022-11-29T01:49:28.287Z,5.39
2022-11-29T01:52:00.707Z,5.48
2022-11-29T01:54:29.838Z,5.54
2022-11-29T01:56:56.392Z,5.47
2022-11-29T01:59:25.619Z,5.51
2022-11-29T02:01:52.731Z,5.44
2022-11-29T02:04:19.504Z,5.52
2022-11-29T02:06:46.329Z,5.49
2022-11-29T02:09:23.434Z,5.45
2022-11-29T02:12:07.488Z,5.46
2022-11-29T02:15:09.033Z,5.49
2022-11-29T02:17:58.727Z,5.47
2022-11-29T02:20:59.367Z,5.43
2022-11-29T02:24:00.435Z,5.46
2022-11-29T02:27:02.466Z,5.54
2022-11-29T02:29:55.709Z,5.57
2022-11-29T02:32:48.437Z,5.55
2022-11-29T02:35:23.698Z,5.59
2022-11-29T02:38:02.278Z,5.60
2022-11-29T02:40:48.304Z,5.59
2022-11-29T02:43:51.741Z,5.64
2022-11-29T02:46:48.762Z,5.64
2022-11-29T02:49:38.663Z,5.65
2022-11-29T02:52:11.740Z,5.63
2022-11-29T02:54:53.159Z,5.68
2022-11-29T02:57:25.877Z,5.71
2022-11-29T03:00:10.841Z,5.65
2022-11-29T03:02:45.621Z,5.67
2022-11-29T03:05:44.677Z,5.68
2022-11-29T03:08:15.306Z,5.67
2022-11-29T03:10:59.302Z,5.68
2022-11-29T03:14:03.636Z,5.63
2022-11-29T03:16:59.544Z,5.66
2022-11-29T03:19:47.014Z,5.68
2022-11-29T03:22:19.798Z,5.66
2022-11-29T03:24:56.044Z,5.60
2022-11-29T03:27:38.251Z,5.59
2022-11-29T03:30:09.510Z,5.55
2022-11-29T03:33:00.583Z,5.59
2022-11-29T03:35:48.238Z,5.65
2022-11-29T03:38:32.784Z,5.58
2022-11-29T03:41:12.934Z,5.65
2022-11-29T03:43:43.239Z,5.66
2022-11-29T03:46:18.933Z,5.58
2022-11-29T03:48:54.092Z,5.54
2022-11-29T03:51:31.187Z,5.50
2022-11-29T03:54:09.254Z,5.48
2022-11-29T03:56:39.419Z,5.51
2022-11-29T03:59:33.663Z,5.46
2022-11-29T04:02:21.592Z,5.50
2022-11-29T04:05:03.508Z,5.51
2022-11-29T04:07:36.006Z,5.50
2022-11-29T04:10:40.094Z,5.47
2022-11-29T04:13:46.489Z,5.42
2022-11-29T04:16:18.763Z,5.42
2022-11-29T04:19:23.064Z,5.40
2022-11-29T04:22:19.206Z,5.42
2022-11-29T04:24:59.790Z,5.37
2022-11-29T04:27:43.161Z,5.39
2022-11-29T04:30:16.433Z,5.40
2022-11-29T04:33:01.619Z,5.36
2022-11-29T04:35:56.067Z,5.36
2022-11-29T04:38:34.687Z,5.39
2022-11-29T04:41:19.821Z,5.39
2022-11-29T04:44:13.547Z,5.41
2022-11-29T04:46:39.993Z,5.42
2022-11-29T04:49:49.007Z,5.38
2022-11-29T04:52:29.798Z,5.39
2022-11-29T04:55:23.720Z,5.39
2022-11-29T04:58:19.693Z,5.41
2022-11-29T05:00:52.088Z,5.33
2022-11-29T05:03:37.155Z,5.36
2022-11-29T05:06:15.828Z,5.34
2022-11-29T05:08:55.947Z,5.33
2022-11-29T05:11:35.132Z,5.34
2022-11-29T05:14:46.321Z,5.37
2022-11-29T05:17:35.338Z,5.37
2022-11-29T05:20:40.806Z,5.34
2022-11-29T05:23:44.582Z,5.35
2022-11-29T05:26:34.047Z,5.36
2022-11-29T05:29:10.603Z,5.34
2022-11-29T05:32:08.299Z,5.38
2022-11-29T05:34:35.236Z,5.36
2022-11-29T05:37:28.512Z,5.41
2022-11-29T05:40:13.250Z,5.37
2022-11-29T05:42:51.893Z,5.34
2022-11-29T05:45:27.109Z,5.36
2022-11-29T05:48:06.836Z,5.39
2022-11-29T05:50:43.162Z,5.38
2022-11-29T05:53:24.800Z,5.37
2022-11-29T05:56:39.404Z,5.37
2022-11-29T05:59:12.367Z,5.37
2022-11-29T06:01:53.799Z,5.41
2022-11-29T06:04:31.646Z,5.43
2022-11-29T06:07:03.316Z,5.48
2022-11-29T06:09:33.909Z,5.47
2022-11-29T06:12:12.874Z,5.51
2022-11-29T06:15:32.815Z,5.50
2022-11-29T06:18:19.384Z,5.44
2022-11-29T06:21:04.476Z,5.48
2022-11-29T06:23:45.569Z,5.37
2022-11-29T06:26:25.136Z,5.34
2022-11-29T06:29:06.571Z,5.37
2022-11-29T06:31:46.374Z,5.45
2022-11-29T06:34:43.577Z,5.42
2022-11-29T06:37:22.964Z,5.41
2022-11-29T06:39:49.816Z,5.42
2022-11-29T06:42:16.473Z,5.37
2022-11-29T06:44:43.687Z,5.35
2022-11-29T06:47:22.791Z,5.32
2022-11-29T06:49:53.675Z,5.45
2022-11-29T06:52:51.729Z,5.43
2022-11-29T06:55:32.067Z,5.43
2022-11-29T06:58:03.583Z,5.47
2022-11-29T07:00:57.773Z,5.51
2022-11-29T07:03:42.931Z,5.47
2022-11-29T07:06:25.975Z,5.51
2022-11-29T07:08:58.732Z,5.55
2022-11-29T07:11:26.024Z,5.60
2022-11-29T07:13:52.773Z,5.57
2022-11-29T07:16:41.586Z,5.54
2022-11-29T07:19:45.916Z,5.45
2022-11-29T07:22:37.920Z,5.45
2022-11-29T07:25:04.312Z,5.54
2022-11-29T07:27:46.035Z,5.49
2022-11-29T07:30:31.380Z,5.51
2022-11-29T07:33:00.487Z,5.54
2022-11-29T07:35:54.216Z,5.57
2022-11-29T07:38:44.774Z,5.59
2022-11-29T07:41:20.964Z,5.57
2022-11-29T07:44:03.935Z,5.56
2022-11-29T07:46:30.447Z,5.56
2022-11-29T07:48:57.001Z,5.62
2022-11-29T07:51:23.510Z,5.61
2022-11-29T07:53:49.950Z,5.64
2022-11-29T07:56:16.441Z,5.63
2022-11-29T07:58:43.782Z,5.66
2022-11-29T08:01:10.463Z,5.67
2022-11-29T08:03:37.008Z,5.65
2022-11-29T08:06:03.940Z,5.76
2022-11-29T08:08:30.465Z,5.72
2022-11-29T08:10:56.978Z,5.72
2022-11-29T08:13:23.542Z,5.75
2022-11-29T08:15:50.024Z,5.77
2022-11-29T08:18:16.710Z,5.78
2022-11-29T08:20:43.830Z,5.82
2022-11-29T08:23:14.410Z,5.77
2022-11-29T08:25:41.289Z,5.80
2022-11-29T08:28:08.215Z,5.67
2022-11-29T08:30:34.748Z,5.67
2022-11-29T08:33:01.383Z,5.76
2022-11-29T08:35:27.866Z,5.76
2022-11-29T08:37:54.490Z,5.83
2022-11-29T08:40:21.254Z,5.65
2022-11-29T08:42:47.670Z,5.76
2022-11-29T08:45:14.219Z,5.84
2022-11-29T08:47:42.424Z,5.82
2022-11-29T08:50:17.893Z,5.88
2022-11-29T08:53:05.773Z,5.94
2022-11-29T08:55:35.024Z,5.95
2022-11-29T08:58:13.685Z,5.77
2022-11-29T09:00:42.421Z,5.72
2022-11-29T09:03:27.223Z,5.77
2022-11-29T09:05:54.033Z,5.82
2022-11-29T09:08:21.007Z,5.85
2022-11-29T09:10:47.552Z,5.78
2022-11-29T09:13:14.630Z,5.78
2022-11-29T09:15:43.291Z,5.84
2022-11-29T09:18:09.864Z,5.84
2022-11-29T09:20:36.439Z,5.92
2022-11-29T09:23:02.972Z,5.94
2022-11-29T09:25:29.480Z,5.90
2022-11-29T09:27:58.164Z,5.95
2022-11-29T09:30:24.993Z,5.85
2022-11-29T09:32:51.523Z,5.95
2022-11-29T09:35:18.090Z,5.95
2022-11-29T09:37:44.614Z,5.92
2022-11-29T09:40:25.429Z,5.96
2022-11-29T09:43:16.592Z,5.89
2022-11-29T09:45:48.823Z,5.90
2022-11-29T09:48:25.117Z,5.95
2022-11-29T09:51:10.218Z,5.99
2022-11-29T09:53:48.740Z,6.11
2022-11-29T09:56:27.259Z,6.12
2022-11-29T09:59:01.845Z,6.08
2022-11-29T10:01:34.189Z,6.12
2022-11-29T10:04:05.318Z,5.95
2022-11-29T10:06:40.487Z,5.97
2022-11-29T10:09:48.483Z,5.92
2022-11-29T10:12:34.283Z,6.02
2022-11-29T10:15:10.480Z,6.02
2022-11-29T10:17:47.715Z,5.99
2022-11-29T10:20:20.538Z,6.04
2022-11-29T10:22:54.458Z,6.07
2022-11-29T10:25:29.551Z,6.16
2022-11-29T10:27:56.191Z,6.20
2022-11-29T10:30:22.718Z,6.33
2022-11-29T10:32:56.358Z,6.27
2022-11-29T10:35:23.315Z,6.20
2022-11-29T10:38:22.763Z,6.08
2022-11-29T10:40:44.035Z,6.22
2022-11-29T10:43:10.662Z,6.20
2022-11-29T10:45:45.946Z,6.27
2022-11-29T10:48:21.210Z,6.23
2022-11-29T10:50:50.129Z,6.24
2022-11-29T10:53:27.815Z,6.34
2022-11-29T10:56:01.241Z,6.22
2022-11-29T10:58:31.406Z,6.28
2022-11-29T11:01:01.070Z,6.11
2022-11-29T11:03:29.284Z,6.08
2022-11-29T11:06:09.179Z,6.02
2022-11-29T11:08:37.451Z,6.17
2022-11-29T11:11:07.628Z,6.18
2022-11-29T11:13:36.489Z,6.16
2022-11-29T11:16:20.338Z,6.15
2022-11-29T11:18:48.014Z,6.19
2022-11-29T11:21:18.310Z,6.13
2022-11-29T11:24:02.920Z,6.22
2022-11-29T11:26:42.642Z,6.24
2022-11-29T11:29:18.639Z,6.32
2022-11-29T11:31:55.970Z,6.27
2022-11-29T11:34:37.148Z,6.20
2022-11-29T11:37:16.135Z,6.35
2022-11-29T11:39:44.396Z,6.47
2022-11-29T11:42:37.844Z,6.49
2022-11-29T11:45:22.053Z,6.54
2022-11-29T11:47:53.907Z,6.56
2022-11-29T11:50:42.291Z,6.49
2022-11-29T11:53:24.806Z,6.37
2022-11-29T11:56:10.346Z,6.35
2022-11-29T11:58:49.666Z,6.47
2022-11-29T12:01:39.116Z,6.42
2022-11-29T12:04:17.320Z,6.38
2022-11-29T12:06:46.455Z,6.51
2022-11-29T12:09:27.937Z,6.50
2022-11-29T12:12:00.235Z,6.50
2022-11-29T12:14:37.263Z,6.56
2022-11-29T12:17:20.393Z,6.54
2022-11-29T12:20:09.273Z,6.68
2022-11-29T12:22:47.950Z,6.66
2022-11-29T12:25:20.920Z,6.69
2022-11-29T12:27:49.873Z,6.73
2022-11-29T12:30:18.191Z,6.65
2022-11-29T12:33:22.972Z,6.63
2022-11-29T12:36:09.968Z,6.64
2022-11-29T12:38:57.608Z,6.66
2022-11-29T12:41:39.282Z,6.65
2022-11-29T12:44:22.356Z,6.70
2022-11-29T12:47:28.119Z,6.82
2022-11-29T12:50:11.690Z,6.79
2022-11-29T12:52:53.487Z,6.78
2022-11-29T12:55:33.996Z,6.79
2022-11-29T12:58:12.943Z,6.81
2022-11-29T13:00:57.748Z,6.72
2022-11-29T13:03:32.476Z,6.67
2022-11-29T13:06:07.941Z,6.67
2022-11-29T13:09:00.252Z,6.67
2022-11-29T13:11:35.007Z,6.74
2022-11-29T13:14:40.896Z,6.74
2022-11-29T13:17:01.431Z,6.68
2022-11-29T13:19:42.694Z,6.67
2022-11-29T13:22:23.767Z,6.59
2022-11-29T13:25:04.190Z,6.55
2022-11-29T13:27:36.680Z,6.60
2022-11-29T13:30:04.443Z,6.58
2022-11-29T13:32:45.200Z,6.57
2022-11-29T13:35:30.139Z,6.63
2022-11-29T13:38:24.665Z,6.59
2022-11-29T13:41:31.877Z,6.66
2022-11-29T13:44:14.573Z,6.66
2022-11-29T13:46:58.673Z,6.64
2022-11-29T13:50:02.663Z,6.61
2022-11-29T13:52:48.479Z,6.62
2022-11-29T13:55:29.395Z,6.52
2022-11-29T14:00:45.520Z,6.43
2022-11-29T14:03:33.047Z,6.27
2022-11-29T14:06:02.292Z,6.42
2022-11-29T14:09:16.787Z,6.38
2022-11-29T14:11:51.063Z,6.39
2022-11-29T14:15:01.169Z,6.23
2022-11-29T14:17:49.403Z,6.31
2022-11-29T14:20:38.712Z,6.31
2022-11-29T14:23:05.163Z,6.36
2022-11-29T14:25:50.989Z,6.26
2022-11-29T14:28:21.527Z,6.33
2022-11-29T14:30:49.050Z,6.29
2022-11-29T14:33:50.877Z,6.22
2022-11-29T14:36:26.423Z,6.22
2022-11-29T14:38:58.550Z,6.20
2022-11-29T14:41:55.084Z,6.26
2022-11-29T14:44:30.793Z,6.23
2022-11-29T14:47:03.564Z,6.23
2022-11-29T14:49:31.862Z,6.29
2022-11-29T14:52:29.258Z,6.22
2022-11-29T14:54:58.846Z,6.23
2022-11-29T14:57:47.061Z,6.15
2022-11-29T15:00:48.891Z,6.14
2022-11-29T15:03:31.984Z,6.27
2022-11-29T15:05:59.955Z,6.22
2022-11-29T15:08:26.601Z,6.18
2022-11-29T15:10:57.766Z,6.10
2022-11-29T15:13:36.890Z,6.15
2022-11-29T15:16:19.296Z,6.19
2022-11-29T15:19:07.668Z,6.02
2022-11-29T15:22:03.706Z,5.93
2022-11-29T15:24:30.172Z,5.97
2022-11-29T15:26:59.573Z,5.98
2022-11-29T15:29:27.692Z,5.97
2022-11-29T15:31:57.375Z,5.97
2022-11-29T15:34:26.854Z,5.92
2022-11-29T15:36:53.408Z,5.91
2022-11-29T15:39:37.051Z,5.94
2022-11-29T15:42:12.292Z,5.92
2022-11-29T15:44:46.104Z,5.97
2022-11-29T15:47:25.321Z,5.98
2022-11-29T15:49:53.565Z,5.92
2022-11-29T15:52:36.268Z,5.97
2022-11-29T15:55:11.680Z,5.98
2022-11-29T15:57:43.103Z,6.02
2022-11-29T16:00:20.087Z,5.98
2022-11-29T16:02:52.409Z,6.04
2022-11-29T16:05:22.396Z,5.98
2022-11-29T16:07:53.498Z,6.02
2022-11-29T16:10:23.193Z,5.98
2022-11-29T16:12:54.441Z,5.96
2022-11-29T16:15:30.450Z,5.97
2022-11-29T16:18:05.355Z,6.05
2022-11-29T16:20:32.188Z,6.10
2022-11-29T16:23:07.654Z,6.14
2022-11-29T16:25:37.646Z,6.03
2022-11-29T16:28:05.896Z,6.01
2022-11-29T16:30:32.739Z,5.94
2022-11-29T16:33:03.321Z,5.92
2022-11-29T16:35:33.850Z,5.92
2022-11-29T16:38:04.326Z,5.95
2022-11-29T16:40:33.328Z,5.97
2022-11-29T16:43:02.859Z,5.98
2022-11-29T16:45:38.299Z,5.92
2022-11-29T16:48:28.812Z,5.96
2022-11-29T16:51:13.661Z,5.93
2022-11-29T16:53:47.611Z,5.93
2022-11-29T16:56:16.522Z,5.96
2022-11-29T16:59:20.891Z,5.96
2022-11-29T17:01:31.805Z,5.98
2022-11-29T17:03:59.971Z,5.98
2022-11-29T17:06:28.584Z,5.84
2022-11-29T17:08:57.520Z,5.81
2022-11-29T17:11:24.657Z,5.71
2022-11-29T17:13:51.803Z,5.69
2022-11-29T17:16:21.275Z,5.77
2022-11-29T17:18:48.088Z,5.75
2022-11-29T17:21:20.128Z,5.81
2022-11-29T17:23:46.839Z,5.77
2022-11-29T17:26:13.476Z,5.65
2022-11-29T17:28:40.699Z,5.68
2022-11-29T17:31:11.743Z,5.73
2022-11-29T17:33:38.498Z,5.74
2022-11-29T17:36:07.359Z,5.75
2022-11-29T17:38:34.615Z,5.74
2022-11-29T17:41:29.295Z,5.71
2022-11-29T17:43:57.000Z,5.75
2022-11-29T17:46:28.985Z,5.72
2022-11-29T17:48:55.926Z,5.77
2022-11-29T17:51:54.562Z,5.73
2022-11-29T17:54:11.455Z,5.70
2022-11-29T17:56:38.018Z,5.67
2022-11-29T17:59:05.300Z,5.68
2022-11-29T18:01:34.662Z,5.73
2022-11-29T18:04:03.383Z,5.66
2022-11-29T18:06:40.643Z,5.59
2022-11-29T18:09:10.107Z,5.56
2022-11-29T18:11:47.675Z,5.46
2022-11-29T18:14:20.828Z,5.45
2022-11-29T18:16:47.554Z,5.42
2022-11-29T18:19:17.504Z,5.43
2022-11-29T18:21:44.276Z,5.41
2022-11-29T18:24:11.285Z,5.42
2022-11-29T18:26:38.679Z,5.46
2022-11-29T18:29:06.771Z,5.46
2022-11-29T18:31:35.609Z,5.49
2022-11-29T18:34:06.833Z,5.48
2022-11-29T18:36:36.510Z,5.50
2022-11-29T18:39:07.176Z,5.45
2022-11-29T18:41:33.676Z,5.42
2022-11-29T18:44:03.451Z,5.44
2022-11-29T18:46:35.517Z,5.39
2022-11-29T18:49:05.358Z,5.43
2022-11-29T18:51:33.175Z,5.38
2022-11-29T18:54:00.543Z,5.31
2022-11-29T18:56:29.792Z,5.33
2022-11-29T18:58:59.384Z,5.38
2022-11-29T19:01:31.603Z,5.33
2022-11-29T19:03:59.871Z,5.28
2022-11-29T19:06:38.591Z,5.24
2022-11-29T19:09:07.375Z,5.28
2022-11-29T19:11:34.905Z,5.23
2022-11-29T19:14:10.966Z,5.18
2022-11-29T19:16:39.954Z,5.22
2022-11-29T19:19:06.853Z,5.20
2022-11-29T19:21:34.524Z,5.16
2022-11-29T19:24:07.565Z,5.22
2022-11-29T19:26:34.442Z,5.29
2022-11-29T19:29:01.309Z,5.33
2022-11-29T19:31:28.980Z,5.31
2022-11-29T19:33:56.951Z,5.25
2022-11-29T19:36:26.152Z,5.20
2022-11-29T19:38:54.145Z,5.19
2022-11-29T19:41:26.555Z,5.27
2022-11-29T19:43:53.894Z,5.31
2022-11-29T19:46:31.988Z,5.29
2022-11-29T19:48:59.948Z,5.26
2022-11-29T19:51:28.399Z,5.31
2022-11-29T19:53:57.847Z,5.38
2022-11-29T19:56:24.533Z,5.33
2022-11-29T19:58:51.968Z,5.34
2022-11-29T20:01:22.745Z,5.33
2022-11-29T20:03:49.926Z,5.38
2022-11-29T20:06:16.993Z,5.33
2022-11-29T20:08:44.051Z,5.30
2022-11-29T20:11:13.905Z,5.29
2022-11-29T20:13:43.032Z,5.23
2022-11-29T20:16:11.884Z,5.28
2022-11-29T20:18:43.549Z,5.25
2022-11-29T20:21:19.839Z,5.22
2022-11-29T20:23:46.483Z,5.22
2022-11-29T20:26:16.857Z,5.16
2022-11-29T20:28:44.033Z,5.15
2022-11-29T20:31:13.646Z,5.14
2022-11-29T20:33:42.342Z,5.14
2022-11-29T20:36:36.395Z,5.15
2022-11-29T20:39:36.003Z,5.10
2022-11-29T20:42:34.530Z,5.10
2022-11-29T20:45:03.951Z,5.15
2022-11-29T20:47:44.969Z,5.17
2022-11-29T20:50:23.304Z,5.11
2022-11-29T20:52:59.624Z,5.10
2022-11-29T20:55:26.312Z,5.08
2022-11-29T20:57:53.251Z,5.12
2022-11-29T21:00:20.226Z,5.10
2022-11-29T21:02:46.863Z,5.08
2022-11-29T21:05:13.398Z,5.11
2022-11-29T21:07:39.926Z,5.02
2022-11-29T21:10:07.173Z,5.04
2022-11-29T21:12:34.116Z,5.05
2022-11-29T21:15:00.918Z,5.03
2022-11-29T21:17:33.196Z,5.07
2022-11-29T21:20:01.090Z,5.12
2022-11-29T21:22:40.815Z,5.03
2022-11-29T21:25:26.969Z,5.04
2022-11-29T21:27:55.083Z,5.04
2022-11-29T21:30:23.825Z,5.01
2022-11-29T21:32:51.201Z,5.04
2022-11-29T21:35:18.007Z,4.99
2022-11-29T21:37:45.563Z,5.01
2022-11-29T21:40:15.643Z,5.06
2022-11-29T21:42:42.253Z,5.06
2022-11-29T21:45:14.811Z,5.04
2022-11-29T21:47:42.863Z,5.05
2022-11-29T21:50:10.313Z,5.08
2022-11-29T21:52:36.722Z,5.07
2022-11-29T21:55:03.763Z,5.01
2022-11-29T21:57:30.304Z,5.03
2022-11-29T21:59:56.788Z,5.08
2022-11-29T22:02:23.581Z,5.02
2022-11-29T22:04:50.177Z,5.05
2022-11-29T22:07:16.694Z,4.93
2022-11-29T22:09:43.207Z,4.96
2022-11-29T22:12:32.294Z,4.92
2022-11-29T22:14:56.141Z,4.87
2022-11-29T22:17:22.629Z,4.84
2022-11-29T22:19:49.119Z,4.84
2022-11-29T22:22:15.600Z,4.85
2022-11-29T22:24:42.143Z,4.76
2022-11-29T22:27:08.703Z,4.76
2022-11-29T22:29:35.138Z,4.86
2022-11-29T22:32:02.192Z,4.85
2022-11-29T22:34:28.688Z,4.82
2022-11-29T22:36:56.033Z,4.83
2022-11-29T22:39:22.704Z,4.83
2022-11-29T22:41:54.194Z,4.88
2022-11-29T22:44:22.163Z,4.87
2022-11-29T22:46:48.699Z,4.87
2022-11-29T22:49:15.309Z,4.86
2022-11-29T22:51:41.782Z,4.91
2022-11-29T22:54:10.344Z,4.85
2022-11-29T22:56:39.344Z,4.87
2022-11-29T22:59:06.168Z,4.85
2022-11-29T23:01:37.651Z,4.90
2022-11-29T23:04:07.154Z,4.90
2022-11-29T23:06:36.063Z,4.87
2022-11-29T23:09:17.143Z,4.82
2022-11-29T23:11:45.564Z,4.88
2022-11-29T23:14:12.528Z,4.89
2022-11-29T23:16:39.150Z,4.89
2022-11-29T23:19:05.816Z,4.94
2022-11-29T23:21:35.306Z,4.98
2022-11-29T23:24:02.483Z,5.02
2022-11-29T23:26:40.639Z,4.94
2022-11-29T23:29:10.815Z,4.92
2022-11-29T23:31:37.840Z,4.92
2022-11-29T23:34:05.296Z,4.93
2022-11-29T23:36:32.054Z,4.85
2022-11-29T23:38:58.554Z,4.79
2022-11-29T23:41:25.133Z,4.86
2022-11-29T23:43:51.651Z,4.84
2022-11-29T23:46:23.121Z,4.86
2022-11-29T23:48:50.349Z,4.81
2022-11-29T23:51:18.175Z,4.82
2022-11-29T23:53:46.591Z,4.88
2022-11-29T23:56:15.982Z,4.88
2022-11-29T23:58:44.061Z,4.85
