createdAt,value
2023-04-15T00:01:08.107Z,10.73
2023-04-15T00:03:37.551Z,11.45
2023-04-15T00:06:05.634Z,9.45
2023-04-15T00:08:33.634Z,9.68
2023-04-15T00:11:05.665Z,13.95
2023-04-15T00:13:33.947Z,12.52
2023-04-15T00:16:02.145Z,11.00
2023-04-15T00:18:31.564Z,14.77
2023-04-15T00:21:00.813Z,12.25
2023-04-15T00:23:29.420Z,12.43
2023-04-15T00:25:57.355Z,11.55
2023-04-15T00:28:25.129Z,11.07
2023-04-15T00:30:52.931Z,9.35
2023-04-15T00:33:20.787Z,14.20
2023-04-15T00:35:48.562Z,11.68
2023-04-15T00:38:17.753Z,10.30
2023-04-15T00:40:45.815Z,10.77
2023-04-15T00:43:13.615Z,13.55
2023-04-15T00:45:41.473Z,14.93
2023-04-15T00:48:12.472Z,11.70
2023-04-15T00:50:40.251Z,12.23
2023-04-15T00:53:07.988Z,12.00
2023-04-15T00:55:37.272Z,13.35
2023-04-15T00:58:05.041Z,13.02
2023-04-15T01:00:32.961Z,10.85
2023-04-15T01:03:00.957Z,12.63
2023-04-15T01:05:29.465Z,8.98
2023-04-15T01:07:57.943Z,12.05
2023-04-15T01:10:25.821Z,10.80
2023-04-15T01:12:55.013Z,9.55
2023-04-15T01:15:22.786Z,9.40
2023-04-15T01:17:51.550Z,11.20
2023-04-15T01:20:20.265Z,12.93
2023-04-15T01:22:48.148Z,14.50
2023-04-15T01:25:19.757Z,10.70
2023-04-15T01:27:49.240Z,9.63
2023-04-15T01:30:17.401Z,11.68
2023-04-15T01:32:45.174Z,11.43
2023-04-15T01:35:13.168Z,11.13
2023-04-15T01:37:41.026Z,9.23
2023-04-15T01:40:09.813Z,13.02
2023-04-15T01:42:38.504Z,11.60
2023-04-15T01:45:09.072Z,10.80
2023-04-15T01:50:08.459Z,9.65
2023-04-15T01:52:36.288Z,12.05
2023-04-15T01:55:04.305Z,10.98
2023-04-15T01:57:32.540Z,8.88
2023-04-15T02:00:00.272Z,9.85
2023-04-15T02:02:29.738Z,7.82
2023-04-15T02:04:58.014Z,12.32
2023-04-15T02:07:25.879Z,11.95
2023-04-15T02:09:54.095Z,11.77
2023-04-15T02:12:22.051Z,11.02
2023-04-15T02:14:50.549Z,12.35
2023-04-15T02:17:18.314Z,7.80
2023-04-15T02:19:48.160Z,9.13
2023-04-15T02:22:18.620Z,11.90
2023-04-15T02:24:47.697Z,10.55
2023-04-15T02:27:18.153Z,9.50
2023-04-15T02:29:46.582Z,12.27
2023-04-15T02:32:14.634Z,11.05
2023-04-15T02:34:42.888Z,12.27
2023-04-15T02:37:13.632Z,12.57
2023-04-15T02:39:41.525Z,13.50
2023-04-15T02:42:09.344Z,12.30
2023-04-15T02:44:37.736Z,11.18
2023-04-15T02:47:07.420Z,12.50
2023-04-15T02:49:35.218Z,10.20
2023-04-15T02:52:03.017Z,14.05
2023-04-15T02:54:33.917Z,12.68
2023-04-15T02:57:02.183Z,13.20
2023-04-15T02:59:30.171Z,13.27
2023-04-15T03:02:00.854Z,13.27
2023-04-15T03:04:30.156Z,11.98
2023-04-15T03:06:57.964Z,11.60
2023-04-15T03:09:26.857Z,11.77
2023-04-15T03:11:57.424Z,14.50
2023-04-15T03:14:25.950Z,12.82
2023-04-15T03:16:53.958Z,13.38
2023-04-15T03:19:21.706Z,13.90
2023-04-15T03:21:49.470Z,15.63
2023-04-15T03:24:17.697Z,12.88
2023-04-15T03:26:46.404Z,12.82
2023-04-15T03:29:18.716Z,13.63
2023-04-15T03:31:47.341Z,12.48
2023-04-15T03:34:15.119Z,17.52
2023-04-15T03:36:42.895Z,13.45
2023-04-15T03:39:10.681Z,12.75
2023-04-15T03:41:38.420Z,12.48
2023-04-15T03:44:06.694Z,11.48
2023-04-15T03:46:35.890Z,12.63
2023-04-15T03:49:04.018Z,14.50
2023-04-15T03:51:32.455Z,15.85
2023-04-15T03:54:00.263Z,18.08
2023-04-15T03:56:27.979Z,12.90
2023-04-15T03:58:55.720Z,13.18
2023-04-15T04:01:23.942Z,14.10
2023-04-15T04:03:53.209Z,13.50
2023-04-15T04:06:21.255Z,16.25
2023-04-15T04:08:49.029Z,15.73
2023-04-15T04:11:17.220Z,14.13
2023-04-15T04:13:44.958Z,17.30
2023-04-15T04:16:12.821Z,19.67
2023-04-15T04:18:40.609Z,15.55
2023-04-15T04:21:09.800Z,17.35
2023-04-15T04:23:37.693Z,16.55
2023-04-15T04:26:05.506Z,17.02
2023-04-15T04:28:33.347Z,15.23
2023-04-15T04:31:01.227Z,17.83
2023-04-15T04:33:29.100Z,26.15
2023-04-15T04:35:56.819Z,20.70
2023-04-15T04:38:25.952Z,16.05
2023-04-15T04:40:53.798Z,16.48
2023-04-15T04:43:21.854Z,18.80
2023-04-15T04:45:49.624Z,18.08
2023-04-15T04:48:17.618Z,16.27
2023-04-15T04:50:46.974Z,21.25
2023-04-15T04:53:14.770Z,16.80
2023-04-15T04:55:43.833Z,17.88
2023-04-15T04:58:11.641Z,19.67
2023-04-15T05:00:39.397Z,16.50
2023-04-15T05:03:07.380Z,15.95
2023-04-15T05:05:35.448Z,20.35
2023-04-15T05:08:03.267Z,19.70
2023-04-15T05:10:31.065Z,20.58
2023-04-15T05:13:00.318Z,17.42
2023-04-15T05:15:28.141Z,19.85
2023-04-15T05:17:55.952Z,17.13
2023-04-15T05:20:23.776Z,17.27
2023-04-15T05:22:51.558Z,16.77
2023-04-15T05:25:19.463Z,16.85
2023-04-15T05:27:47.278Z,19.90
2023-04-15T05:30:16.720Z,14.60
2023-04-15T05:32:44.510Z,15.13
2023-04-15T05:35:12.406Z,16.67
2023-04-15T05:37:40.161Z,18.60
2023-04-15T05:40:10.466Z,17.48
2023-04-15T05:42:38.349Z,17.58
2023-04-15T05:45:09.086Z,18.20
2023-04-15T05:47:38.369Z,18.33
2023-04-15T05:50:07.314Z,19.10
2023-04-15T05:52:35.135Z,19.02
2023-04-15T05:55:02.871Z,18.58
2023-04-15T05:57:30.627Z,17.25
2023-04-15T05:59:58.423Z,16.20
2023-04-15T06:02:26.593Z,19.85
2023-04-15T06:04:55.876Z,17.05
2023-04-15T06:07:23.684Z,16.48
2023-04-15T06:09:51.437Z,15.32
2023-04-15T06:12:19.172Z,13.98
2023-04-15T06:14:46.897Z,17.20
2023-04-15T06:17:14.988Z,18.55
2023-04-15T06:19:42.785Z,15.88
2023-04-15T06:22:11.839Z,14.55
2023-04-15T06:24:39.676Z,13.80
2023-04-15T06:27:07.490Z,13.30
2023-04-15T06:29:35.571Z,14.63
2023-04-15T06:32:03.350Z,17.33
2023-04-15T06:34:31.156Z,14.20
2023-04-15T06:36:58.928Z,16.63
2023-04-15T06:39:28.042Z,16.52
2023-04-15T06:41:56.409Z,17.05
2023-04-15T06:44:24.143Z,12.80
2023-04-15T06:46:51.872Z,15.25
2023-04-15T06:49:19.577Z,13.95
2023-04-15T06:51:47.348Z,14.10
2023-04-15T06:54:15.070Z,14.00
2023-04-15T06:56:44.250Z,14.95
2023-04-15T06:59:12.845Z,16.70
2023-04-15T07:01:41.676Z,19.63
2023-04-15T07:04:09.678Z,15.82
2023-04-15T07:06:37.536Z,18.23
2023-04-15T07:09:05.936Z,12.07
2023-04-15T07:11:33.909Z,12.88
2023-04-15T07:14:03.235Z,10.70
2023-04-15T07:16:31.395Z,10.82
2023-04-15T07:18:59.181Z,11.32
2023-04-15T07:21:27.653Z,9.68
2023-04-15T07:23:55.481Z,11.57
2023-04-15T07:26:23.359Z,11.30
2023-04-15T07:28:51.481Z,12.57
2023-04-15T07:31:20.825Z,13.85
2023-04-15T07:33:48.629Z,11.98
2023-04-15T07:36:16.480Z,11.75
2023-04-15T07:38:44.215Z,12.68
2023-04-15T07:41:12.489Z,35.95
2023-04-15T07:43:40.211Z,19.20
2023-04-15T07:46:08.324Z,16.10
2023-04-15T07:48:37.604Z,13.85
2023-04-15T07:51:06.020Z,12.73
2023-04-15T07:53:34.003Z,15.20
2023-04-15T07:56:01.799Z,13.80
2023-04-15T07:58:29.623Z,12.13
2023-04-15T08:00:57.667Z,11.65
2023-04-15T08:03:26.858Z,13.10
2023-04-15T08:05:56.074Z,11.50
2023-04-15T08:08:23.906Z,12.32
2023-04-15T08:10:52.825Z,11.32
2023-04-15T08:13:21.037Z,8.43
2023-04-15T08:16:14.466Z,11.18
2023-04-15T08:18:42.314Z,8.88
2023-04-15T08:21:11.491Z,10.80
2023-04-15T08:23:39.619Z,11.52
2023-04-15T08:26:08.638Z,9.90
2023-04-15T08:28:36.500Z,8.32
2023-04-15T08:31:04.393Z,11.07
2023-04-15T08:33:32.244Z,8.93
2023-04-15T08:36:00.008Z,9.73
2023-04-15T08:38:29.192Z,8.82
2023-04-15T08:40:59.372Z,9.30
2023-04-15T08:43:30.649Z,9.32
2023-04-15T08:46:00.201Z,9.85
2023-04-15T08:48:30.286Z,10.73
2023-04-15T08:50:59.049Z,13.05
2023-04-15T08:53:30.304Z,9.20
2023-04-15T08:56:01.395Z,10.60
2023-04-15T08:58:29.979Z,9.18
2023-04-15T09:00:58.425Z,8.25
2023-04-15T09:03:26.804Z,9.55
2023-04-15T09:05:55.317Z,10.35
2023-04-15T09:08:23.103Z,6.55
2023-04-15T09:10:52.576Z,5.30
2023-04-15T09:13:20.360Z,7.10
2023-04-15T09:15:48.449Z,6.45
2023-04-15T09:18:28.556Z,4.40
2023-04-15T09:20:56.603Z,4.47
2023-04-15T09:23:24.426Z,4.20
2023-04-15T09:25:53.698Z,4.65
2023-04-15T09:28:27.037Z,6.63
2023-04-15T09:30:57.734Z,4.22
2023-04-15T09:33:27.048Z,3.88
2023-04-15T09:36:00.068Z,4.55
2023-04-15T09:38:28.413Z,5.70
2023-04-15T09:40:58.015Z,4.65
2023-04-15T09:43:39.050Z,5.00
2023-04-15T09:46:07.039Z,3.95
2023-04-15T09:48:34.866Z,4.28
2023-04-15T09:51:02.990Z,4.75
2023-04-15T09:53:31.909Z,4.78
2023-04-15T09:56:02.337Z,4.97
2023-04-15T09:58:31.800Z,4.68
2023-04-15T10:01:01.725Z,8.20
2023-04-15T10:03:31.894Z,6.47
2023-04-15T10:06:02.028Z,5.70
2023-04-15T10:08:31.556Z,5.40
2023-04-15T10:11:01.305Z,4.57
2023-04-15T10:13:33.263Z,7.35
2023-04-15T10:16:06.415Z,4.90
2023-04-15T10:18:38.972Z,5.25
2023-04-15T10:21:07.835Z,3.45
2023-04-15T10:23:35.612Z,4.85
2023-04-15T10:26:06.116Z,4.72
2023-04-15T10:28:33.897Z,8.45
2023-04-15T10:31:02.564Z,9.00
2023-04-15T10:33:31.125Z,4.32
2023-04-15T10:35:59.405Z,3.75
2023-04-15T10:38:35.262Z,4.07
2023-04-15T10:41:17.833Z,4.60
2023-04-15T10:43:49.563Z,5.00
2023-04-15T10:46:20.843Z,4.57
2023-04-15T10:48:50.393Z,3.17
2023-04-15T10:51:27.321Z,3.50
2023-04-15T10:53:57.970Z,3.83
2023-04-15T10:56:29.118Z,4.22
2023-04-15T10:58:56.908Z,3.40
2023-04-15T11:01:51.457Z,3.03
2023-04-15T11:04:52.803Z,4.63
2023-04-15T11:07:37.836Z,3.85
2023-04-15T11:10:26.260Z,5.72
2023-04-15T11:12:58.755Z,4.18
2023-04-15T11:15:30.255Z,3.63
2023-04-15T11:17:59.139Z,4.88
2023-04-15T11:20:27.488Z,4.65
2023-04-15T11:23:08.099Z,5.95
2023-04-15T11:25:44.309Z,4.35
2023-04-15T11:28:14.430Z,4.75
2023-04-15T11:30:43.558Z,3.95
2023-04-15T11:33:13.979Z,4.15
2023-04-15T11:35:42.649Z,4.15
2023-04-15T11:38:12.181Z,3.25
2023-04-15T11:40:40.935Z,3.97
2023-04-15T11:43:09.799Z,4.72
2023-04-15T11:45:49.685Z,4.22
2023-04-15T11:48:17.624Z,3.78
2023-04-15T11:50:45.589Z,3.63
2023-04-15T11:53:14.845Z,4.68
2023-04-15T11:55:45.089Z,5.13
2023-04-15T11:58:16.350Z,4.28
2023-04-15T12:00:49.882Z,4.10
2023-04-15T12:03:26.603Z,4.28
2023-04-15T12:06:09.110Z,5.30
2023-04-15T12:09:02.794Z,3.90
2023-04-15T12:11:38.728Z,5.63
2023-04-15T12:14:09.414Z,5.35
2023-04-15T12:16:46.680Z,3.53
2023-04-15T12:19:23.292Z,6.22
2023-04-15T12:21:51.444Z,6.22
2023-04-15T12:24:22.695Z,6.55
2023-04-15T12:26:52.826Z,6.07
2023-04-15T12:29:21.455Z,6.13
2023-04-15T12:31:52.982Z,7.10
2023-04-15T12:34:27.863Z,7.63
2023-04-15T12:36:56.478Z,7.50
2023-04-15T12:39:25.327Z,7.50
2023-04-15T12:41:53.120Z,8.05
2023-04-15T12:44:22.085Z,9.57
2023-04-15T12:46:52.563Z,7.13
2023-04-15T12:49:20.953Z,8.00
2023-04-15T12:51:49.958Z,8.57
2023-04-15T12:54:17.947Z,7.20
2023-04-15T12:56:46.064Z,8.18
2023-04-15T12:59:14.050Z,8.77
2023-04-15T13:01:42.055Z,8.70
2023-04-15T13:04:12.315Z,8.13
2023-04-15T13:06:40.266Z,9.07
2023-04-15T13:09:08.167Z,9.20
2023-04-15T13:11:36.500Z,12.27
2023-04-15T13:14:06.826Z,9.65
2023-04-15T13:16:35.568Z,10.90
2023-04-15T13:19:05.420Z,10.70
2023-04-15T13:21:35.944Z,12.38
2023-04-15T13:24:04.929Z,11.25
2023-04-15T13:26:33.106Z,12.32
2023-04-15T13:29:00.902Z,10.93
2023-04-15T13:31:28.825Z,13.50
2023-04-15T13:33:57.911Z,16.35
2023-04-15T13:36:26.363Z,13.05
2023-04-15T13:38:55.726Z,14.80
2023-04-15T13:41:23.496Z,15.25
2023-04-15T13:43:51.219Z,15.07
2023-04-15T13:46:19.158Z,17.25
2023-04-15T13:48:46.996Z,16.55
2023-04-15T13:51:14.759Z,13.05
2023-04-15T13:53:42.526Z,14.60
2023-04-15T13:56:11.785Z,14.60
2023-04-15T13:58:39.760Z,14.68
2023-04-15T14:01:07.786Z,14.45
2023-04-15T14:03:36.603Z,14.70
2023-04-15T14:06:05.536Z,16.02
2023-04-15T14:08:33.311Z,17.05
2023-04-15T14:11:01.109Z,15.63
2023-04-15T14:13:30.394Z,14.75
2023-04-15T14:15:58.301Z,19.17
2023-04-15T14:18:26.312Z,18.67
2023-04-15T14:20:54.497Z,17.33
2023-04-15T14:23:22.380Z,15.98
2023-04-15T14:25:51.930Z,20.52
2023-04-15T14:28:19.669Z,15.32
2023-04-15T14:30:48.846Z,22.50
2023-04-15T14:33:16.923Z,19.20
2023-04-15T14:35:44.746Z,18.20
2023-04-15T14:38:12.523Z,21.35
2023-04-15T14:40:40.279Z,15.57
2023-04-15T14:43:08.104Z,13.27
2023-04-15T14:45:36.317Z,16.63
2023-04-15T14:48:06.483Z,16.15
2023-04-15T14:50:34.480Z,14.40
2023-04-15T14:53:02.520Z,15.82
2023-04-15T14:55:30.284Z,14.00
2023-04-15T14:57:58.010Z,15.60
2023-04-15T15:00:25.717Z,12.40
2023-04-15T15:02:54.412Z,15.77
2023-04-15T15:05:23.792Z,16.73
2023-04-15T15:07:51.620Z,16.88
2023-04-15T15:10:35.377Z,12.95
2023-04-15T15:13:09.877Z,16.65
2023-04-15T15:15:39.206Z,13.05
2023-04-15T15:18:07.289Z,19.25
2023-04-15T15:20:36.459Z,22.27
2023-04-15T15:23:04.300Z,20.38
2023-04-15T15:25:32.177Z,19.73
2023-04-15T15:28:00.033Z,13.68
2023-04-15T15:30:27.831Z,16.00
2023-04-15T15:32:55.648Z,19.20
2023-04-15T15:35:23.683Z,15.60
2023-04-15T15:37:53.618Z,17.60
2023-04-15T15:40:21.517Z,22.77
2023-04-15T15:42:50.760Z,23.00
2023-04-15T15:45:18.698Z,25.85
2023-04-15T15:47:46.589Z,21.77
2023-04-15T15:50:15.427Z,24.58
2023-04-15T15:52:43.224Z,29.05
2023-04-15T15:55:12.478Z,25.52
2023-04-15T15:57:40.247Z,28.17
2023-04-15T16:00:11.741Z,35.88
2023-04-15T16:05:28.621Z,33.00
2023-04-15T16:07:56.416Z,33.13
2023-04-15T16:10:25.659Z,38.80
2023-04-15T16:12:53.630Z,36.92
2023-04-15T16:15:21.469Z,36.35
2023-04-15T16:17:49.266Z,36.40
2023-04-15T16:20:17.330Z,34.28
2023-04-15T16:22:45.232Z,38.30
2023-04-15T16:25:13.130Z,28.40
2023-04-15T16:27:57.126Z,33.60
2023-04-15T16:30:27.054Z,30.80
2023-04-15T16:32:54.891Z,31.30
2023-04-15T16:35:22.663Z,38.33
2023-04-15T16:37:50.538Z,34.00
2023-04-15T16:40:18.487Z,33.45
2023-04-15T16:42:47.730Z,37.35
2023-04-15T16:45:15.819Z,34.67
2023-04-15T16:47:44.023Z,35.33
2023-04-15T16:50:12.366Z,36.67
2023-04-15T16:52:40.198Z,38.40
2023-04-15T16:55:08.270Z,36.00
2023-04-15T16:58:00.645Z,28.08
2023-04-15T17:00:25.223Z,31.08
2023-04-15T17:02:53.161Z,39.67
2023-04-15T17:05:21.060Z,33.78
2023-04-15T17:07:48.886Z,41.55
2023-04-15T17:10:16.946Z,46.17
2023-04-15T17:12:44.716Z,41.63
2023-04-15T17:15:12.553Z,31.58
2023-04-15T17:17:41.943Z,38.60
2023-04-15T17:20:10.604Z,35.72
2023-04-15T17:22:38.439Z,37.97
2023-04-15T17:25:07.361Z,43.17
2023-04-15T17:27:35.208Z,38.28
2023-04-15T17:30:03.045Z,43.33
2023-04-15T17:32:34.241Z,39.42
2023-04-15T17:35:06.299Z,36.47
2023-04-15T17:37:34.288Z,31.00
2023-04-15T17:40:02.351Z,45.33
2023-04-15T17:42:30.172Z,48.85
2023-04-15T17:44:57.944Z,38.95
2023-04-15T17:47:25.796Z,45.47
2023-04-15T17:49:53.561Z,42.70
2023-04-15T17:52:22.707Z,37.30
2023-04-15T17:54:50.682Z,43.47
2023-04-15T17:57:18.450Z,39.90
2023-04-15T17:59:47.721Z,45.33
2023-04-15T18:02:16.206Z,54.78
2023-04-15T18:04:44.125Z,44.22
2023-04-15T18:07:12.123Z,46.15
2023-04-15T18:09:41.564Z,39.90
2023-04-15T18:12:09.437Z,42.75
2023-04-15T18:14:37.737Z,42.63
2023-04-15T18:17:05.934Z,45.45
2023-04-15T18:19:33.711Z,39.97
2023-04-15T18:22:01.467Z,42.22
2023-04-15T18:24:29.483Z,52.78
2023-04-15T18:26:59.014Z,39.80
2023-04-15T18:29:26.840Z,42.58
2023-04-15T18:31:54.663Z,48.08
2023-04-15T18:34:22.533Z,48.92
2023-04-15T18:36:50.418Z,44.28
2023-04-15T18:39:18.367Z,40.72
2023-04-15T18:41:46.152Z,45.65
2023-04-15T18:44:15.442Z,49.75
2023-04-15T18:46:43.308Z,42.00
2023-04-15T18:49:11.209Z,46.67
2023-04-15T18:51:39.274Z,39.03
2023-04-15T18:54:07.083Z,51.60
2023-04-15T18:56:34.850Z,49.00
2023-04-15T18:59:25.337Z,43.78
2023-04-15T19:01:52.245Z,36.65
2023-04-15T19:04:20.395Z,40.08
2023-04-15T19:06:48.560Z,33.53
2023-04-15T19:09:16.897Z,35.08
2023-04-15T19:11:44.676Z,35.03
2023-04-15T19:14:12.478Z,51.22
2023-04-15T19:16:40.322Z,49.92
2023-04-15T19:19:09.514Z,37.75
2023-04-15T19:21:37.509Z,38.40
2023-04-15T19:24:05.465Z,44.90
2023-04-15T19:26:33.376Z,45.15
2023-04-15T19:29:01.207Z,41.35
2023-04-15T19:31:28.993Z,51.42
2023-04-15T19:33:56.753Z,40.78
2023-04-15T19:36:26.610Z,42.53
2023-04-15T19:38:54.459Z,40.70
2023-04-15T19:41:22.211Z,40.88
2023-04-15T19:43:49.958Z,44.30
2023-04-15T19:46:17.816Z,41.38
2023-04-15T19:48:45.740Z,36.80
2023-04-15T19:51:13.517Z,39.58
2023-04-15T19:53:42.750Z,39.60
2023-04-15T19:56:10.956Z,34.25
2023-04-15T19:58:38.809Z,33.42
2023-04-15T20:01:06.630Z,35.10
2023-04-15T20:03:34.573Z,35.13
2023-04-15T20:06:02.466Z,34.97
2023-04-15T20:08:30.229Z,34.55
2023-04-15T20:11:01.076Z,33.03
2023-04-15T20:13:28.892Z,35.15
2023-04-15T20:15:56.623Z,35.92
2023-04-15T20:18:24.431Z,35.40
2023-04-15T20:20:52.283Z,34.53
2023-04-15T20:23:20.033Z,35.72
2023-04-15T20:25:47.818Z,42.25
2023-04-15T20:28:18.056Z,39.50
2023-04-15T20:30:45.878Z,37.50
2023-04-15T20:33:13.774Z,33.78
2023-04-15T20:35:41.767Z,34.15
2023-04-15T20:38:10.514Z,33.22
2023-04-15T20:40:39.477Z,33.90
2023-04-15T20:43:08.344Z,34.95
2023-04-15T20:45:37.611Z,34.22
2023-04-15T20:48:06.348Z,35.38
2023-04-15T20:50:34.147Z,35.28
2023-04-15T20:53:01.972Z,43.28
2023-04-15T20:55:30.782Z,46.15
2023-04-15T20:57:59.000Z,39.65
2023-04-15T21:00:26.824Z,47.67
2023-04-15T21:02:56.255Z,40.75
2023-04-15T21:05:24.173Z,41.45
2023-04-15T21:07:51.976Z,40.47
2023-04-15T21:10:19.948Z,39.78
2023-04-15T21:12:47.707Z,43.15
2023-04-15T21:15:15.490Z,43.88
2023-04-15T21:17:43.328Z,47.88
2023-04-15T21:20:13.534Z,38.13
2023-04-15T21:22:41.341Z,41.72
2023-04-15T21:25:10.151Z,48.35
2023-04-15T21:27:37.950Z,37.67
2023-04-15T21:30:06.690Z,44.63
2023-04-15T21:32:34.508Z,33.92
2023-04-15T21:35:02.291Z,46.35
2023-04-15T21:37:31.713Z,43.08
2023-04-15T21:39:59.516Z,37.25
2023-04-15T21:42:27.330Z,34.65
2023-04-15T21:44:55.068Z,37.20
2023-04-15T21:47:22.847Z,40.88
2023-04-15T21:49:51.846Z,37.35
2023-04-15T21:52:19.661Z,40.13
2023-04-15T21:54:48.825Z,37.03
2023-04-15T21:57:16.682Z,45.17
2023-04-15T21:59:44.450Z,41.78
2023-04-15T22:06:36.062Z,42.88
2023-04-15T22:09:03.853Z,38.03
2023-04-15T22:11:32.274Z,38.30
2023-04-15T22:14:00.648Z,36.92
2023-04-15T22:16:28.658Z,41.95
2023-04-15T22:18:56.631Z,43.28
2023-04-15T22:21:24.498Z,44.75
2023-04-15T22:24:38.699Z,46.08
2023-04-15T22:26:42.347Z,53.22
2023-04-15T22:29:10.623Z,47.97
2023-04-15T22:31:38.420Z,45.42
2023-04-15T22:34:06.226Z,40.00
2023-04-15T22:36:34.124Z,45.45
2023-04-15T22:39:03.471Z,48.78
2023-04-15T22:41:31.575Z,47.60
2023-04-15T22:43:59.323Z,47.25
2023-04-15T22:46:27.156Z,46.25
2023-04-15T22:48:55.103Z,44.58
2023-04-15T22:51:23.513Z,47.03
2023-04-15T22:53:51.421Z,47.97
2023-04-15T22:56:21.484Z,49.55
2023-04-15T22:58:49.885Z,46.35
2023-04-15T23:01:17.967Z,51.65
2023-04-15T23:03:56.983Z,48.17
2023-04-15T23:06:31.832Z,48.75
2023-04-15T23:08:59.643Z,52.33
2023-04-15T23:11:28.797Z,51.92
2023-04-15T23:13:56.582Z,49.80
2023-04-15T23:16:24.429Z,48.72
2023-04-15T23:18:52.240Z,55.33
2023-04-15T23:21:19.992Z,51.42
2023-04-15T23:23:47.780Z,48.85
2023-04-15T23:26:15.587Z,45.47
2023-04-15T23:28:44.715Z,50.65
2023-04-15T23:31:12.543Z,46.70
2023-04-15T23:33:40.464Z,50.00
2023-04-15T23:36:08.591Z,47.03
2023-04-15T23:38:36.384Z,46.58
2023-04-15T23:41:04.187Z,48.75
2023-04-15T23:43:31.973Z,44.85
2023-04-15T23:46:01.093Z,42.90
2023-04-15T23:48:30.103Z,46.75
2023-04-15T23:50:57.990Z,48.58
2023-04-15T23:53:25.776Z,45.95
2023-04-15T23:55:53.558Z,46.70
2023-04-15T23:58:21.299Z,42.63
