createdAt,value
2018-07-14T00:01:00.766Z,101531.87
2018-07-14T00:03:30.349Z,101527.23
2018-07-14T00:05:59.488Z,101526.34
2018-07-14T00:08:28.559Z,101529.27
2018-07-14T00:10:57.683Z,101526.46
2018-07-14T00:13:26.785Z,101523.75
2018-07-14T00:15:55.852Z,101528.40
2018-07-14T00:18:24.967Z,101529.83
2018-07-14T00:20:54.046Z,101519.58
2018-07-14T00:23:23.096Z,101522.53
2018-07-14T00:25:57.532Z,101523.24
2018-07-14T00:28:26.597Z,101530.30
2018-07-14T00:30:55.741Z,101524.79
2018-07-14T00:33:24.800Z,101526.64
2018-07-14T00:35:53.845Z,101520.88
2018-07-14T00:38:23.237Z,101521.04
2018-07-14T00:40:52.341Z,101521.13
2018-07-14T00:43:21.460Z,101525.14
2018-07-14T00:45:50.556Z,101516.83
2018-07-14T00:48:19.662Z,101521.12
2018-07-14T00:50:48.786Z,101526.33
2018-07-14T00:53:17.854Z,101515.83
2018-07-14T00:55:46.924Z,101518.86
2018-07-14T00:58:15.994Z,101521.78
2018-07-14T01:00:45.077Z,101517.36
2018-07-14T01:03:14.111Z,101523.47
2018-07-14T01:05:43.245Z,101526.87
2018-07-14T01:08:12.283Z,101523.31
2018-07-14T01:10:41.724Z,101530.48
2018-07-14T01:13:10.855Z,101530.20
2018-07-14T01:15:39.928Z,101538.36
2018-07-14T01:18:09.052Z,101536.62
2018-07-14T01:20:38.125Z,101538.20
2018-07-14T01:23:07.176Z,101535.39
2018-07-14T01:25:36.264Z,101531.59
2018-07-14T01:28:05.573Z,101535.84
2018-07-14T01:30:34.678Z,101531.30
2018-07-14T01:33:03.720Z,101523.72
2018-07-14T01:35:32.833Z,101531.13
2018-07-14T01:38:01.898Z,101528.44
2018-07-14T01:40:30.968Z,101529.30
2018-07-14T01:43:00.054Z,101532.45
2018-07-14T01:45:29.118Z,101532.04
2018-07-14T01:47:58.224Z,101537.84
2018-07-14T01:50:27.285Z,101538.77
2018-07-14T01:52:56.353Z,101532.80
2018-07-14T01:55:25.417Z,101536.66
2018-07-14T01:57:54.544Z,101536.06
2018-07-14T02:00:23.621Z,101534.06
2018-07-14T02:02:52.678Z,101536.34
2018-07-14T02:05:21.772Z,101535.00
2018-07-14T02:07:50.832Z,101537.80
2018-07-14T02:10:19.954Z,101538.23
2018-07-14T02:12:49.002Z,101544.45
2018-07-14T02:15:18.110Z,101543.01
2018-07-14T02:17:47.212Z,101546.96
2018-07-14T02:20:16.262Z,101544.14
2018-07-14T02:22:45.369Z,101543.97
2018-07-14T02:25:32.306Z,101545.37
2018-07-14T02:28:03.648Z,101549.72
2018-07-14T02:30:32.733Z,101545.59
2018-07-14T02:33:01.820Z,101553.48
2018-07-14T02:35:30.878Z,101553.38
2018-07-14T02:37:59.964Z,101551.14
2018-07-14T02:40:29.057Z,101555.52
2018-07-14T02:42:58.126Z,101550.34
2018-07-14T02:45:27.197Z,101553.59
2018-07-14T02:47:56.258Z,101553.27
2018-07-14T02:50:25.346Z,101551.39
2018-07-14T02:52:54.640Z,101550.48
2018-07-14T02:55:23.895Z,101551.38
2018-07-14T02:57:52.935Z,101552.67
2018-07-14T03:00:22.012Z,101556.69
2018-07-14T03:02:51.151Z,101555.38
2018-07-14T03:05:20.226Z,101552.34
2018-07-14T03:07:49.281Z,101552.23
2018-07-14T03:10:18.403Z,101549.67
2018-07-14T03:12:47.526Z,101545.87
2018-07-14T03:15:16.637Z,101552.77
2018-07-14T03:17:46.113Z,101550.52
2018-07-14T03:20:15.240Z,101544.88
2018-07-14T03:22:44.419Z,101543.64
2018-07-14T03:25:13.516Z,101538.19
2018-07-14T03:27:42.635Z,101539.01
2018-07-14T03:30:11.753Z,101540.16
2018-07-14T03:32:40.838Z,101541.23
2018-07-14T03:35:09.949Z,101545.14
2018-07-14T03:37:39.020Z,101545.45
2018-07-14T03:40:08.531Z,101544.59
2018-07-14T03:42:38.476Z,101542.56
2018-07-14T03:45:07.726Z,101538.13
2018-07-14T03:47:37.021Z,101535.36
2018-07-14T03:50:06.543Z,101539.84
2018-07-14T03:52:36.039Z,101541.84
2018-07-14T03:55:06.251Z,101540.05
2018-07-14T03:57:35.324Z,101545.28
2018-07-14T04:00:04.664Z,101540.91
2018-07-14T04:02:33.842Z,101541.84
2018-07-14T04:05:02.966Z,101537.08
2018-07-14T04:07:32.817Z,101537.58
2018-07-14T04:10:01.937Z,101541.48
2018-07-14T04:12:31.002Z,101544.52
2018-07-14T04:15:00.120Z,101537.84
2018-07-14T04:17:29.278Z,101541.27
2018-07-14T04:19:58.370Z,101545.18
2018-07-14T04:22:27.427Z,101545.86
2018-07-14T04:24:56.531Z,101546.27
2018-07-14T04:27:25.636Z,101548.83
2018-07-14T04:29:54.717Z,101547.39
2018-07-14T04:32:23.817Z,101549.09
2018-07-14T04:34:52.929Z,101547.86
2018-07-14T04:37:22.028Z,101548.72
2018-07-14T04:39:51.110Z,101542.61
2018-07-14T04:42:20.307Z,101548.98
2018-07-14T04:44:49.356Z,101548.72
2018-07-14T04:47:18.458Z,101552.13
2018-07-14T04:49:47.552Z,101554.52
2018-07-14T04:52:16.678Z,101562.84
2018-07-14T04:54:45.737Z,101563.39
2018-07-14T04:57:14.815Z,101559.77
2018-07-14T04:59:43.919Z,101566.06
2018-07-14T05:02:13.053Z,101563.49
2018-07-14T05:04:42.139Z,101559.55
2018-07-14T05:07:11.208Z,101564.33
2018-07-14T05:09:40.326Z,101563.39
2018-07-14T05:12:09.574Z,101563.39
2018-07-14T05:14:38.637Z,101570.55
2018-07-14T05:17:07.715Z,101566.11
2018-07-14T05:19:37.085Z,101564.12
2018-07-14T05:22:08.049Z,101566.77
2018-07-14T05:24:37.144Z,101567.50
2018-07-14T05:27:06.615Z,101562.70
2018-07-14T05:29:35.695Z,101572.83
2018-07-14T05:32:04.846Z,101569.18
2018-07-14T05:34:33.931Z,101569.37
2018-07-14T05:37:02.992Z,101570.28
2018-07-14T05:39:32.101Z,101567.75
2018-07-14T05:42:01.158Z,101568.73
2018-07-14T05:44:30.306Z,101575.78
2018-07-14T05:46:59.376Z,101577.52
2018-07-14T05:49:28.524Z,101579.58
2018-07-14T05:51:57.755Z,101583.45
2018-07-14T05:54:26.816Z,101583.35
2018-07-14T05:56:55.907Z,101583.89
2018-07-14T05:59:25.022Z,101587.70
2018-07-14T06:01:54.130Z,101592.62
2018-07-14T06:04:23.193Z,101586.83
2018-07-14T06:06:52.308Z,101584.73
2018-07-14T06:09:21.381Z,101589.08
2018-07-14T06:11:50.464Z,101592.16
2018-07-14T06:14:19.792Z,101588.56
2018-07-14T06:16:48.879Z,101586.00
2018-07-14T06:19:17.950Z,101592.11
2018-07-14T06:21:47.071Z,101590.44
2018-07-14T06:24:16.131Z,101594.23
2018-07-14T06:26:45.233Z,101597.45
2018-07-14T06:29:14.332Z,101598.67
2018-07-14T06:31:43.415Z,101602.05
2018-07-14T06:34:12.565Z,101598.25
2018-07-14T06:36:41.985Z,101597.55
2018-07-14T06:39:11.240Z,101604.56
2018-07-14T06:41:40.379Z,101607.27
2018-07-14T06:44:09.472Z,101615.29
2018-07-14T06:46:38.562Z,101611.34
2018-07-14T06:49:07.674Z,101608.66
2018-07-14T06:51:36.800Z,101609.45
2018-07-14T06:54:06.034Z,101605.02
2018-07-14T06:56:35.131Z,101611.47
2018-07-14T06:59:04.244Z,101608.02
2018-07-14T07:01:33.349Z,101613.39
2018-07-14T07:04:03.183Z,101613.44
2018-07-14T07:06:32.358Z,101612.58
2018-07-14T07:09:01.437Z,101616.99
2018-07-14T07:11:31.989Z,101605.52
2018-07-14T07:14:01.058Z,101617.23
2018-07-14T07:16:31.055Z,101624.09
2018-07-14T07:19:00.350Z,101618.61
2018-07-14T07:21:29.526Z,101620.22
2018-07-14T07:23:59.532Z,101620.73
2018-07-14T07:26:28.660Z,101621.20
2018-07-14T07:28:57.755Z,101619.63
2018-07-14T07:31:26.933Z,101616.10
2018-07-14T07:33:56.032Z,101619.14
2018-07-14T07:36:25.108Z,101624.28
2018-07-14T07:38:54.209Z,101620.88
2018-07-14T07:41:24.197Z,101615.63
2018-07-14T07:43:53.449Z,101630.90
2018-07-14T07:46:22.514Z,101630.53
2018-07-14T07:48:51.634Z,101629.55
2018-07-14T07:51:21.523Z,101640.19
2018-07-14T07:53:50.620Z,101638.48
2018-07-14T07:56:19.696Z,101644.13
2018-07-14T07:58:49.419Z,101633.23
2018-07-14T08:01:18.533Z,101634.84
2018-07-14T08:03:47.599Z,101638.73
2018-07-14T08:06:17.278Z,101630.31
2018-07-14T08:08:46.396Z,101634.46
2018-07-14T08:11:16.366Z,101632.49
2018-07-14T08:13:45.455Z,101638.99
2018-07-14T08:16:15.198Z,101632.16
2018-07-14T08:18:44.299Z,101638.49
2018-07-14T08:21:13.341Z,101639.84
2018-07-14T08:23:42.462Z,101641.30
2018-07-14T08:26:11.552Z,101635.08
2018-07-14T08:28:40.652Z,101631.09
2018-07-14T08:31:09.760Z,101630.48
2018-07-14T08:33:38.864Z,101634.62
2018-07-14T08:36:07.992Z,101630.93
2018-07-14T08:38:37.067Z,101629.73
2018-07-14T08:41:06.573Z,101636.70
2018-07-14T08:43:35.696Z,101637.40
2018-07-14T08:46:04.834Z,101630.31
2018-07-14T08:48:33.900Z,101634.33
2018-07-14T08:51:03.049Z,101634.45
2018-07-14T08:53:32.096Z,101634.94
2018-07-14T08:56:01.210Z,101627.83
2018-07-14T08:58:30.518Z,101628.02
2018-07-14T09:01:00.492Z,101619.81
2018-07-14T09:03:29.648Z,101621.24
2018-07-14T09:05:58.766Z,101622.47
2018-07-14T09:08:27.894Z,101618.81
2018-07-14T09:10:57.024Z,101620.51
2018-07-14T09:13:26.100Z,101629.36
2018-07-14T09:15:55.217Z,101621.80
2018-07-14T09:18:24.465Z,101616.77
2018-07-14T09:20:53.584Z,101622.28
2018-07-14T09:23:22.680Z,101616.64
2018-07-14T09:25:51.811Z,101615.16
2018-07-14T09:28:20.894Z,101617.42
2018-07-14T09:30:50.042Z,101619.59
2018-07-14T09:33:19.244Z,101606.00
2018-07-14T09:35:48.651Z,101618.46
2018-07-14T09:38:17.795Z,101609.03
2018-07-14T09:40:46.865Z,101601.72
2018-07-14T09:43:15.989Z,101604.45
2018-07-14T09:45:45.108Z,101610.77
2018-07-14T09:48:14.259Z,101596.14
2018-07-14T09:50:43.624Z,101593.06
2018-07-14T09:53:12.739Z,101597.30
2018-07-14T09:55:41.837Z,101599.51
2018-07-14T09:58:10.944Z,101587.30
2018-07-14T10:01:11.394Z,101595.20
2018-07-14T10:03:40.695Z,101582.55
2018-07-14T10:06:09.779Z,101582.83
2018-07-14T10:08:39.225Z,101579.65
2018-07-14T10:11:08.317Z,101585.71
2018-07-14T10:13:37.430Z,101577.19
2018-07-14T10:16:06.525Z,101576.89
2018-07-14T10:18:35.717Z,101575.96
2018-07-14T10:21:04.848Z,101578.03
2018-07-14T10:23:33.969Z,101579.94
2018-07-14T10:26:03.023Z,101573.96
2018-07-14T10:28:32.151Z,101575.38
2018-07-14T10:31:01.300Z,101581.10
2018-07-14T10:33:30.389Z,101581.00
2018-07-14T10:35:59.588Z,101573.21
2018-07-14T10:38:28.698Z,101574.78
2018-07-14T10:40:57.841Z,101570.53
2018-07-14T10:43:26.911Z,101568.91
2018-07-14T10:45:56.045Z,101565.80
2018-07-14T10:48:25.177Z,101565.73
2018-07-14T10:50:54.264Z,101556.58
2018-07-14T10:53:23.408Z,101554.66
2018-07-14T10:55:52.484Z,101557.22
2018-07-14T10:58:21.598Z,101557.61
2018-07-14T11:00:50.733Z,101552.01
2018-07-14T11:03:19.848Z,101551.67
2018-07-14T11:05:48.935Z,101549.47
2018-07-14T11:08:18.022Z,101551.39
2018-07-14T11:10:47.082Z,101537.25
2018-07-14T11:13:16.222Z,101544.15
2018-07-14T11:15:45.284Z,101534.21
2018-07-14T11:18:14.357Z,101532.46
2018-07-14T11:20:43.449Z,101533.45
2018-07-14T11:23:12.532Z,101536.97
2018-07-14T11:25:41.640Z,101534.95
2018-07-14T11:28:10.760Z,101528.97
2018-07-14T11:30:39.921Z,101530.33
2018-07-14T11:33:09.014Z,101533.01
2018-07-14T11:35:38.152Z,101527.45
2018-07-14T11:38:07.278Z,101527.26
2018-07-14T11:40:36.387Z,101533.38
2018-07-14T11:43:05.813Z,101523.55
2018-07-14T11:45:34.894Z,101527.52
2018-07-14T11:48:04.056Z,101530.27
2018-07-14T11:50:33.143Z,101519.15
2018-07-14T11:53:02.293Z,101523.49
2018-07-14T11:55:31.360Z,101511.00
2018-07-14T11:58:00.552Z,101508.84
2018-07-14T12:00:29.669Z,101518.86
2018-07-14T12:02:58.713Z,101510.90
2018-07-14T12:05:27.822Z,101512.98
2018-07-14T12:07:56.869Z,101507.57
2018-07-14T12:10:25.963Z,101511.45
2018-07-14T12:12:55.096Z,101507.87
2018-07-14T12:15:24.199Z,101509.08
2018-07-14T12:17:53.295Z,101508.55
2018-07-14T12:20:22.671Z,101505.17
2018-07-14T12:22:51.814Z,101500.36
2018-07-14T12:25:20.907Z,101494.52
2018-07-14T12:27:50.045Z,101499.46
2018-07-14T12:30:19.212Z,101488.04
2018-07-14T12:32:48.280Z,101491.06
2018-07-14T12:35:17.347Z,101478.92
2018-07-14T12:37:46.456Z,101487.09
2018-07-14T12:40:15.547Z,101485.23
2018-07-14T12:42:44.620Z,101478.89
2018-07-14T12:45:13.718Z,101472.86
2018-07-14T12:47:42.781Z,101475.41
2018-07-14T12:50:11.963Z,101478.07
2018-07-14T12:52:41.037Z,101479.58
2018-07-14T12:55:10.121Z,101465.88
2018-07-14T12:57:39.221Z,101462.94
2018-07-14T13:00:09.041Z,101461.47
2018-07-14T13:02:38.528Z,101465.20
2018-07-14T13:05:08.021Z,101453.53
2018-07-14T13:07:37.216Z,101454.66
2018-07-14T13:10:07.410Z,101459.50
2018-07-14T13:12:36.810Z,101468.36
2018-07-14T13:15:06.359Z,101456.17
2018-07-14T13:17:35.613Z,101449.67
2018-07-14T13:20:04.881Z,101457.80
2018-07-14T13:22:33.980Z,101456.38
2018-07-14T13:25:03.062Z,101446.65
2018-07-14T13:27:32.177Z,101444.06
2018-07-14T13:30:01.279Z,101444.41
2018-07-14T13:32:30.407Z,101444.41
2018-07-14T13:34:59.462Z,101437.77
2018-07-14T13:37:28.525Z,101436.92
2018-07-14T13:39:57.820Z,101431.80
2018-07-14T13:42:26.869Z,101430.85
2018-07-14T13:44:55.991Z,101429.00
2018-07-14T13:47:25.087Z,101433.52
2018-07-14T13:49:54.168Z,101427.96
2018-07-14T13:52:23.433Z,101425.67
2018-07-14T13:54:52.544Z,101421.70
2018-07-14T13:57:21.621Z,101415.39
2018-07-14T13:59:50.683Z,101409.31
2018-07-14T14:02:19.831Z,101403.19
2018-07-14T14:04:48.926Z,101407.59
2018-07-14T14:07:18.054Z,101406.70
2018-07-14T14:09:47.145Z,101406.23
2018-07-14T14:12:16.204Z,101404.22
2018-07-14T14:14:45.297Z,101405.63
2018-07-14T14:17:14.481Z,101404.20
2018-07-14T14:19:43.588Z,101401.25
2018-07-14T14:22:12.688Z,101400.53
2018-07-14T14:24:41.791Z,101394.27
2018-07-14T14:27:10.915Z,101397.94
2018-07-14T14:29:40.387Z,101398.17
2018-07-14T14:32:09.467Z,101390.20
2018-07-14T14:34:38.524Z,101392.81
2018-07-14T14:37:07.744Z,101387.03
2018-07-14T14:39:36.802Z,101389.45
2018-07-14T14:42:06.874Z,101383.61
2018-07-14T14:44:35.917Z,101386.06
2018-07-14T14:47:05.088Z,101388.44
2018-07-14T14:49:34.153Z,101382.83
2018-07-14T14:52:03.282Z,101385.84
2018-07-14T14:54:32.372Z,101380.97
2018-07-14T14:57:01.508Z,101380.41
2018-07-14T14:59:31.380Z,101375.90
2018-07-14T15:02:00.586Z,101376.55
2018-07-14T15:04:29.791Z,101381.57
2018-07-14T15:06:59.063Z,101372.80
2018-07-14T15:09:28.229Z,101386.93
2018-07-14T15:11:57.353Z,101376.16
2018-07-14T15:14:26.501Z,101378.19
2018-07-14T15:16:55.636Z,101376.08
2018-07-14T15:19:24.748Z,101369.94
2018-07-14T15:21:53.835Z,101366.05
2018-07-14T15:24:22.919Z,101370.03
2018-07-14T15:26:51.992Z,101367.48
2018-07-14T15:29:21.134Z,101370.78
2018-07-14T15:31:50.170Z,101361.94
2018-07-14T15:34:19.239Z,101360.02
2018-07-14T15:36:48.379Z,101352.05
2018-07-14T15:39:17.487Z,101348.17
2018-07-14T15:41:46.531Z,101353.66
2018-07-14T15:44:15.615Z,101357.75
2018-07-14T15:46:44.728Z,101348.08
2018-07-14T15:49:13.807Z,101353.72
2018-07-14T15:51:42.946Z,101357.85
2018-07-14T15:54:12.053Z,101344.19
2018-07-14T15:56:41.172Z,101344.63
2018-07-14T15:59:10.249Z,101338.23
2018-07-14T16:01:39.344Z,101329.33
2018-07-14T16:04:08.416Z,101342.08
2018-07-14T16:06:37.507Z,101333.13
2018-07-14T16:09:07.411Z,101342.59
2018-07-14T16:11:36.573Z,101336.12
2018-07-14T16:14:05.691Z,101337.65
2018-07-14T16:16:34.786Z,101331.62
2018-07-14T16:19:03.943Z,101335.22
2018-07-14T16:21:33.019Z,101334.13
2018-07-14T16:24:02.088Z,101325.05
2018-07-14T16:26:31.365Z,101326.12
2018-07-14T16:29:00.430Z,101344.36
2018-07-14T16:31:29.535Z,101339.82
2018-07-14T16:33:58.596Z,101335.59
2018-07-14T16:36:27.715Z,101331.36
2018-07-14T16:38:56.813Z,101327.97
2018-07-14T16:41:26.589Z,101329.86
2018-07-14T16:43:55.690Z,101328.67
2018-07-14T16:46:25.946Z,101324.59
2018-07-14T16:48:55.089Z,101319.16
2018-07-14T16:51:24.215Z,101320.88
2018-07-14T16:53:53.317Z,101324.63
2018-07-14T16:56:22.442Z,101317.14
2018-07-14T16:58:51.571Z,101317.67
2018-07-14T17:01:20.645Z,101321.75
2018-07-14T17:03:49.742Z,101320.91
2018-07-14T17:06:18.841Z,101314.77
2018-07-14T17:08:47.925Z,101314.28
2018-07-14T17:11:17.053Z,101306.61
2018-07-14T17:13:46.121Z,101307.27
2018-07-14T17:16:15.194Z,101312.67
2018-07-14T17:18:44.313Z,101312.33
2018-07-14T17:21:13.390Z,101308.94
2018-07-14T17:23:42.463Z,101313.48
2018-07-14T17:26:11.503Z,101302.16
2018-07-14T17:28:40.650Z,101305.69
2018-07-14T17:31:09.779Z,101304.51
2018-07-14T17:33:38.868Z,101307.16
2018-07-14T17:36:07.955Z,101300.78
2018-07-14T17:38:37.064Z,101306.80
2018-07-14T17:41:06.142Z,101303.42
2018-07-14T17:43:35.210Z,101306.97
2018-07-14T17:46:04.292Z,101301.34
2018-07-14T17:48:33.371Z,101300.95
2018-07-14T17:51:02.479Z,101298.89
2018-07-14T17:53:31.536Z,101288.06
2018-07-14T17:56:00.621Z,101297.87
2018-07-14T17:58:29.793Z,101294.80
2018-07-14T18:00:58.902Z,101293.97
2018-07-14T18:03:27.953Z,101297.63
2018-07-14T18:05:57.059Z,101302.53
2018-07-14T18:08:26.111Z,101301.76
2018-07-14T18:10:55.159Z,101298.34
2018-07-14T18:13:24.261Z,101299.87
2018-07-14T18:15:53.495Z,101301.38
2018-07-14T18:18:22.596Z,101288.33
2018-07-14T18:20:51.709Z,101297.69
2018-07-14T18:23:20.760Z,101302.41
2018-07-14T18:25:49.893Z,101293.58
2018-07-14T18:28:18.946Z,101298.29
2018-07-14T18:30:48.014Z,101294.86
2018-07-14T18:33:17.123Z,101301.10
2018-07-14T18:35:46.302Z,101298.22
2018-07-14T18:38:15.376Z,101302.77
2018-07-14T18:40:44.530Z,101309.31
2018-07-14T18:43:13.598Z,101307.97
2018-07-14T18:45:42.804Z,101313.03
2018-07-14T18:48:11.869Z,101321.78
2018-07-14T18:50:41.010Z,101318.59
2018-07-14T18:53:10.181Z,101321.20
2018-07-14T18:55:39.401Z,101316.02
2018-07-14T18:58:08.583Z,101312.22
2018-07-14T19:00:37.926Z,101304.40
2018-07-14T19:03:07.304Z,101313.31
2018-07-14T19:05:37.078Z,101316.81
2018-07-14T19:08:06.626Z,101315.86
2018-07-14T19:10:35.856Z,101318.37
2018-07-14T19:13:05.101Z,101323.23
2018-07-14T19:15:34.528Z,101315.70
2018-07-14T19:18:03.831Z,101323.55
2018-07-14T19:20:32.974Z,101321.40
2018-07-14T19:23:02.107Z,101323.82
2018-07-14T19:25:31.140Z,101326.98
2018-07-14T19:28:00.224Z,101329.80
2018-07-14T19:30:29.351Z,101331.95
2018-07-14T19:32:58.445Z,101332.06
2018-07-14T19:35:27.565Z,101343.33
2018-07-14T19:37:56.636Z,101341.91
2018-07-14T19:40:25.713Z,101343.22
2018-07-14T19:42:54.806Z,101346.16
2018-07-14T19:45:23.892Z,101348.81
2018-07-14T19:47:53.273Z,101350.76
2018-07-14T19:50:22.414Z,101354.70
2018-07-14T19:52:52.163Z,101354.63
2018-07-14T19:55:21.276Z,101356.27
2018-07-14T19:57:50.360Z,101352.93
2018-07-14T20:00:19.412Z,101358.17
2018-07-14T20:02:50.422Z,101362.18
2018-07-14T20:05:19.520Z,101368.02
2018-07-14T20:07:49.682Z,101368.61
2018-07-14T20:10:18.709Z,101365.78
2018-07-14T20:12:47.892Z,101369.06
2018-07-14T20:15:16.995Z,101365.16
2018-07-14T20:17:46.101Z,101367.34
2018-07-14T20:20:15.203Z,101364.26
2018-07-14T20:22:44.237Z,101362.97
2018-07-14T20:25:13.314Z,101370.23
2018-07-14T20:27:42.378Z,101358.24
2018-07-14T20:30:11.524Z,101363.45
2018-07-14T20:32:40.549Z,101360.81
2018-07-14T20:35:09.788Z,101365.28
2018-07-14T20:37:38.861Z,101361.47
2018-07-14T20:40:07.976Z,101359.26
2018-07-14T20:42:37.023Z,101363.44
2018-07-14T20:45:06.187Z,101367.70
2018-07-14T20:47:35.395Z,101369.97
2018-07-14T20:50:04.645Z,101372.22
2018-07-14T20:52:33.725Z,101375.05
2018-07-14T20:55:03.980Z,101374.99
2018-07-14T20:57:33.073Z,101372.97
2018-07-14T21:00:02.171Z,101376.08
2018-07-14T21:02:31.298Z,101373.52
2018-07-14T21:05:00.781Z,101369.76
2018-07-14T21:07:29.923Z,101372.39
2018-07-14T21:10:00.766Z,101371.91
2018-07-14T21:32:04.999Z,101371.14
2018-07-14T21:34:34.083Z,101377.20
2018-07-14T21:37:03.158Z,101377.74
2018-07-14T21:39:32.235Z,101383.55
2018-07-14T21:42:01.286Z,101383.22
2018-07-14T21:44:30.509Z,101380.42
2018-07-14T21:46:59.570Z,101381.03
2018-07-14T21:49:28.667Z,101385.73
2018-07-14T21:51:57.739Z,101386.25
2018-07-14T21:54:26.822Z,101391.78
2018-07-14T21:56:55.931Z,101385.45
2018-07-14T21:59:25.019Z,101392.19
2018-07-14T22:01:54.147Z,101394.45
2018-07-14T22:04:23.173Z,101393.84
2018-07-14T22:06:52.512Z,101395.79
2018-07-14T22:09:21.586Z,101399.48
2018-07-14T22:11:50.713Z,101404.17
2018-07-14T22:14:19.794Z,101403.34
2018-07-14T22:16:48.838Z,101399.31
2018-07-14T22:19:17.923Z,101411.32
2018-07-14T22:21:47.000Z,101405.34
2018-07-14T22:24:16.133Z,101409.59
2018-07-14T22:26:45.171Z,101413.88
2018-07-14T22:29:14.262Z,101402.66
2018-07-14T22:31:43.351Z,101407.68
2018-07-14T22:34:12.411Z,101403.04
2018-07-14T22:36:43.076Z,101400.61
2018-07-14T22:39:12.122Z,101400.73
2018-07-14T22:41:46.957Z,101396.84
2018-07-14T22:44:16.245Z,101392.23
2018-07-14T22:46:45.293Z,101393.31
2018-07-14T22:49:14.376Z,101388.33
2018-07-14T22:51:43.449Z,101391.62
2018-07-14T22:54:13.025Z,101385.03
2018-07-14T22:56:42.094Z,101385.05
2018-07-14T22:59:11.149Z,101385.29
2018-07-14T23:01:40.238Z,101383.23
2018-07-14T23:04:09.339Z,101382.87
2018-07-14T23:06:38.371Z,101374.81
2018-07-14T23:09:07.894Z,101373.02
2018-07-14T23:11:37.157Z,101370.20
2018-07-14T23:14:06.254Z,101371.30
2018-07-14T23:16:35.328Z,101367.64
2018-07-14T23:19:04.411Z,101376.19
2018-07-14T23:21:33.533Z,101374.48
2018-07-14T23:24:02.620Z,101375.23
2018-07-14T23:26:31.691Z,101371.20
2018-07-14T23:29:00.772Z,101378.38
2018-07-14T23:31:29.855Z,101372.87
2018-07-14T23:33:58.919Z,101381.80
2018-07-14T23:36:27.996Z,101379.12
2018-07-14T23:38:57.067Z,101378.63
2018-07-14T23:41:26.140Z,101383.02
2018-07-14T23:43:55.272Z,101372.14
2018-07-14T23:46:24.523Z,101378.23
2018-07-14T23:48:53.616Z,101378.48
2018-07-14T23:51:22.659Z,101377.50
2018-07-14T23:53:51.736Z,101369.34
2018-07-14T23:56:20.863Z,101372.37
2018-07-14T23:58:49.916Z,101367.75
