createdAt,value
2023-05-15T00:00:20.586Z,15.94
2023-05-15T00:02:50.104Z,15.87
2023-05-15T00:05:22.599Z,15.84
2023-05-15T00:07:52.201Z,15.83
2023-05-15T00:10:21.705Z,15.74
2023-05-15T00:12:51.156Z,15.63
2023-05-15T00:15:20.929Z,15.73
2023-05-15T00:17:50.436Z,15.49
2023-05-15T00:20:22.518Z,15.43
2023-05-15T00:22:52.062Z,15.57
2023-05-15T00:25:22.026Z,15.69
2023-05-15T00:27:51.487Z,15.71
2023-05-15T00:30:20.937Z,15.61
2023-05-15T00:32:50.468Z,15.45
2023-05-15T00:35:23.347Z,15.48
2023-05-15T00:37:53.659Z,15.66
2023-05-15T00:40:26.680Z,15.46
2023-05-15T00:42:58.304Z,15.58
2023-05-15T00:45:29.328Z,15.56
2023-05-15T00:48:00.486Z,15.48
2023-05-15T00:50:34.022Z,15.48
2023-05-15T00:53:03.758Z,15.31
2023-05-15T00:55:35.013Z,15.36
2023-05-15T00:58:05.359Z,15.34
2023-05-15T01:00:36.302Z,15.37
2023-05-15T01:03:08.268Z,15.31
2023-05-15T01:05:40.620Z,15.31
2023-05-15T01:08:19.625Z,15.22
2023-05-15T01:10:51.039Z,15.04
2023-05-15T01:13:23.116Z,15.13
2023-05-15T01:15:53.174Z,15.07
2023-05-15T01:18:23.011Z,15.16
2023-05-15T01:21:11.848Z,15.24
2023-05-15T01:23:54.908Z,15.24
2023-05-15T01:26:51.931Z,15.08
2023-05-15T01:29:28.879Z,15.00
2023-05-15T01:32:06.277Z,14.99
2023-05-15T01:34:46.148Z,14.98
2023-05-15T01:37:17.222Z,15.04
2023-05-15T01:39:50.829Z,15.15
2023-05-15T01:42:22.271Z,15.18
2023-05-15T01:44:59.518Z,15.14
2023-05-15T01:47:36.305Z,15.08
2023-05-15T01:50:08.081Z,15.15
2023-05-15T01:52:43.624Z,14.92
2023-05-15T01:55:15.440Z,15.14
2023-05-15T01:57:46.169Z,15.11
2023-05-15T02:00:19.925Z,14.94
2023-05-15T02:02:52.716Z,15.10
2023-05-15T02:05:23.444Z,15.09
2023-05-15T02:07:53.414Z,14.92
2023-05-15T02:10:25.401Z,14.93
2023-05-15T02:12:57.799Z,14.94
2023-05-15T02:15:31.441Z,14.69
2023-05-15T02:18:01.060Z,14.73
2023-05-15T02:20:30.723Z,14.91
2023-05-15T02:23:00.238Z,14.86
2023-05-15T02:25:37.965Z,14.96
2023-05-15T02:28:11.123Z,14.65
2023-05-15T02:30:51.947Z,14.64
2023-05-15T02:33:32.641Z,14.64
2023-05-15T02:36:08.182Z,14.73
2023-05-15T02:38:41.755Z,14.80
2023-05-15T02:41:12.930Z,14.70
2023-05-15T02:43:42.869Z,14.68
2023-05-15T02:46:16.789Z,14.68
2023-05-15T02:48:46.893Z,14.78
2023-05-15T02:51:16.808Z,14.68
2023-05-15T02:53:46.929Z,14.52
2023-05-15T02:56:16.453Z,14.72
2023-05-15T02:58:46.078Z,14.84
2023-05-15T03:01:18.150Z,14.75
2023-05-15T03:03:47.793Z,14.76
2023-05-15T03:06:18.772Z,14.79
2023-05-15T03:08:48.265Z,14.68
2023-05-15T03:11:19.341Z,14.77
2023-05-15T03:13:48.782Z,14.58
2023-05-15T03:16:20.905Z,14.61
2023-05-15T03:18:50.567Z,14.67
2023-05-15T03:21:20.468Z,14.52
2023-05-15T03:23:50.001Z,14.61
2023-05-15T03:26:19.490Z,14.64
2023-05-15T03:28:48.968Z,14.68
2023-05-15T03:31:21.244Z,14.75
2023-05-15T03:33:51.608Z,14.76
2023-05-15T03:36:22.624Z,14.73
2023-05-15T03:38:52.513Z,14.79
2023-05-15T03:41:22.208Z,14.75
2023-05-15T03:43:51.650Z,14.53
2023-05-15T03:46:23.781Z,14.70
2023-05-15T03:48:54.616Z,14.67
2023-05-15T03:51:24.287Z,14.81
2023-05-15T03:53:56.444Z,14.80
2023-05-15T03:56:26.044Z,14.70
2023-05-15T03:58:55.893Z,14.73
2023-05-15T04:01:28.081Z,14.80
2023-05-15T04:03:57.587Z,14.80
2023-05-15T04:06:27.225Z,14.81
2023-05-15T04:08:56.710Z,14.82
2023-05-15T04:11:26.484Z,14.82
2023-05-15T04:13:55.940Z,14.88
2023-05-15T04:16:27.978Z,14.89
2023-05-15T04:18:57.555Z,14.89
2023-05-15T04:21:27.136Z,14.82
2023-05-15T04:23:56.593Z,14.91
2023-05-15T04:26:26.345Z,14.76
2023-05-15T04:31:35.365Z,14.67
2023-05-15T04:34:05.579Z,14.83
2023-05-15T04:36:35.164Z,14.81
2023-05-15T04:39:04.745Z,14.95
2023-05-15T04:41:34.395Z,14.83
2023-05-15T04:44:03.944Z,14.90
2023-05-15T04:46:37.713Z,14.89
2023-05-15T04:49:07.374Z,14.81
2023-05-15T04:51:36.859Z,14.70
2023-05-15T04:54:07.001Z,14.56
2023-05-15T04:56:36.574Z,14.75
2023-05-15T04:59:06.184Z,14.90
2023-05-15T05:01:38.258Z,14.89
2023-05-15T05:04:07.891Z,14.73
2023-05-15T05:06:37.439Z,14.85
2023-05-15T05:09:07.392Z,14.80
2023-05-15T05:11:39.291Z,14.73
2023-05-15T05:14:08.753Z,14.68
2023-05-15T05:16:41.127Z,14.71
2023-05-15T05:19:10.870Z,14.60
2023-05-15T05:21:40.571Z,14.81
2023-05-15T05:24:10.246Z,14.80
2023-05-15T05:26:39.729Z,14.92
2023-05-15T05:29:09.205Z,14.95
2023-05-15T05:31:41.629Z,14.82
2023-05-15T05:34:11.603Z,14.82
2023-05-15T05:36:41.152Z,14.87
2023-05-15T05:39:10.914Z,14.84
2023-05-15T05:41:40.392Z,14.82
2023-05-15T05:44:09.819Z,14.72
2023-05-15T05:46:41.856Z,14.89
2023-05-15T05:49:11.337Z,14.85
2023-05-15T05:51:41.013Z,14.76
2023-05-15T05:54:10.493Z,14.91
2023-05-15T05:56:40.694Z,14.88
2023-05-15T05:59:10.235Z,14.99
2023-05-15T06:01:42.669Z,14.91
2023-05-15T06:04:12.201Z,15.00
2023-05-15T06:06:41.659Z,14.91
2023-05-15T06:09:11.119Z,15.00
2023-05-15T06:11:40.615Z,15.03
2023-05-15T06:14:10.399Z,15.13
2023-05-15T06:16:42.463Z,15.20
2023-05-15T06:19:12.137Z,15.06
2023-05-15T06:21:41.762Z,15.23
2023-05-15T06:24:11.634Z,15.18
2023-05-15T06:26:41.187Z,15.18
2023-05-15T06:29:10.738Z,15.22
2023-05-15T06:31:42.933Z,15.22
2023-05-15T06:34:12.384Z,15.35
2023-05-15T06:36:42.032Z,15.39
2023-05-15T06:39:12.307Z,15.38
2023-05-15T06:41:41.808Z,15.41
2023-05-15T06:44:15.185Z,15.42
2023-05-15T06:46:47.310Z,15.26
2023-05-15T06:49:16.803Z,15.41
2023-05-15T06:51:46.293Z,15.46
2023-05-15T06:54:15.761Z,15.49
2023-05-15T06:56:45.319Z,15.46
2023-05-15T06:59:14.878Z,15.54
2023-05-15T07:01:47.011Z,15.55
2023-05-15T07:04:16.650Z,15.62
2023-05-15T07:06:46.253Z,15.64
2023-05-15T07:09:15.918Z,15.66
2023-05-15T07:11:45.486Z,15.64
2023-05-15T07:14:15.378Z,15.68
2023-05-15T07:16:53.876Z,15.66
2023-05-15T07:19:27.301Z,15.74
2023-05-15T07:21:56.901Z,15.77
2023-05-15T07:24:26.628Z,15.77
2023-05-15T07:26:59.107Z,15.80
2023-05-15T07:29:29.225Z,15.84
2023-05-15T07:32:01.503Z,15.89
2023-05-15T07:34:31.441Z,15.90
2023-05-15T07:37:01.664Z,15.91
2023-05-15T07:39:35.772Z,15.92
2023-05-15T07:42:05.565Z,15.93
2023-05-15T07:44:35.093Z,15.96
2023-05-15T07:47:07.974Z,15.98
2023-05-15T07:49:37.550Z,15.99
2023-05-15T07:52:07.845Z,16.01
2023-05-15T07:54:37.435Z,16.05
2023-05-15T07:57:07.703Z,16.07
2023-05-15T07:59:37.897Z,16.10
2023-05-15T08:02:10.181Z,16.14
2023-05-15T08:04:39.760Z,16.16
2023-05-15T08:07:09.819Z,16.14
2023-05-15T08:09:39.297Z,16.20
2023-05-15T08:12:21.396Z,16.26
2023-05-15T08:14:52.200Z,16.26
2023-05-15T08:17:24.877Z,16.33
2023-05-15T08:19:55.028Z,16.40
2023-05-15T08:22:24.728Z,16.41
2023-05-15T08:24:54.142Z,16.38
2023-05-15T08:27:23.673Z,16.46
2023-05-15T08:29:54.195Z,16.44
2023-05-15T08:32:26.872Z,16.53
2023-05-15T08:34:56.369Z,16.56
2023-05-15T08:37:25.817Z,16.60
2023-05-15T08:39:55.258Z,16.60
2023-05-15T08:42:30.732Z,16.59
2023-05-15T08:45:02.534Z,16.61
2023-05-15T08:47:41.285Z,16.66
2023-05-15T08:50:15.299Z,16.76
2023-05-15T08:52:47.068Z,16.79
2023-05-15T08:55:17.783Z,16.81
2023-05-15T08:57:48.258Z,16.82
2023-05-15T09:00:21.098Z,16.77
2023-05-15T09:02:53.526Z,16.83
2023-05-15T09:05:23.605Z,16.90
2023-05-15T09:07:58.150Z,17.01
2023-05-15T09:10:28.026Z,17.07
2023-05-15T09:13:00.169Z,17.01
2023-05-15T09:15:30.790Z,17.10
2023-05-15T09:18:04.937Z,17.08
2023-05-15T09:20:36.203Z,17.22
2023-05-15T09:23:07.991Z,17.18
2023-05-15T09:25:42.772Z,17.17
2023-05-15T09:28:13.635Z,17.41
2023-05-15T09:30:45.518Z,17.44
2023-05-15T09:33:20.069Z,17.37
2023-05-15T09:35:49.918Z,17.32
2023-05-15T09:38:19.630Z,17.40
2023-05-15T09:40:49.619Z,17.45
2023-05-15T09:43:19.319Z,17.42
2023-05-15T09:45:50.905Z,17.63
2023-05-15T09:48:23.826Z,17.79
2023-05-15T09:50:55.025Z,17.76
2023-05-15T09:53:25.627Z,17.73
2023-05-15T09:55:57.621Z,17.81
2023-05-15T09:58:27.233Z,17.75
2023-05-15T10:00:57.998Z,17.82
2023-05-15T10:03:30.172Z,17.86
2023-05-15T10:06:05.181Z,17.93
2023-05-15T10:08:37.210Z,17.87
2023-05-15T10:11:09.573Z,17.99
2023-05-15T10:13:40.145Z,18.12
2023-05-15T10:16:11.357Z,18.03
2023-05-15T10:18:44.290Z,18.08
2023-05-15T10:21:15.491Z,18.26
2023-05-15T10:23:46.826Z,18.23
2023-05-15T10:26:24.381Z,18.27
2023-05-15T10:28:55.870Z,18.36
2023-05-15T10:31:27.653Z,18.33
2023-05-15T10:34:00.693Z,18.43
2023-05-15T10:36:30.676Z,18.47
2023-05-15T10:39:02.242Z,18.56
2023-05-15T10:41:33.053Z,18.55
2023-05-15T10:44:04.483Z,18.62
2023-05-15T10:46:38.238Z,18.69
2023-05-15T10:49:11.804Z,18.85
2023-05-15T10:51:42.280Z,18.98
2023-05-15T10:54:13.843Z,18.89
2023-05-15T10:56:45.034Z,18.92
2023-05-15T10:59:15.824Z,18.91
2023-05-15T11:01:45.789Z,19.05
2023-05-15T11:04:21.216Z,19.20
2023-05-15T11:06:52.809Z,19.19
2023-05-15T11:09:39.416Z,19.29
2023-05-15T11:12:11.869Z,19.38
2023-05-15T11:14:46.364Z,19.40
2023-05-15T11:17:17.797Z,19.48
2023-05-15T11:20:02.967Z,19.58
2023-05-15T11:22:36.122Z,19.55
2023-05-15T11:25:09.217Z,19.50
2023-05-15T11:27:42.309Z,19.46
2023-05-15T11:30:15.088Z,19.39
2023-05-15T11:33:03.920Z,19.45
2023-05-15T11:35:37.867Z,19.43
2023-05-15T11:38:14.138Z,19.40
2023-05-15T11:40:49.385Z,19.50
2023-05-15T11:43:24.806Z,19.56
2023-05-15T11:45:56.299Z,19.52
2023-05-15T11:48:27.741Z,19.44
2023-05-15T11:50:59.890Z,19.63
2023-05-15T11:53:31.362Z,19.85
2023-05-15T11:56:03.558Z,19.86
2023-05-15T11:58:33.173Z,19.86
2023-05-15T12:01:02.876Z,19.82
2023-05-15T12:03:37.062Z,19.73
2023-05-15T12:06:09.483Z,19.80
2023-05-15T12:08:40.190Z,19.79
2023-05-15T12:11:09.783Z,19.80
2023-05-15T12:13:39.417Z,19.78
2023-05-15T12:16:09.289Z,19.82
2023-05-15T12:18:39.035Z,19.95
2023-05-15T12:21:12.652Z,19.92
2023-05-15T12:23:48.733Z,20.04
2023-05-15T12:26:27.388Z,20.21
2023-05-15T12:28:57.766Z,20.47
2023-05-15T12:31:27.776Z,20.41
2023-05-15T12:33:58.118Z,20.38
2023-05-15T12:36:31.225Z,20.43
2023-05-15T12:39:01.044Z,20.44
2023-05-15T12:41:31.008Z,20.45
2023-05-15T12:44:00.754Z,20.41
2023-05-15T12:46:33.377Z,20.42
2023-05-15T12:49:04.392Z,20.33
2023-05-15T12:51:36.690Z,20.29
2023-05-15T12:54:07.493Z,20.38
2023-05-15T12:56:37.227Z,20.41
2023-05-15T12:59:07.246Z,20.39
2023-05-15T13:01:36.942Z,20.41
2023-05-15T13:04:06.995Z,20.37
2023-05-15T13:06:46.971Z,20.31
2023-05-15T13:09:17.691Z,20.44
2023-05-15T13:11:47.681Z,20.42
2023-05-15T13:14:21.212Z,20.40
2023-05-15T13:16:50.926Z,20.51
2023-05-15T13:19:21.348Z,20.48
2023-05-15T13:21:53.590Z,20.49
2023-05-15T13:24:23.148Z,20.26
2023-05-15T13:26:53.056Z,20.40
2023-05-15T13:29:22.674Z,20.40
2023-05-15T13:31:52.314Z,20.42
2023-05-15T13:34:21.986Z,20.32
2023-05-15T13:37:03.278Z,20.26
2023-05-15T13:39:35.058Z,20.26
2023-05-15T13:42:04.757Z,20.25
2023-05-15T13:44:36.156Z,20.24
2023-05-15T13:47:05.760Z,20.20
2023-05-15T13:49:35.274Z,20.22
2023-05-15T13:52:08.075Z,20.13
2023-05-15T13:54:37.627Z,20.20
2023-05-15T13:57:07.946Z,20.29
2023-05-15T13:59:37.451Z,20.36
2023-05-15T14:02:07.240Z,20.43
2023-05-15T14:04:36.707Z,20.47
2023-05-15T14:07:08.834Z,20.47
2023-05-15T14:09:38.340Z,20.47
2023-05-15T14:12:09.828Z,20.41
2023-05-15T14:14:39.304Z,20.40
2023-05-15T14:17:09.126Z,20.58
2023-05-15T14:19:38.590Z,20.53
2023-05-15T14:22:10.881Z,20.41
2023-05-15T14:24:40.439Z,20.37
2023-05-15T14:27:10.453Z,20.25
2023-05-15T14:29:39.945Z,20.30
2023-05-15T14:32:10.382Z,20.21
2023-05-15T14:34:39.992Z,20.06
2023-05-15T14:37:12.100Z,19.92
2023-05-15T14:39:41.622Z,19.75
2023-05-15T14:42:11.277Z,19.73
2023-05-15T14:44:40.864Z,19.61
2023-05-15T14:47:12.502Z,19.54
2023-05-15T14:49:42.586Z,19.47
2023-05-15T14:52:14.701Z,19.45
2023-05-15T14:54:45.937Z,19.44
2023-05-15T14:57:20.384Z,19.39
2023-05-15T14:59:50.032Z,19.40
2023-05-15T15:02:19.553Z,19.40
2023-05-15T15:04:49.155Z,19.43
2023-05-15T15:07:21.222Z,19.46
2023-05-15T15:09:50.824Z,19.50
2023-05-15T15:12:20.298Z,19.57
2023-05-15T15:14:49.878Z,19.57
2023-05-15T15:17:19.398Z,19.57
2023-05-15T15:19:48.847Z,19.58
2023-05-15T15:22:21.012Z,19.61
2023-05-15T15:24:50.684Z,19.61
2023-05-15T15:27:20.287Z,19.60
2023-05-15T15:29:49.961Z,19.62
2023-05-15T15:32:19.558Z,19.64
2023-05-15T15:34:49.299Z,19.56
2023-05-15T15:37:21.443Z,19.64
2023-05-15T15:39:51.028Z,19.62
2023-05-15T15:42:20.583Z,19.71
2023-05-15T15:44:50.079Z,19.72
2023-05-15T15:47:19.904Z,19.80
2023-05-15T15:49:49.535Z,19.91
2023-05-15T15:52:22.286Z,19.92
2023-05-15T15:54:51.949Z,19.87
2023-05-15T15:57:22.723Z,19.87
2023-05-15T15:59:52.380Z,19.84
2023-05-15T16:02:22.003Z,19.81
2023-05-15T16:04:52.457Z,19.78
2023-05-15T16:07:24.452Z,19.74
2023-05-15T16:10:10.073Z,19.34
2023-05-15T16:12:42.526Z,18.69
2023-05-15T16:15:23.261Z,18.39
2023-05-15T16:17:55.257Z,17.92
2023-05-15T16:20:25.400Z,17.91
2023-05-15T16:22:58.085Z,17.45
2023-05-15T16:25:27.657Z,17.20
2023-05-15T16:27:57.201Z,17.41
2023-05-15T16:30:40.126Z,17.20
2023-05-15T16:33:17.773Z,17.10
2023-05-15T16:35:47.487Z,17.14
2023-05-15T16:38:19.539Z,17.01
2023-05-15T16:40:49.659Z,17.16
2023-05-15T16:43:20.011Z,17.27
2023-05-15T16:45:49.491Z,17.24
2023-05-15T16:48:19.049Z,17.26
2023-05-15T16:50:48.548Z,17.32
2023-05-15T16:53:20.883Z,17.41
2023-05-15T16:55:50.927Z,17.36
2023-05-15T16:58:20.406Z,17.37
2023-05-15T17:00:50.374Z,17.44
2023-05-15T17:03:20.540Z,17.44
2023-05-15T17:05:50.077Z,17.49
2023-05-15T17:08:22.153Z,17.55
2023-05-15T17:10:51.727Z,17.55
2023-05-15T17:13:21.923Z,17.56
2023-05-15T17:15:52.406Z,17.58
2023-05-15T17:18:22.235Z,17.51
2023-05-15T17:20:51.705Z,17.52
2023-05-15T17:23:23.793Z,17.59
2023-05-15T17:25:53.364Z,17.57
2023-05-15T17:28:22.828Z,17.56
2023-05-15T17:30:52.491Z,17.45
2023-05-15T17:33:22.055Z,17.48
2023-05-15T17:35:52.576Z,17.48
2023-05-15T17:38:24.597Z,17.43
2023-05-15T17:40:54.170Z,17.40
2023-05-15T17:43:23.606Z,17.47
2023-05-15T17:45:53.084Z,17.53
2023-05-15T17:48:22.558Z,17.52
2023-05-15T17:50:52.338Z,17.51
2023-05-15T17:53:24.794Z,17.54
2023-05-15T17:55:54.359Z,17.49
2023-05-15T17:58:23.910Z,17.59
2023-05-15T18:00:54.451Z,17.51
2023-05-15T18:03:24.086Z,17.55
2023-05-15T18:05:53.871Z,17.38
2023-05-15T18:08:26.089Z,17.31
2023-05-15T18:10:55.536Z,17.31
2023-05-15T18:13:25.533Z,17.40
2023-05-15T18:15:55.037Z,17.37
2023-05-15T18:18:25.169Z,17.32
2023-05-15T18:20:54.865Z,17.36
2023-05-15T18:23:26.972Z,17.22
2023-05-15T18:25:56.583Z,17.24
2023-05-15T18:28:26.175Z,17.14
2023-05-15T18:30:55.689Z,17.15
2023-05-15T18:33:25.235Z,16.89
2023-05-15T18:35:55.697Z,16.94
2023-05-15T18:38:27.776Z,16.87
2023-05-15T18:40:57.353Z,16.70
2023-05-15T18:43:26.874Z,16.68
2023-05-15T18:45:56.954Z,16.55
2023-05-15T18:48:26.456Z,16.57
2023-05-15T18:50:56.981Z,16.61
2023-05-15T18:53:29.050Z,16.61
2023-05-15T18:55:58.642Z,16.53
2023-05-15T18:58:28.244Z,16.27
2023-05-15T19:00:57.818Z,16.32
2023-05-15T19:03:27.525Z,16.28
2023-05-15T19:05:56.960Z,16.16
2023-05-15T19:08:29.036Z,16.20
2023-05-15T19:11:01.245Z,16.12
2023-05-15T19:13:33.304Z,16.11
2023-05-15T19:16:04.308Z,16.13
2023-05-15T19:18:36.681Z,16.20
2023-05-15T19:21:06.434Z,16.21
2023-05-15T19:23:38.556Z,15.97
2023-05-15T19:26:08.056Z,16.11
2023-05-15T19:28:37.662Z,16.03
2023-05-15T19:31:11.794Z,15.99
2023-05-15T19:33:46.716Z,15.72
2023-05-15T19:36:16.634Z,15.88
2023-05-15T19:38:48.673Z,15.83
2023-05-15T19:41:18.273Z,15.83
2023-05-15T19:43:50.740Z,15.72
2023-05-15T19:46:20.763Z,15.78
2023-05-15T19:48:50.363Z,15.73
2023-05-15T19:51:19.780Z,15.53
2023-05-15T19:53:51.851Z,15.42
2023-05-15T19:56:22.921Z,15.25
2023-05-15T19:58:52.407Z,15.30
2023-05-15T20:01:22.150Z,15.30
2023-05-15T20:03:51.752Z,15.27
2023-05-15T20:06:21.404Z,15.20
2023-05-15T20:08:53.473Z,15.13
2023-05-15T20:11:23.082Z,15.11
2023-05-15T20:13:52.510Z,15.18
2023-05-15T20:16:22.079Z,14.98
2023-05-15T20:18:54.740Z,14.89
2023-05-15T20:21:24.500Z,14.93
2023-05-15T20:23:56.630Z,14.94
2023-05-15T20:26:26.395Z,14.70
2023-05-15T20:28:56.195Z,14.82
2023-05-15T20:31:26.246Z,14.69
2023-05-15T20:33:57.335Z,14.65
2023-05-15T20:36:28.370Z,14.84
2023-05-15T20:39:06.380Z,14.58
2023-05-15T20:41:36.351Z,14.42
2023-05-15T20:44:06.114Z,14.27
2023-05-15T20:46:35.661Z,14.28
2023-05-15T20:49:05.121Z,14.38
2023-05-15T20:51:34.637Z,14.19
2023-05-15T20:54:07.042Z,13.80
2023-05-15T20:56:36.522Z,13.93
2023-05-15T20:59:06.371Z,13.80
2023-05-15T21:01:36.242Z,13.56
2023-05-15T21:04:06.294Z,13.81
2023-05-15T21:06:35.966Z,13.84
2023-05-15T21:09:08.785Z,13.76
2023-05-15T21:11:38.331Z,13.87
2023-05-15T21:14:08.611Z,13.81
2023-05-15T21:16:38.121Z,13.57
2023-05-15T21:19:07.710Z,13.43
2023-05-15T21:21:38.021Z,13.64
2023-05-15T21:24:10.449Z,13.44
2023-05-15T21:26:39.902Z,13.26
2023-05-15T21:29:09.357Z,13.23
2023-05-15T21:31:38.871Z,13.24
2023-05-15T21:34:08.412Z,13.11
2023-05-15T21:36:37.965Z,13.12
2023-05-15T21:39:10.783Z,12.89
2023-05-15T21:41:40.264Z,13.09
2023-05-15T21:44:09.712Z,13.06
2023-05-15T21:46:39.210Z,13.05
2023-05-15T21:49:08.642Z,12.93
2023-05-15T21:51:38.154Z,12.99
2023-05-15T21:54:10.246Z,12.73
2023-05-15T21:56:39.670Z,12.68
2023-05-15T21:59:10.557Z,12.61
2023-05-15T22:01:41.114Z,12.75
2023-05-15T22:04:10.699Z,12.40
2023-05-15T22:06:40.334Z,12.46
2023-05-15T22:09:12.709Z,12.55
2023-05-15T22:11:42.251Z,12.38
2023-05-15T22:14:11.729Z,12.62
2023-05-15T22:16:41.276Z,12.56
2023-05-15T22:19:21.461Z,12.46
2023-05-15T22:21:58.340Z,12.54
2023-05-15T22:24:30.465Z,12.33
2023-05-15T22:27:00.525Z,12.23
2023-05-15T22:29:29.987Z,12.27
2023-05-15T22:31:59.618Z,12.28
2023-05-15T22:34:30.075Z,12.14
2023-05-15T22:36:59.619Z,12.34
2023-05-15T22:39:31.805Z,12.17
2023-05-15T22:42:01.259Z,12.12
2023-05-15T22:44:31.093Z,12.20
2023-05-15T22:47:00.619Z,12.34
2023-05-15T22:49:30.174Z,12.40
2023-05-15T22:52:01.058Z,12.44
2023-05-15T22:54:33.244Z,12.63
2023-05-15T22:57:02.664Z,12.27
2023-05-15T22:59:32.228Z,12.24
2023-05-15T23:02:01.699Z,12.27
2023-05-15T23:04:31.138Z,12.39
2023-05-15T23:07:00.581Z,12.22
2023-05-15T23:09:36.365Z,12.12
2023-05-15T23:12:06.381Z,12.11
2023-05-15T23:14:35.855Z,12.26
2023-05-15T23:17:05.728Z,12.16
2023-05-15T23:19:35.199Z,12.10
2023-05-15T23:22:05.097Z,12.31
2023-05-15T23:24:39.522Z,12.27
2023-05-15T23:27:08.962Z,12.35
2023-05-15T23:29:38.985Z,12.31
2023-05-15T23:32:09.866Z,12.30
2023-05-15T23:34:39.360Z,12.39
2023-05-15T23:37:08.801Z,12.49
2023-05-15T23:39:40.860Z,12.64
2023-05-15T23:42:12.521Z,12.54
2023-05-15T23:44:42.016Z,12.27
2023-05-15T23:47:11.585Z,12.01
2023-05-15T23:49:41.134Z,12.26
2023-05-15T23:52:10.722Z,12.26
2023-05-15T23:54:42.772Z,12.30
2023-05-15T23:57:12.300Z,12.22
2023-05-15T23:59:41.846Z,12.35
