createdAt,value
2023-02-12T00:01:35.296Z,99873.95
2023-02-12T00:04:03.885Z,99881.33
2023-02-12T00:06:32.332Z,99886.76
2023-02-12T00:09:00.429Z,99886.93
2023-02-12T00:11:29.436Z,99889.56
2023-02-12T00:13:58.110Z,99891.85
2023-02-12T00:16:31.768Z,99898.73
2023-02-12T00:19:00.918Z,99899.11
2023-02-12T00:21:29.220Z,99902.11
2023-02-12T00:23:57.901Z,99906.49
2023-02-12T00:26:26.033Z,99907.55
2023-02-12T00:28:54.528Z,99913.90
2023-02-12T00:31:28.194Z,99916.02
2023-02-12T00:33:58.144Z,99918.83
2023-02-12T00:36:27.427Z,99929.74
2023-02-12T00:38:56.265Z,99929.92
2023-02-12T00:41:26.169Z,99938.02
2023-02-12T00:43:54.369Z,99944.02
2023-02-12T00:46:22.671Z,99948.92
2023-02-12T00:48:51.823Z,99947.00
2023-02-12T00:51:22.416Z,99953.69
2023-02-12T00:53:50.636Z,99951.23
2023-02-12T00:56:19.218Z,99954.39
2023-02-12T00:58:50.926Z,99953.35
2023-02-12T01:01:19.215Z,99954.40
2023-02-12T01:03:47.871Z,99964.09
2023-02-12T01:06:16.456Z,99970.95
2023-02-12T01:08:44.894Z,99971.83
2023-02-12T01:11:13.300Z,99967.96
2023-02-12T01:13:44.328Z,99977.30
2023-02-12T01:16:23.862Z,99981.86
2023-02-12T01:18:55.621Z,99984.16
2023-02-12T01:21:27.409Z,99991.02
2023-02-12T01:23:56.997Z,99988.92
2023-02-12T01:26:25.574Z,99995.42
2023-02-12T01:28:58.428Z,100002.80
2023-02-12T01:31:29.763Z,100002.90
2023-02-12T01:33:59.113Z,100007.09
2023-02-12T01:36:28.816Z,100014.98
2023-02-12T01:38:58.237Z,100017.96
2023-02-12T01:41:28.075Z,100028.37
2023-02-12T01:44:28.212Z,100032.06
2023-02-12T01:46:59.443Z,100041.88
2023-02-12T01:49:39.005Z,100045.87
2023-02-12T01:52:20.345Z,100056.55
2023-02-12T01:54:48.904Z,100064.63
2023-02-12T01:57:17.443Z,100072.05
2023-02-12T01:59:46.307Z,100070.13
2023-02-12T02:02:15.041Z,100081.33
2023-02-12T02:04:49.903Z,100086.38
2023-02-12T02:07:18.622Z,100093.86
2023-02-12T02:09:46.976Z,100101.16
2023-02-12T02:12:33.825Z,100104.15
2023-02-12T02:15:05.285Z,100105.27
2023-02-12T02:17:39.654Z,100110.54
2023-02-12T02:20:10.930Z,100117.20
2023-02-12T02:22:44.408Z,100124.36
2023-02-12T02:25:40.779Z,100133.60
2023-02-12T02:28:27.789Z,100139.34
2023-02-12T02:31:05.439Z,100149.37
2023-02-12T02:33:58.752Z,100159.50
2023-02-12T02:37:00.821Z,100167.13
2023-02-12T02:39:46.332Z,100179.65
2023-02-12T02:42:17.050Z,100180.42
2023-02-12T02:44:52.880Z,100186.64
2023-02-12T02:47:24.131Z,100191.92
2023-02-12T02:49:55.228Z,100194.70
2023-02-12T02:52:36.697Z,100204.31
2023-02-12T02:55:07.184Z,100218.27
2023-02-12T02:57:43.116Z,100230.67
2023-02-12T03:00:40.114Z,100239.28
2023-02-12T03:03:30.701Z,100241.59
2023-02-12T03:06:04.007Z,100255.06
2023-02-12T03:08:51.719Z,100268.17
2023-02-12T03:11:28.354Z,100275.63
2023-02-12T03:14:04.089Z,100279.79
2023-02-12T03:16:36.916Z,100295.86
2023-02-12T03:19:11.593Z,100296.60
2023-02-12T03:21:52.151Z,100301.02
2023-02-12T03:24:36.291Z,100305.23
2023-02-12T03:27:23.227Z,100325.03
2023-02-12T03:29:51.686Z,100334.95
2023-02-12T03:32:28.443Z,100345.17
2023-02-12T03:43:03.187Z,100382.85
2023-02-12T03:45:40.425Z,100390.66
2023-02-12T03:48:23.681Z,100405.72
2023-02-12T03:50:56.359Z,100419.55
2023-02-12T03:53:26.457Z,100418.15
2023-02-12T03:56:01.410Z,100424.79
2023-02-12T03:58:30.305Z,100429.38
2023-02-12T04:00:58.947Z,100433.59
2023-02-12T04:03:26.970Z,100440.14
2023-02-12T04:05:55.989Z,100449.41
2023-02-12T04:08:24.636Z,100459.54
2023-02-12T04:11:24.792Z,100462.39
2023-02-12T04:14:06.349Z,100467.42
2023-02-12T04:16:42.688Z,100472.71
2023-02-12T04:19:14.281Z,100482.41
2023-02-12T04:21:48.546Z,100484.29
2023-02-12T04:24:24.607Z,100495.91
2023-02-12T04:26:57.418Z,100503.32
2023-02-12T04:29:49.972Z,100512.95
2023-02-12T04:32:32.970Z,100511.79
2023-02-12T04:35:27.628Z,100516.85
2023-02-12T04:38:00.397Z,100524.45
2023-02-12T04:40:28.495Z,100531.69
2023-02-12T04:42:57.452Z,100528.53
2023-02-12T04:45:30.147Z,100534.86
2023-02-12T04:48:01.337Z,100537.34
2023-02-12T04:50:37.981Z,100537.86
2023-02-12T04:53:07.352Z,100540.39
2023-02-12T04:55:35.697Z,100543.43
2023-02-12T04:58:03.809Z,100548.71
2023-02-12T05:00:31.989Z,100550.98
2023-02-12T05:03:00.421Z,100556.92
2023-02-12T05:05:28.434Z,100558.14
2023-02-12T05:07:56.820Z,100566.79
2023-02-12T05:10:27.170Z,100577.86
2023-02-12T05:12:55.839Z,100582.60
2023-02-12T05:15:24.266Z,100593.75
2023-02-12T05:17:52.491Z,100598.39
2023-02-12T05:20:20.676Z,100603.43
2023-02-12T05:22:52.757Z,100612.72
2023-02-12T05:25:20.700Z,100612.52
2023-02-12T05:27:49.140Z,100614.98
2023-02-12T05:30:17.576Z,100619.11
2023-02-12T05:32:46.054Z,100627.79
2023-02-12T05:35:14.159Z,100639.19
2023-02-12T05:37:42.387Z,100645.67
2023-02-12T05:40:13.730Z,100654.13
2023-02-12T05:42:41.868Z,100661.27
2023-02-12T05:45:11.376Z,100664.17
2023-02-12T05:47:40.364Z,100671.27
2023-02-12T05:50:09.271Z,100675.23
2023-02-12T05:52:38.807Z,100680.45
2023-02-12T05:55:07.978Z,100685.81
2023-02-12T05:57:36.508Z,100691.40
2023-02-12T06:00:06.215Z,100696.32
2023-02-12T06:02:40.725Z,100694.80
2023-02-12T06:05:08.945Z,100704.19
2023-02-12T06:07:38.104Z,100703.36
2023-02-12T06:10:07.269Z,100710.31
2023-02-12T06:12:37.045Z,100710.23
2023-02-12T06:15:06.337Z,100714.19
2023-02-12T06:17:35.377Z,100723.88
2023-02-12T06:20:03.812Z,100725.14
2023-02-12T06:22:38.331Z,100718.02
2023-02-12T06:25:08.718Z,100724.04
2023-02-12T06:27:37.344Z,100725.16
2023-02-12T06:30:06.630Z,100732.69
2023-02-12T06:32:36.056Z,100733.83
2023-02-12T06:35:05.094Z,100741.73
2023-02-12T06:37:37.195Z,100744.28
2023-02-12T06:40:06.649Z,100740.43
2023-02-12T06:42:35.714Z,100740.05
2023-02-12T06:45:05.031Z,100744.24
2023-02-12T06:47:33.725Z,100751.83
2023-02-12T06:50:01.877Z,100749.70
2023-02-12T06:52:30.510Z,100757.58
2023-02-12T06:54:58.744Z,100760.52
2023-02-12T06:57:27.088Z,100769.20
2023-02-12T06:59:55.229Z,100769.80
2023-02-12T07:02:23.462Z,100781.23
2023-02-12T07:04:51.421Z,100783.83
2023-02-12T07:07:19.454Z,100786.55
2023-02-12T07:09:47.529Z,100790.08
2023-02-12T07:12:16.003Z,100793.55
2023-02-12T07:14:46.402Z,100797.33
2023-02-12T07:17:14.733Z,100806.72
2023-02-12T07:19:42.782Z,100812.34
2023-02-12T07:22:10.918Z,100813.66
2023-02-12T07:24:39.481Z,100814.03
2023-02-12T07:27:11.825Z,100805.83
2023-02-12T07:29:40.039Z,100808.95
2023-02-12T07:34:00.138Z,100820.02
2023-02-12T07:36:30.127Z,100812.44
2023-02-12T07:38:58.769Z,100808.10
2023-02-12T07:41:28.750Z,100806.29
2023-02-12T07:44:00.305Z,100808.17
2023-02-12T07:46:30.867Z,100812.51
2023-02-12T07:48:59.933Z,100820.66
2023-02-12T07:51:28.902Z,100822.89
2023-02-12T07:53:57.150Z,100820.34
2023-02-12T07:56:32.104Z,100829.57
2023-02-12T07:59:01.407Z,100832.76
2023-02-12T08:01:36.332Z,100831.66
2023-02-12T08:04:09.749Z,100836.70
2023-02-12T08:06:40.224Z,100845.84
2023-02-12T08:09:10.667Z,100846.67
2023-02-12T08:11:39.864Z,100859.98
2023-02-12T08:14:15.502Z,100873.21
2023-02-12T08:16:44.282Z,100874.17
2023-02-12T08:19:19.426Z,100873.81
2023-02-12T08:21:52.633Z,100882.72
2023-02-12T08:24:22.379Z,100888.15
2023-02-12T08:26:50.954Z,100886.90
2023-02-12T08:29:21.456Z,100883.63
2023-02-12T08:32:00.351Z,100882.83
2023-02-12T08:34:30.579Z,100896.24
2023-02-12T08:36:58.758Z,100896.70
2023-02-12T08:39:28.381Z,100895.64
2023-02-12T08:42:00.009Z,100906.90
2023-02-12T08:44:28.257Z,100909.58
2023-02-12T08:46:56.559Z,100910.69
2023-02-12T08:49:27.404Z,100911.17
2023-02-12T08:51:57.095Z,100915.44
2023-02-12T08:54:29.537Z,100922.41
2023-02-12T08:56:59.281Z,100923.54
2023-02-12T08:59:29.882Z,100922.73
2023-02-12T09:02:01.012Z,100929.47
2023-02-12T09:04:30.377Z,100930.51
2023-02-12T09:06:59.737Z,100927.78
2023-02-12T09:09:28.026Z,100933.19
2023-02-12T09:11:56.400Z,100933.78
2023-02-12T09:14:25.318Z,100940.29
2023-02-12T09:16:55.345Z,100942.85
2023-02-12T09:19:24.637Z,100941.98
2023-02-12T09:21:56.482Z,100946.59
2023-02-12T09:24:26.185Z,100942.77
2023-02-12T09:26:54.884Z,100941.10
2023-02-12T09:29:23.339Z,100948.39
2023-02-12T09:31:51.657Z,100950.89
2023-02-12T09:34:24.787Z,100951.31
2023-02-12T09:36:54.032Z,100949.82
2023-02-12T09:39:22.084Z,100950.13
2023-02-12T09:42:09.185Z,100957.41
2023-02-12T09:44:43.424Z,100963.31
2023-02-12T09:47:21.019Z,100961.52
2023-02-12T09:49:54.733Z,100953.80
2023-02-12T09:52:26.765Z,100956.80
2023-02-12T09:54:55.458Z,100964.20
2023-02-12T09:57:29.933Z,100940.78
2023-02-12T10:00:23.092Z,100947.54
2023-02-12T10:02:53.055Z,100939.31
2023-02-12T10:05:27.214Z,100939.70
2023-02-12T10:07:58.235Z,100941.43
2023-02-12T10:10:33.025Z,100948.04
2023-02-12T10:13:06.079Z,100944.73
2023-02-12T10:15:40.468Z,100944.45
2023-02-12T10:18:35.254Z,100943.49
2023-02-12T10:21:12.387Z,100945.86
2023-02-12T10:24:17.075Z,100950.34
2023-02-12T10:26:49.610Z,100949.77
2023-02-12T10:29:20.970Z,100957.02
2023-02-12T10:31:52.683Z,100956.33
2023-02-12T10:34:24.793Z,100959.26
2023-02-12T10:36:56.323Z,100957.93
2023-02-12T10:39:26.660Z,100963.02
2023-02-12T10:41:54.750Z,100960.29
2023-02-12T10:44:22.886Z,100964.34
2023-02-12T10:46:51.226Z,100967.55
2023-02-12T10:49:19.670Z,100961.02
2023-02-12T10:52:12.188Z,100960.98
2023-02-12T10:54:42.270Z,100967.70
2023-02-12T10:57:13.673Z,100965.73
2023-02-12T10:59:42.968Z,100973.25
2023-02-12T11:02:31.011Z,100975.38
2023-02-12T11:05:00.242Z,100981.94
2023-02-12T11:07:28.828Z,100984.46
2023-02-12T11:09:57.196Z,100991.31
2023-02-12T11:12:32.689Z,101000.86
2023-02-12T11:15:16.979Z,100994.69
2023-02-12T11:18:05.755Z,100994.56
2023-02-12T11:20:50.472Z,100995.52
2023-02-12T11:23:42.729Z,100999.46
2023-02-12T11:26:19.817Z,100998.99
2023-02-12T11:28:57.810Z,101009.61
2023-02-12T11:31:30.606Z,101004.20
2023-02-12T11:34:21.742Z,101007.82
2023-02-12T11:36:51.117Z,101010.39
2023-02-12T11:39:28.002Z,100999.45
2023-02-12T11:41:58.053Z,101004.23
2023-02-12T11:44:30.635Z,101003.90
2023-02-12T11:47:09.024Z,101004.36
2023-02-12T11:50:18.650Z,101006.13
2023-02-12T11:52:49.607Z,101005.94
2023-02-12T11:55:31.030Z,101008.08
2023-02-12T11:58:15.807Z,101004.23
2023-02-12T12:00:50.506Z,101013.30
2023-02-12T12:03:29.032Z,101021.48
2023-02-12T12:06:15.760Z,101014.22
2023-02-12T12:08:48.403Z,101010.98
2023-02-12T12:11:27.242Z,101007.81
2023-02-12T12:14:17.140Z,100999.21
2023-02-12T12:17:21.984Z,100999.20
2023-02-12T12:20:01.804Z,101003.10
2023-02-12T12:22:39.590Z,101003.96
2023-02-12T12:25:22.919Z,100994.72
2023-02-12T12:28:06.639Z,100999.75
2023-02-12T12:31:12.599Z,101000.27
2023-02-12T12:33:49.809Z,101010.52
2023-02-12T12:36:37.338Z,101013.96
2023-02-12T12:39:36.251Z,101011.49
2023-02-12T12:42:13.593Z,101011.66
2023-02-12T12:44:47.382Z,101011.02
2023-02-12T12:47:24.830Z,101009.00
2023-02-12T12:49:58.974Z,101015.32
2023-02-12T12:52:45.700Z,101017.02
2023-02-12T12:55:32.883Z,101023.04
2023-02-12T12:58:34.743Z,101027.20
2023-02-12T13:01:20.358Z,101028.17
2023-02-12T13:04:17.169Z,101021.06
2023-02-12T13:07:08.086Z,101030.19
2023-02-12T13:09:54.482Z,101032.79
2023-02-12T13:12:30.763Z,101036.02
2023-02-12T13:15:02.329Z,101038.48
2023-02-12T13:17:41.751Z,101036.34
2023-02-12T13:20:33.776Z,101036.89
2023-02-12T13:23:05.004Z,101038.20
2023-02-12T13:25:48.565Z,101038.27
2023-02-12T13:28:23.135Z,101042.45
2023-02-12T13:30:52.671Z,101046.77
2023-02-12T13:33:22.204Z,101044.55
2023-02-12T13:35:55.409Z,101044.30
2023-02-12T13:38:27.685Z,101055.25
2023-02-12T13:40:59.632Z,101057.44
2023-02-12T13:43:45.264Z,101066.66
2023-02-12T13:46:25.393Z,101067.16
2023-02-12T13:49:16.953Z,101074.70
2023-02-12T13:51:49.566Z,101072.86
2023-02-12T13:54:24.604Z,101067.83
2023-02-12T13:56:57.806Z,101071.52
2023-02-12T13:59:37.447Z,101078.20
2023-02-12T14:02:12.210Z,101082.81
2023-02-12T14:04:47.009Z,101089.04
2023-02-12T14:07:16.001Z,101095.41
2023-02-12T14:10:01.314Z,101099.88
2023-02-12T14:12:32.327Z,101105.80
2023-02-12T14:15:26.786Z,101105.23
2023-02-12T14:18:28.123Z,101109.13
2023-02-12T14:21:11.379Z,101111.11
2023-02-12T14:23:43.860Z,101111.28
2023-02-12T14:26:17.779Z,101116.67
2023-02-12T14:28:57.169Z,101119.11
2023-02-12T14:31:36.607Z,101125.04
2023-02-12T14:34:05.199Z,101126.37
2023-02-12T14:36:33.379Z,101129.08
2023-02-12T14:39:20.440Z,101132.35
2023-02-12T14:41:50.282Z,101135.45
2023-02-12T14:44:18.740Z,101138.67
2023-02-12T14:46:54.482Z,101141.33
2023-02-12T14:49:35.251Z,101144.92
2023-02-12T14:52:17.829Z,101145.48
2023-02-12T14:54:55.973Z,101156.02
2023-02-12T14:57:32.273Z,101160.61
2023-02-12T15:00:15.338Z,101158.43
2023-02-12T15:02:59.974Z,101163.92
2023-02-12T15:05:34.656Z,101171.20
2023-02-12T15:08:31.674Z,101179.59
2023-02-12T15:11:22.229Z,101189.38
2023-02-12T15:14:01.803Z,101192.15
2023-02-12T15:16:34.988Z,101197.77
2023-02-12T15:19:14.737Z,101202.14
2023-02-12T15:21:43.109Z,101205.08
2023-02-12T15:24:13.091Z,101199.27
2023-02-12T15:26:43.128Z,101203.77
2023-02-12T15:29:30.775Z,101197.27
2023-02-12T15:32:00.923Z,101201.85
2023-02-12T15:34:31.638Z,101206.81
2023-02-12T15:37:01.733Z,101207.86
2023-02-12T15:39:44.328Z,101213.65
2023-02-12T15:42:33.869Z,101224.93
2023-02-12T15:45:24.013Z,101222.41
2023-02-12T15:48:12.616Z,101228.63
2023-02-12T15:51:11.882Z,101230.06
2023-02-12T15:53:40.235Z,101229.80
2023-02-12T15:56:16.520Z,101230.75
2023-02-12T15:58:55.670Z,101238.41
2023-02-12T16:01:26.767Z,101240.55
2023-02-12T16:04:02.318Z,101240.06
2023-02-12T16:06:34.693Z,101237.95
2023-02-12T16:09:08.001Z,101241.36
2023-02-12T16:11:36.303Z,101242.86
2023-02-12T16:14:07.829Z,101248.23
2023-02-12T16:16:41.674Z,101254.77
2023-02-12T16:19:23.344Z,101256.34
2023-02-12T16:22:14.580Z,101261.32
2023-02-12T16:24:47.473Z,101258.20
2023-02-12T16:27:15.421Z,101260.09
2023-02-12T16:29:46.039Z,101266.67
2023-02-12T16:32:32.893Z,101269.45
2023-02-12T16:35:25.339Z,101270.85
2023-02-12T16:38:31.873Z,101274.17
2023-02-12T16:41:18.739Z,101273.81
2023-02-12T16:44:16.757Z,101279.02
2023-02-12T16:46:50.776Z,101285.48
2023-02-12T16:49:21.303Z,101291.05
2023-02-12T16:51:50.806Z,101282.44
2023-02-12T16:54:31.883Z,101286.37
2023-02-12T16:57:00.510Z,101285.22
2023-02-12T16:59:28.803Z,101288.98
2023-02-12T17:02:03.918Z,101281.86
2023-02-12T17:04:31.967Z,101282.66
2023-02-12T17:07:01.137Z,101284.41
2023-02-12T17:09:31.921Z,101290.35
2023-02-12T17:11:59.958Z,101288.88
2023-02-12T17:14:28.422Z,101294.23
2023-02-12T17:16:56.476Z,101296.76
2023-02-12T17:19:24.768Z,101305.95
2023-02-12T17:21:53.493Z,101308.86
2023-02-12T17:24:23.306Z,101311.27
2023-02-12T17:26:51.651Z,101310.19
2023-02-12T17:29:21.021Z,101312.45
2023-02-12T17:31:50.178Z,101315.54
2023-02-12T17:34:18.175Z,101318.02
2023-02-12T17:36:46.210Z,101314.16
2023-02-12T17:39:14.579Z,101311.77
2023-02-12T17:41:44.255Z,101312.09
2023-02-12T17:44:14.037Z,101310.45
2023-02-12T17:46:43.332Z,101316.11
2023-02-12T17:49:11.511Z,101316.09
2023-02-12T17:51:39.786Z,101321.37
2023-02-12T17:54:07.991Z,101318.84
2023-02-12T17:56:36.948Z,101321.37
2023-02-12T17:59:04.999Z,101320.16
2023-02-12T18:01:34.756Z,101317.16
2023-02-12T18:04:07.768Z,101325.46
2023-02-12T18:06:37.221Z,101324.26
2023-02-12T18:09:05.446Z,101326.75
2023-02-12T18:11:33.548Z,101329.66
2023-02-12T18:14:02.338Z,101332.65
2023-02-12T18:16:32.080Z,101332.46
2023-02-12T18:19:01.207Z,101334.20
2023-02-12T18:21:29.618Z,101337.55
2023-02-12T18:23:57.971Z,101341.27
2023-02-12T18:26:26.015Z,101349.80
2023-02-12T18:28:54.305Z,101360.46
2023-02-12T18:31:22.659Z,101361.58
2023-02-12T18:33:50.762Z,101364.90
2023-02-12T18:36:19.889Z,101364.69
2023-02-12T18:38:49.868Z,101363.48
2023-02-12T18:41:20.300Z,101366.52
2023-02-12T18:43:48.863Z,101367.36
2023-02-12T18:46:23.461Z,101369.67
2023-02-12T18:48:52.665Z,101368.11
2023-02-12T18:51:25.723Z,101369.19
2023-02-12T18:54:06.525Z,101366.73
2023-02-12T18:56:37.116Z,101368.11
2023-02-12T18:59:05.635Z,101364.28
2023-02-12T19:01:34.693Z,101360.01
2023-02-12T19:04:05.501Z,101362.67
2023-02-12T19:06:34.166Z,101361.14
2023-02-12T19:09:05.118Z,101360.48
2023-02-12T19:11:34.942Z,101364.44
2023-02-12T19:14:03.440Z,101360.38
2023-02-12T19:16:33.455Z,101354.74
2023-02-12T19:19:02.931Z,101350.45
2023-02-12T19:21:34.720Z,101350.47
2023-02-12T19:24:04.017Z,101347.39
2023-02-12T19:26:34.258Z,101351.73
2023-02-12T19:29:02.272Z,101353.70
2023-02-12T19:31:41.555Z,101351.14
2023-02-12T19:34:17.011Z,101349.20
2023-02-12T19:36:45.342Z,101345.17
2023-02-12T19:39:16.743Z,101338.44
2023-02-12T19:41:46.762Z,101339.64
2023-02-12T19:44:18.851Z,101334.61
2023-02-12T19:46:48.342Z,101332.50
2023-02-12T19:52:12.481Z,101329.05
2023-02-12T19:54:40.914Z,101321.29
2023-02-12T19:57:10.620Z,101327.21
2023-02-12T19:59:41.084Z,101332.70
2023-02-12T20:02:10.019Z,101333.45
2023-02-12T20:04:39.039Z,101334.04
2023-02-12T20:07:08.650Z,101336.66
2023-02-12T20:09:37.179Z,101337.22
2023-02-12T20:12:05.720Z,101332.13
2023-02-12T20:14:33.871Z,101332.17
2023-02-12T20:17:02.269Z,101328.86
2023-02-12T20:19:31.579Z,101331.23
2023-02-12T20:22:01.800Z,101331.04
2023-02-12T20:24:32.336Z,101338.41
2023-02-12T20:27:01.372Z,101343.29
2023-02-12T20:29:29.507Z,101341.28
2023-02-12T20:31:57.839Z,101335.01
2023-02-12T20:34:26.365Z,101335.73
2023-02-12T20:36:55.055Z,101335.38
2023-02-12T20:39:23.733Z,101334.33
2023-02-12T20:41:52.118Z,101338.14
2023-02-12T20:44:21.560Z,101342.80
2023-02-12T20:46:56.333Z,101340.64
2023-02-12T20:49:26.581Z,101340.60
2023-02-12T20:51:54.801Z,101332.71
2023-02-12T20:54:26.058Z,101339.98
2023-02-12T20:56:54.389Z,101342.20
2023-02-12T20:59:22.548Z,101340.88
2023-02-12T21:01:50.974Z,101341.66
2023-02-12T21:04:19.675Z,101339.84
2023-02-12T21:06:48.674Z,101341.38
2023-02-12T21:09:19.150Z,101343.80
2023-02-12T21:11:49.700Z,101341.13
2023-02-12T21:14:23.479Z,101337.02
2023-02-12T21:16:56.288Z,101334.27
2023-02-12T21:19:25.486Z,101340.43
2023-02-12T21:21:53.744Z,101338.56
2023-02-12T21:24:24.733Z,101340.81
2023-02-12T21:26:54.080Z,101344.10
2023-02-12T21:29:27.615Z,101345.94
2023-02-12T21:31:56.950Z,101348.93
2023-02-12T21:34:25.246Z,101350.48
2023-02-12T21:36:55.365Z,101354.97
2023-02-12T21:39:27.409Z,101354.41
2023-02-12T21:42:00.288Z,101359.14
2023-02-12T21:44:29.304Z,101360.45
2023-02-12T21:46:58.735Z,101359.11
2023-02-12T21:49:29.983Z,101365.37
2023-02-12T21:52:02.393Z,101366.17
2023-02-12T21:54:31.617Z,101368.96
2023-02-12T21:57:00.044Z,101370.71
2023-02-12T21:59:31.747Z,101377.52
2023-02-12T22:02:02.020Z,101380.17
2023-02-12T22:04:31.960Z,101380.00
2023-02-12T22:07:03.559Z,101379.63
2023-02-12T22:09:35.365Z,101376.02
2023-02-12T22:12:05.410Z,101375.59
2023-02-12T22:14:34.273Z,101374.34
2023-02-12T22:17:02.467Z,101371.40
2023-02-12T22:19:31.260Z,101372.83
2023-02-12T22:22:01.220Z,101370.46
2023-02-12T22:24:29.773Z,101371.95
2023-02-12T22:26:58.993Z,101368.60
2023-02-12T22:29:27.403Z,101370.83
2023-02-12T22:31:55.732Z,101373.52
2023-02-12T22:34:23.933Z,101369.75
2023-02-12T22:36:52.090Z,101370.33
2023-02-12T22:39:21.444Z,101366.04
2023-02-12T22:41:49.736Z,101360.14
2023-02-12T22:44:20.039Z,101359.48
2023-02-12T22:46:49.450Z,101356.46
2023-02-12T22:49:17.853Z,101350.83
2023-02-12T22:51:45.912Z,101348.34
2023-02-12T22:54:15.615Z,101352.78
2023-02-12T22:56:44.092Z,101357.90
2023-02-12T22:59:13.007Z,101356.47
2023-02-12T23:01:41.342Z,101354.48
2023-02-12T23:04:15.416Z,101359.83
2023-02-12T23:06:43.970Z,101360.65
2023-02-12T23:09:15.201Z,101363.98
2023-02-12T23:11:43.149Z,101366.19
2023-02-12T23:14:12.319Z,101361.05
2023-02-12T23:16:42.027Z,101358.44
2023-02-12T23:19:11.636Z,101358.27
2023-02-12T23:21:40.610Z,101352.84
2023-02-12T23:24:12.353Z,101347.94
2023-02-12T23:26:40.513Z,101346.27
2023-02-12T23:29:09.180Z,101341.11
2023-02-12T23:31:41.414Z,101341.42
2023-02-12T23:34:09.898Z,101338.89
2023-02-12T23:36:37.997Z,101335.42
2023-02-12T23:39:06.369Z,101331.02
2023-02-12T23:41:34.738Z,101326.28
2023-02-12T23:44:03.912Z,101330.27
2023-02-12T23:46:32.316Z,101326.33
2023-02-12T23:49:01.358Z,101325.77
2023-02-12T23:51:30.803Z,101321.75
2023-02-12T23:53:59.748Z,101318.64
2023-02-12T23:56:28.070Z,101320.65
2023-02-12T23:58:57.605Z,101324.73
