createdAt,value
2023-02-15T00:01:10.186Z,16.27
2023-02-15T00:03:41.927Z,15.68
2023-02-15T00:06:13.605Z,16.35
2023-02-15T00:08:45.423Z,16.06
2023-02-15T00:11:19.113Z,15.81
2023-02-15T00:13:50.915Z,16.28
2023-02-15T00:16:22.546Z,16.72
2023-02-15T00:18:54.161Z,16.82
2023-02-15T00:21:25.748Z,16.48
2023-02-15T00:23:59.408Z,17.70
2023-02-15T00:26:31.068Z,17.99
2023-02-15T00:29:02.962Z,17.78
2023-02-15T00:31:35.834Z,18.33
2023-02-15T00:34:16.223Z,18.89
2023-02-15T00:36:48.560Z,18.71
2023-02-15T00:39:20.549Z,18.90
2023-02-15T00:41:52.156Z,18.92
2023-02-15T00:44:23.796Z,18.97
2023-02-15T00:46:55.377Z,20.80
2023-02-15T00:49:26.982Z,21.29
2023-02-15T00:51:59.276Z,21.58
2023-02-15T00:54:30.922Z,21.70
2023-02-15T00:57:02.556Z,21.54
2023-02-15T00:59:34.199Z,21.91
2023-02-15T01:02:05.865Z,21.49
2023-02-15T01:04:37.533Z,21.22
2023-02-15T01:07:09.194Z,21.07
2023-02-15T01:09:40.772Z,20.33
2023-02-15T01:12:12.355Z,20.34
2023-02-15T01:14:43.929Z,19.71
2023-02-15T01:17:15.567Z,19.29
2023-02-15T01:19:47.218Z,18.38
2023-02-15T01:22:20.214Z,18.60
2023-02-15T01:24:51.881Z,18.38
2023-02-15T01:27:23.464Z,18.90
2023-02-15T01:29:55.049Z,17.80
2023-02-15T01:32:27.430Z,17.85
2023-02-15T01:34:59.099Z,17.90
2023-02-15T01:37:32.619Z,17.55
2023-02-15T01:40:08.102Z,18.39
2023-02-15T01:42:39.698Z,17.62
2023-02-15T01:45:32.925Z,17.61
2023-02-15T01:48:26.647Z,17.96
2023-02-15T01:51:03.284Z,17.78
2023-02-15T01:53:48.414Z,17.95
2023-02-15T01:56:28.788Z,18.38
2023-02-15T01:59:07.202Z,17.86
2023-02-15T02:01:39.408Z,17.90
2023-02-15T02:04:32.422Z,17.71
2023-02-15T02:07:07.044Z,17.55
2023-02-15T02:09:38.705Z,17.77
2023-02-15T02:12:11.176Z,18.70
2023-02-15T02:14:48.195Z,18.85
2023-02-15T02:17:22.903Z,19.38
2023-02-15T02:20:08.397Z,19.97
2023-02-15T02:23:06.156Z,19.14
2023-02-15T02:26:02.463Z,19.57
2023-02-15T02:29:07.371Z,20.13
2023-02-15T02:31:49.183Z,20.31
2023-02-15T02:34:30.941Z,21.49
2023-02-15T02:37:38.512Z,22.31
2023-02-15T02:40:29.496Z,24.04
2023-02-15T02:43:19.941Z,23.64
2023-02-15T02:45:59.591Z,24.00
2023-02-15T02:48:34.061Z,22.28
2023-02-15T02:51:05.658Z,23.01
2023-02-15T02:53:37.506Z,22.94
2023-02-15T02:56:42.838Z,22.33
2023-02-15T02:59:24.000Z,23.02
2023-02-15T03:02:07.236Z,22.15
2023-02-15T03:04:46.144Z,21.65
2023-02-15T03:07:23.707Z,21.88
2023-02-15T03:10:00.621Z,22.07
2023-02-15T03:12:36.766Z,22.22
2023-02-15T03:15:35.856Z,22.14
2023-02-15T03:18:08.928Z,21.40
2023-02-15T03:20:41.074Z,21.38
2023-02-15T03:23:24.288Z,21.16
2023-02-15T03:26:04.270Z,19.98
2023-02-15T03:28:46.201Z,20.16
2023-02-15T03:31:23.903Z,20.20
2023-02-15T03:34:08.133Z,20.28
2023-02-15T03:36:47.991Z,19.72
2023-02-15T03:39:48.686Z,20.60
2023-02-15T03:42:33.752Z,20.43
2023-02-15T03:45:12.532Z,19.55
2023-02-15T03:47:49.905Z,19.22
2023-02-15T03:50:36.462Z,18.68
2023-02-15T03:53:13.773Z,18.98
2023-02-15T03:55:49.918Z,19.39
2023-02-15T03:58:21.905Z,19.21
2023-02-15T04:01:01.212Z,19.06
2023-02-15T04:03:50.708Z,18.61
2023-02-15T04:06:22.434Z,18.40
2023-02-15T04:08:54.060Z,19.46
2023-02-15T04:11:25.703Z,18.59
2023-02-15T04:13:57.361Z,17.85
2023-02-15T04:16:31.202Z,17.93
2023-02-15T04:19:02.974Z,18.31
2023-02-15T04:21:34.727Z,18.73
2023-02-15T04:24:06.980Z,18.98
2023-02-15T04:26:38.727Z,19.44
2023-02-15T04:29:10.473Z,18.83
2023-02-15T04:31:42.963Z,18.91
2023-02-15T04:34:15.375Z,19.51
2023-02-15T04:36:47.037Z,19.07
2023-02-15T04:39:19.941Z,19.20
2023-02-15T04:41:51.485Z,19.25
2023-02-15T04:44:23.055Z,19.81
2023-02-15T04:46:54.626Z,19.70
2023-02-15T04:49:26.218Z,19.02
2023-02-15T04:51:57.838Z,18.62
2023-02-15T04:54:29.387Z,19.10
2023-02-15T04:57:01.046Z,19.69
2023-02-15T04:59:32.876Z,19.67
2023-02-15T05:02:04.741Z,19.37
2023-02-15T05:04:36.439Z,19.32
2023-02-15T05:07:08.071Z,19.06
2023-02-15T05:09:39.691Z,20.27
2023-02-15T05:12:11.305Z,20.21
2023-02-15T05:14:42.990Z,19.49
2023-02-15T05:17:14.654Z,20.12
2023-02-15T05:19:46.382Z,19.83
2023-02-15T05:22:18.044Z,19.80
2023-02-15T05:24:49.646Z,19.34
2023-02-15T05:27:21.308Z,19.15
2023-02-15T05:29:52.985Z,17.89
2023-02-15T05:32:25.154Z,18.00
2023-02-15T05:34:56.844Z,17.92
2023-02-15T05:37:28.459Z,18.28
2023-02-15T05:40:00.083Z,18.09
2023-02-15T05:42:31.674Z,17.73
2023-02-15T05:45:03.359Z,17.85
2023-02-15T05:47:34.982Z,18.78
2023-02-15T05:50:07.245Z,17.73
2023-02-15T05:52:38.846Z,17.51
2023-02-15T05:55:10.620Z,18.44
2023-02-15T05:57:42.236Z,18.82
2023-02-15T06:00:14.484Z,18.87
2023-02-15T06:02:46.182Z,19.05
2023-02-15T06:05:17.998Z,18.61
2023-02-15T06:07:49.609Z,19.16
2023-02-15T06:10:21.312Z,18.08
2023-02-15T06:12:52.944Z,18.74
2023-02-15T06:15:24.496Z,18.99
2023-02-15T06:17:56.109Z,19.02
2023-02-15T06:20:27.791Z,18.98
2023-02-15T06:22:59.406Z,18.74
2023-02-15T06:25:30.991Z,19.05
2023-02-15T06:28:02.676Z,19.48
2023-02-15T06:30:34.517Z,20.19
2023-02-15T06:33:06.407Z,19.35
2023-02-15T06:35:38.068Z,20.08
2023-02-15T06:38:09.847Z,20.50
2023-02-15T06:40:41.411Z,19.77
2023-02-15T06:43:13.206Z,21.13
2023-02-15T06:45:44.787Z,20.94
2023-02-15T06:48:16.468Z,21.33
2023-02-15T06:50:48.102Z,20.87
2023-02-15T06:53:19.965Z,21.20
2023-02-15T06:55:51.639Z,21.32
2023-02-15T06:58:23.372Z,20.82
2023-02-15T07:00:55.026Z,21.71
2023-02-15T07:03:26.930Z,21.78
2023-02-15T07:06:01.191Z,21.56
2023-02-15T07:08:33.137Z,22.40
2023-02-15T07:11:06.861Z,23.24
2023-02-15T07:13:38.526Z,22.21
2023-02-15T07:16:10.729Z,21.23
2023-02-15T07:18:42.515Z,20.53
2023-02-15T07:21:14.196Z,20.11
2023-02-15T07:23:45.810Z,20.09
2023-02-15T07:26:17.411Z,19.94
2023-02-15T07:28:49.041Z,19.63
2023-02-15T07:31:20.667Z,19.76
2023-02-15T07:33:52.302Z,20.34
2023-02-15T07:36:23.918Z,20.79
2023-02-15T07:38:55.518Z,21.32
2023-02-15T07:41:27.079Z,20.93
2023-02-15T07:43:58.669Z,20.50
2023-02-15T07:46:31.446Z,20.58
2023-02-15T07:49:03.100Z,20.69
2023-02-15T07:51:35.022Z,21.82
2023-02-15T07:54:06.558Z,24.54
2023-02-15T07:56:38.192Z,24.47
2023-02-15T07:59:10.056Z,24.17
2023-02-15T08:01:41.611Z,25.11
2023-02-15T08:04:13.213Z,26.25
2023-02-15T08:06:44.967Z,25.02
2023-02-15T08:09:16.551Z,26.59
2023-02-15T08:11:48.728Z,28.16
2023-02-15T08:14:22.284Z,29.28
2023-02-15T08:16:56.052Z,30.87
2023-02-15T08:19:30.367Z,31.23
2023-02-15T08:22:12.843Z,30.13
2023-02-15T08:24:44.435Z,31.50
2023-02-15T08:27:16.045Z,32.50
2023-02-15T08:29:47.634Z,34.19
2023-02-15T08:32:19.243Z,33.72
2023-02-15T08:34:50.936Z,33.20
2023-02-15T08:37:22.534Z,30.28
2023-02-15T08:39:54.144Z,30.18
2023-02-15T08:42:25.849Z,31.61
2023-02-15T08:44:57.458Z,32.56
2023-02-15T08:47:29.088Z,33.11
2023-02-15T08:50:00.694Z,35.47
2023-02-15T08:52:32.318Z,36.25
2023-02-15T08:55:04.000Z,37.66
2023-02-15T08:57:35.641Z,36.37
2023-02-15T09:00:07.870Z,36.16
2023-02-15T09:02:39.452Z,37.08
2023-02-15T09:05:11.127Z,35.86
2023-02-15T09:07:42.806Z,37.40
2023-02-15T09:10:14.523Z,37.89
2023-02-15T09:12:46.113Z,38.18
2023-02-15T09:15:17.727Z,38.09
2023-02-15T09:17:49.326Z,38.31
2023-02-15T09:20:21.030Z,40.65
2023-02-15T09:22:56.412Z,41.94
2023-02-15T09:25:28.950Z,40.76
2023-02-15T09:28:00.576Z,41.06
2023-02-15T09:30:32.318Z,41.55
2023-02-15T09:33:04.017Z,40.82
2023-02-15T09:35:35.619Z,41.53
2023-02-15T09:38:07.281Z,40.77
2023-02-15T09:40:55.619Z,40.51
2023-02-15T09:43:50.241Z,41.22
2023-02-15T09:46:53.198Z,41.51
2023-02-15T09:49:24.841Z,41.38
2023-02-15T09:52:14.485Z,39.87
2023-02-15T09:54:57.196Z,40.56
2023-02-15T09:58:06.575Z,41.01
2023-02-15T10:01:04.512Z,41.60
2023-02-15T10:03:54.870Z,41.13
2023-02-15T10:06:57.328Z,39.26
2023-02-15T10:09:41.035Z,38.67
2023-02-15T10:12:40.171Z,39.44
2023-02-15T10:15:25.076Z,42.03
2023-02-15T10:18:26.465Z,40.68
2023-02-15T10:21:16.082Z,43.16
2023-02-15T10:24:18.365Z,43.04
2023-02-15T10:26:50.728Z,42.86
2023-02-15T10:29:36.516Z,42.19
2023-02-15T10:32:26.727Z,42.16
2023-02-15T10:35:05.970Z,41.23
2023-02-15T10:37:52.753Z,40.92
2023-02-15T10:40:30.626Z,41.54
2023-02-15T10:43:30.123Z,42.25
2023-02-15T10:46:04.883Z,42.43
2023-02-15T10:48:47.345Z,40.89
2023-02-15T10:51:39.181Z,42.25
2023-02-15T10:54:35.628Z,40.55
2023-02-15T10:57:26.275Z,41.22
2023-02-15T11:00:00.956Z,38.77
2023-02-15T11:02:35.243Z,39.87
2023-02-15T11:05:32.405Z,40.09
2023-02-15T11:08:09.632Z,40.23
2023-02-15T11:10:47.957Z,40.88
2023-02-15T11:13:25.314Z,38.32
2023-02-15T11:16:00.706Z,37.77
2023-02-15T11:18:38.500Z,39.43
2023-02-15T11:21:27.026Z,38.87
2023-02-15T11:24:01.063Z,39.21
2023-02-15T11:26:44.663Z,35.90
2023-02-15T11:29:22.048Z,37.03
2023-02-15T11:32:05.386Z,37.39
2023-02-15T11:34:51.466Z,37.16
2023-02-15T11:37:50.988Z,38.90
2023-02-15T11:40:31.308Z,37.90
2023-02-15T11:43:33.975Z,39.76
2023-02-15T11:46:10.202Z,37.26
2023-02-15T11:48:43.720Z,37.20
2023-02-15T11:51:20.511Z,36.67
2023-02-15T11:53:53.561Z,32.28
2023-02-15T11:56:27.050Z,34.48
2023-02-15T11:59:09.782Z,29.64
2023-02-15T12:01:46.641Z,30.86
2023-02-15T12:04:27.326Z,34.23
2023-02-15T12:07:25.106Z,34.60
2023-02-15T12:10:24.578Z,36.20
2023-02-15T12:13:31.582Z,35.96
2023-02-15T12:16:12.141Z,34.82
2023-02-15T12:18:48.088Z,33.86
2023-02-15T12:21:32.437Z,32.44
2023-02-15T12:24:21.837Z,28.86
2023-02-15T12:27:20.398Z,33.72
2023-02-15T12:30:01.983Z,34.13
2023-02-15T12:32:53.133Z,32.28
2023-02-15T12:35:32.742Z,33.31
2023-02-15T12:38:22.173Z,35.81
2023-02-15T12:41:04.775Z,37.28
2023-02-15T12:43:38.843Z,39.42
2023-02-15T12:46:24.184Z,39.67
2023-02-15T12:49:12.773Z,39.22
2023-02-15T12:51:47.102Z,41.55
2023-02-15T12:54:36.733Z,40.43
2023-02-15T12:57:28.124Z,40.81
2023-02-15T13:00:25.763Z,40.04
2023-02-15T13:03:00.199Z,42.27
2023-02-15T13:05:44.133Z,41.47
2023-02-15T13:08:21.350Z,42.88
2023-02-15T13:11:09.478Z,44.18
2023-02-15T13:14:17.137Z,44.37
2023-02-15T13:16:53.009Z,43.87
2023-02-15T13:19:47.360Z,43.18
2023-02-15T13:22:49.835Z,42.42
2023-02-15T13:25:30.484Z,45.64
2023-02-15T13:28:05.445Z,46.40
2023-02-15T13:30:43.323Z,46.90
2023-02-15T13:33:37.216Z,46.87
2023-02-15T13:36:18.226Z,44.87
2023-02-15T13:38:52.991Z,44.24
2023-02-15T13:41:51.846Z,44.55
2023-02-15T13:44:52.602Z,42.46
2023-02-15T13:47:51.186Z,43.11
2023-02-15T13:50:59.865Z,42.27
2023-02-15T13:53:47.197Z,40.73
2023-02-15T13:56:32.211Z,41.43
2023-02-15T13:59:16.732Z,43.59
2023-02-15T14:02:13.028Z,43.80
2023-02-15T14:05:23.470Z,42.41
2023-02-15T14:08:04.680Z,41.75
2023-02-15T14:10:47.895Z,42.20
2023-02-15T14:13:54.491Z,43.91
2023-02-15T14:16:57.271Z,42.07
2023-02-15T14:19:46.015Z,37.80
2023-02-15T14:22:23.993Z,40.45
2023-02-15T14:25:09.767Z,39.74
2023-02-15T14:28:01.027Z,36.81
2023-02-15T14:30:40.279Z,37.75
2023-02-15T14:33:39.053Z,34.93
2023-02-15T14:36:19.452Z,30.68
2023-02-15T14:39:09.248Z,33.66
2023-02-15T14:41:54.322Z,33.52
2023-02-15T14:44:46.310Z,32.93
2023-02-15T14:47:32.321Z,38.16
2023-02-15T14:50:42.697Z,41.65
2023-02-15T14:53:28.644Z,36.88
2023-02-15T14:56:20.313Z,36.76
2023-02-15T14:58:51.902Z,35.08
2023-02-15T15:01:38.770Z,33.64
2023-02-15T15:04:22.583Z,34.43
2023-02-15T15:07:09.565Z,35.98
2023-02-15T15:09:45.914Z,37.93
2023-02-15T15:12:23.545Z,40.24
2023-02-15T15:14:55.252Z,39.26
2023-02-15T15:17:33.007Z,38.36
2023-02-15T15:20:26.199Z,31.81
2023-02-15T15:23:15.745Z,31.71
2023-02-15T15:26:18.087Z,30.94
2023-02-15T15:28:49.598Z,29.76
2023-02-15T15:31:35.064Z,30.40
2023-02-15T15:34:28.912Z,32.24
2023-02-15T15:37:21.586Z,31.50
2023-02-15T15:40:08.133Z,30.34
2023-02-15T15:43:26.769Z,30.26
2023-02-15T15:46:06.498Z,31.05
2023-02-15T15:48:41.241Z,33.56
2023-02-15T15:51:21.761Z,35.54
2023-02-15T15:53:54.830Z,37.05
2023-02-15T15:56:35.325Z,38.46
2023-02-15T15:59:14.528Z,38.36
2023-02-15T16:01:47.366Z,38.24
2023-02-15T16:04:31.378Z,40.01
2023-02-15T16:07:18.288Z,39.98
2023-02-15T16:09:57.737Z,40.42
2023-02-15T16:12:33.873Z,41.22
2023-02-15T16:15:15.963Z,40.57
2023-02-15T16:17:54.882Z,40.81
2023-02-15T16:20:37.888Z,43.05
2023-02-15T16:23:24.862Z,44.02
2023-02-15T16:25:59.156Z,43.10
2023-02-15T16:28:30.968Z,41.47
2023-02-15T16:31:07.427Z,41.85
2023-02-15T16:33:41.083Z,41.47
2023-02-15T16:36:21.766Z,42.60
2023-02-15T16:38:53.321Z,41.41
2023-02-15T16:41:30.711Z,42.07
2023-02-15T16:44:22.720Z,40.23
2023-02-15T16:46:55.494Z,41.61
2023-02-15T16:49:30.170Z,40.26
2023-02-15T16:52:07.605Z,39.70
2023-02-15T16:54:43.664Z,35.86
2023-02-15T16:57:29.115Z,34.97
2023-02-15T17:00:08.114Z,35.87
2023-02-15T17:02:55.706Z,37.07
2023-02-15T17:05:41.674Z,38.18
2023-02-15T17:08:19.997Z,38.35
2023-02-15T17:11:01.009Z,39.19
2023-02-15T17:13:33.324Z,39.74
2023-02-15T17:16:06.129Z,37.23
2023-02-15T17:18:45.546Z,36.34
2023-02-15T17:21:26.192Z,34.88
2023-02-15T17:24:02.143Z,35.50
2023-02-15T17:26:38.153Z,36.75
2023-02-15T17:29:29.709Z,36.05
2023-02-15T17:32:03.027Z,37.76
2023-02-15T17:34:49.987Z,39.22
2023-02-15T17:37:37.320Z,39.19
2023-02-15T17:40:22.077Z,36.70
2023-02-15T17:42:54.984Z,36.02
2023-02-15T17:45:34.306Z,35.67
2023-02-15T17:48:07.108Z,37.50
2023-02-15T17:50:38.738Z,37.23
2023-02-15T17:53:12.580Z,35.96
2023-02-15T17:55:45.097Z,36.26
2023-02-15T17:58:19.072Z,36.97
2023-02-15T18:00:57.963Z,37.31
2023-02-15T18:03:42.998Z,35.68
2023-02-15T18:06:15.145Z,36.18
2023-02-15T18:08:46.779Z,36.41
2023-02-15T18:11:18.550Z,37.19
2023-02-15T18:13:50.202Z,38.28
2023-02-15T18:16:26.313Z,39.14
2023-02-15T18:18:57.984Z,41.51
2023-02-15T18:21:29.588Z,41.80
2023-02-15T18:24:01.343Z,41.95
2023-02-15T18:26:32.931Z,45.09
2023-02-15T18:29:04.554Z,44.44
2023-02-15T18:31:36.762Z,46.59
2023-02-15T18:34:29.362Z,45.83
2023-02-15T18:37:04.562Z,45.21
2023-02-15T18:39:46.542Z,44.79
2023-02-15T18:42:31.683Z,44.65
2023-02-15T18:45:22.500Z,44.55
2023-02-15T18:47:54.626Z,44.13
2023-02-15T18:50:33.548Z,44.25
2023-02-15T18:53:12.568Z,47.32
2023-02-15T18:55:44.479Z,48.95
2023-02-15T18:58:21.798Z,47.49
2023-02-15T19:00:53.446Z,48.25
2023-02-15T19:03:25.191Z,47.19
2023-02-15T19:05:56.970Z,47.62
2023-02-15T19:08:29.037Z,46.82
2023-02-15T19:11:01.458Z,48.65
2023-02-15T19:13:35.844Z,49.30
2023-02-15T19:16:14.912Z,48.54
2023-02-15T19:18:46.510Z,48.17
2023-02-15T19:21:18.172Z,47.55
2023-02-15T19:23:57.564Z,48.33
2023-02-15T19:26:44.173Z,48.79
2023-02-15T19:29:25.211Z,48.33
2023-02-15T19:31:57.331Z,47.92
2023-02-15T19:34:28.998Z,51.31
2023-02-15T19:37:00.674Z,51.47
2023-02-15T19:39:40.399Z,52.16
2023-02-15T19:42:14.868Z,52.16
2023-02-15T19:44:46.462Z,51.63
2023-02-15T19:47:18.460Z,50.43
2023-02-15T19:49:50.176Z,49.89
2023-02-15T19:52:22.725Z,51.43
2023-02-15T19:54:55.497Z,50.88
2023-02-15T19:57:27.192Z,50.82
2023-02-15T20:00:03.154Z,50.16
2023-02-15T20:02:39.210Z,49.68
2023-02-15T20:05:11.024Z,49.50
2023-02-15T20:07:46.719Z,49.17
2023-02-15T20:10:25.148Z,50.66
2023-02-15T20:12:58.001Z,51.42
2023-02-15T20:15:33.216Z,51.55
2023-02-15T20:18:04.917Z,46.46
2023-02-15T20:21:03.606Z,45.01
2023-02-15T20:23:36.837Z,46.03
2023-02-15T20:26:26.387Z,44.04
2023-02-15T20:28:58.230Z,45.88
2023-02-15T20:31:30.029Z,47.02
2023-02-15T20:34:01.894Z,46.27
2023-02-15T20:36:34.180Z,45.71
2023-02-15T20:39:15.960Z,45.90
2023-02-15T20:41:48.475Z,44.81
2023-02-15T20:44:38.231Z,45.03
2023-02-15T20:47:10.126Z,45.36
2023-02-15T20:49:41.817Z,43.65
2023-02-15T20:52:20.753Z,42.76
2023-02-15T20:54:52.491Z,43.08
2023-02-15T20:57:24.207Z,42.84
2023-02-15T20:59:55.997Z,41.85
2023-02-15T21:02:27.555Z,41.68
2023-02-15T21:04:59.289Z,41.56
2023-02-15T21:07:31.045Z,41.45
2023-02-15T21:10:02.811Z,39.88
2023-02-15T21:12:34.372Z,39.49
2023-02-15T21:15:36.417Z,39.31
2023-02-15T21:18:22.257Z,40.30
2023-02-15T21:20:57.194Z,40.58
2023-02-15T21:23:34.923Z,39.58
2023-02-15T21:26:16.793Z,41.63
2023-02-15T21:28:50.647Z,41.76
2023-02-15T21:31:25.503Z,42.31
2023-02-15T21:33:57.103Z,43.03
2023-02-15T21:36:28.703Z,43.10
2023-02-15T21:39:00.654Z,43.21
2023-02-15T21:41:32.681Z,42.27
2023-02-15T21:44:15.373Z,42.65
2023-02-15T21:46:46.994Z,42.16
2023-02-15T21:49:18.632Z,42.51
2023-02-15T21:51:50.394Z,44.12
2023-02-15T21:54:22.026Z,43.60
2023-02-15T21:56:53.662Z,43.77
2023-02-15T21:59:26.961Z,42.60
2023-02-15T22:01:58.586Z,41.85
2023-02-15T22:04:30.564Z,40.79
2023-02-15T22:07:02.192Z,39.07
2023-02-15T22:09:33.917Z,39.96
2023-02-15T22:12:18.649Z,39.33
2023-02-15T22:14:53.736Z,39.23
2023-02-15T22:17:26.776Z,38.44
2023-02-15T22:19:58.342Z,37.09
2023-02-15T22:22:29.998Z,38.30
2023-02-15T22:25:01.645Z,36.82
2023-02-15T22:27:39.676Z,36.88
2023-02-15T22:30:28.210Z,36.41
2023-02-15T22:33:00.760Z,35.64
2023-02-15T22:35:35.182Z,35.95
2023-02-15T22:38:06.817Z,35.76
2023-02-15T22:40:40.006Z,36.09
2023-02-15T22:43:22.344Z,35.02
2023-02-15T22:46:00.620Z,35.18
2023-02-15T22:48:32.667Z,34.30
2023-02-15T22:51:04.737Z,34.57
2023-02-15T22:53:36.480Z,34.64
2023-02-15T22:56:18.412Z,34.24
2023-02-15T22:58:50.012Z,34.32
2023-02-15T23:01:34.437Z,33.33
2023-02-15T23:04:06.133Z,33.42
2023-02-15T23:06:37.750Z,33.88
2023-02-15T23:09:11.532Z,33.24
2023-02-15T23:11:43.279Z,33.48
2023-02-15T23:14:33.873Z,32.50
2023-02-15T23:17:05.532Z,32.26
2023-02-15T23:19:37.167Z,32.84
2023-02-15T23:22:17.939Z,31.05
2023-02-15T23:24:52.869Z,31.33
2023-02-15T23:27:24.517Z,31.04
2023-02-15T23:29:56.099Z,30.61
2023-02-15T23:32:27.972Z,29.68
2023-02-15T23:34:59.633Z,30.50
2023-02-15T23:37:31.272Z,30.17
2023-02-15T23:40:02.887Z,30.78
2023-02-15T23:42:35.525Z,30.00
2023-02-15T23:45:22.283Z,29.06
2023-02-15T23:47:54.093Z,29.18
2023-02-15T23:50:30.535Z,28.35
2023-02-15T23:53:02.879Z,27.37
2023-02-15T23:55:42.394Z,27.61
2023-02-15T23:58:20.451Z,27.65
