createdAt,value
2022-11-10T00:00:14.623Z,7.52
2022-11-10T00:01:47.456Z,7.47
2022-11-10T00:03:19.463Z,7.45
2022-11-10T00:04:51.273Z,7.44
2022-11-10T00:06:23.035Z,7.44
2022-11-10T00:07:54.858Z,7.45
2022-11-10T00:09:26.673Z,7.44
2022-11-10T00:10:58.230Z,7.43
2022-11-10T00:12:30.989Z,7.43
2022-11-10T00:14:21.529Z,7.44
2022-11-10T00:16:11.790Z,7.44
2022-11-10T00:17:43.636Z,7.43
2022-11-10T00:19:15.224Z,7.45
2022-11-10T00:20:46.918Z,7.46
2022-11-10T00:22:18.635Z,7.45
2022-11-10T00:23:50.174Z,7.43
2022-11-10T00:25:21.779Z,7.43
2022-11-10T00:26:53.520Z,7.45
2022-11-10T00:28:25.174Z,7.46
2022-11-10T00:29:56.966Z,7.43
2022-11-10T00:31:28.797Z,7.41
2022-11-10T00:33:00.363Z,7.37
2022-11-10T00:34:32.028Z,7.36
2022-11-10T00:36:03.740Z,7.32
2022-11-10T00:37:35.351Z,7.26
2022-11-10T00:39:07.363Z,7.25
2022-11-10T00:40:39.319Z,7.21
2022-11-10T00:42:11.044Z,7.19
2022-11-10T00:43:42.866Z,7.18
2022-11-10T00:45:14.944Z,7.12
2022-11-10T00:46:46.883Z,7.06
2022-11-10T00:48:18.809Z,7.03
2022-11-10T00:49:50.579Z,6.97
2022-11-10T00:51:28.672Z,6.93
2022-11-10T00:53:00.339Z,6.91
2022-11-10T00:54:32.173Z,6.90
2022-11-10T00:56:04.737Z,6.93
2022-11-10T00:57:36.397Z,6.91
2022-11-10T00:59:08.077Z,6.91
2022-11-10T01:00:40.020Z,6.90
2022-11-10T01:02:11.772Z,6.90
2022-11-10T01:03:43.300Z,6.88
2022-11-10T01:05:14.923Z,6.84
2022-11-10T01:06:48.401Z,6.83
2022-11-10T01:08:20.165Z,6.82
2022-11-10T01:09:51.745Z,6.80
2022-11-10T01:11:24.389Z,6.79
2022-11-10T01:12:55.953Z,6.80
2022-11-10T01:14:27.550Z,6.80
2022-11-10T01:16:03.733Z,6.76
2022-11-10T01:17:35.362Z,6.71
2022-11-10T01:19:06.968Z,6.67
2022-11-10T01:20:38.876Z,6.65
2022-11-10T01:22:10.596Z,6.62
2022-11-10T01:23:43.029Z,6.58
2022-11-10T01:25:14.879Z,6.53
2022-11-10T01:26:46.833Z,6.51
2022-11-10T01:28:18.617Z,6.47
2022-11-10T01:29:50.555Z,6.44
2022-11-10T01:31:22.107Z,6.41
2022-11-10T01:32:55.242Z,6.42
2022-11-10T01:34:27.193Z,6.42
2022-11-10T01:35:59.278Z,6.43
2022-11-10T01:37:31.409Z,6.41
2022-11-10T01:39:03.177Z,6.39
2022-11-10T01:40:34.890Z,6.40
2022-11-10T01:42:06.939Z,6.38
2022-11-10T01:43:39.282Z,6.36
2022-11-10T01:45:23.519Z,6.34
2022-11-10T01:46:55.809Z,6.34
2022-11-10T01:48:30.900Z,6.30
2022-11-10T01:50:02.694Z,6.23
2022-11-10T01:51:35.689Z,6.18
2022-11-10T01:53:07.820Z,6.16
2022-11-10T01:54:40.995Z,6.11
2022-11-10T01:56:12.596Z,6.07
2022-11-10T01:57:44.504Z,6.04
2022-11-10T01:59:18.626Z,6.04
2022-11-10T02:00:51.091Z,6.04
2022-11-10T02:02:26.962Z,6.04
2022-11-10T02:03:59.908Z,6.04
2022-11-10T02:05:31.586Z,6.07
2022-11-10T02:07:03.332Z,6.07
2022-11-10T02:08:34.981Z,6.07
2022-11-10T02:10:13.593Z,6.03
2022-11-10T02:11:45.297Z,6.03
2022-11-10T02:13:18.086Z,6.00
2022-11-10T02:14:50.208Z,5.99
2022-11-10T02:16:22.105Z,5.99
2022-11-10T02:17:53.739Z,5.97
2022-11-10T02:19:26.059Z,5.96
2022-11-10T02:20:57.589Z,5.92
2022-11-10T02:22:29.208Z,5.87
2022-11-10T02:24:00.974Z,5.81
2022-11-10T02:25:32.564Z,5.78
2022-11-10T02:27:04.339Z,5.75
2022-11-10T02:28:36.454Z,5.74
2022-11-10T02:30:08.434Z,5.72
2022-11-10T02:31:40.205Z,5.70
2022-11-10T02:33:11.756Z,5.63
2022-11-10T02:34:43.766Z,5.61
2022-11-10T02:36:15.975Z,5.53
2022-11-10T02:37:48.205Z,5.48
2022-11-10T02:39:19.876Z,5.47
2022-11-10T02:40:51.836Z,5.46
2022-11-10T02:42:23.442Z,5.42
2022-11-10T02:43:55.100Z,5.39
2022-11-10T02:45:26.603Z,5.40
2022-11-10T02:46:58.236Z,5.39
2022-11-10T02:48:29.903Z,5.37
2022-11-10T02:50:01.457Z,5.37
2022-11-10T02:51:33.056Z,5.36
2022-11-10T02:53:04.644Z,5.38
2022-11-10T02:54:36.244Z,5.41
2022-11-10T02:56:08.126Z,5.44
2022-11-10T02:57:39.623Z,5.50
2022-11-10T02:59:11.148Z,5.51
2022-11-10T03:00:42.734Z,5.54
2022-11-10T03:02:14.364Z,5.57
2022-11-10T03:03:45.979Z,5.59
2022-11-10T03:05:17.669Z,5.58
2022-11-10T03:06:49.621Z,5.59
2022-11-10T03:08:21.678Z,5.58
2022-11-10T03:09:54.266Z,5.58
2022-11-10T03:11:31.881Z,5.61
2022-11-10T03:13:03.877Z,5.67
2022-11-10T03:14:35.959Z,5.71
2022-11-10T03:16:07.619Z,5.77
2022-11-10T03:17:39.797Z,5.83
2022-11-10T03:19:11.529Z,5.91
2022-11-10T03:20:43.069Z,5.96
2022-11-10T03:22:14.744Z,6.01
2022-11-10T03:23:46.242Z,6.04
2022-11-10T03:25:18.050Z,6.05
2022-11-10T03:26:49.763Z,6.06
2022-11-10T03:28:21.357Z,6.13
2022-11-10T03:29:52.963Z,6.23
2022-11-10T03:31:24.579Z,6.27
2022-11-10T03:32:56.267Z,6.25
2022-11-10T03:34:31.624Z,6.26
2022-11-10T03:36:03.965Z,6.30
2022-11-10T03:37:35.818Z,6.32
2022-11-10T03:39:07.741Z,6.31
2022-11-10T03:41:12.013Z,6.32
2022-11-10T03:42:31.285Z,6.31
2022-11-10T03:44:03.102Z,6.31
2022-11-10T03:45:35.192Z,6.34
2022-11-10T03:47:07.078Z,6.36
2022-11-10T03:48:39.253Z,6.36
2022-11-10T03:50:11.404Z,6.37
2022-11-10T03:51:43.539Z,6.39
2022-11-10T03:53:15.252Z,6.39
2022-11-10T03:54:46.785Z,6.38
2022-11-10T03:56:18.462Z,6.41
2022-11-10T03:57:50.413Z,6.41
2022-11-10T03:59:22.093Z,6.40
2022-11-10T04:00:54.828Z,6.41
2022-11-10T04:02:26.471Z,6.41
2022-11-10T04:03:58.040Z,6.40
2022-11-10T04:05:48.517Z,6.39
2022-11-10T04:07:38.824Z,6.38
2022-11-10T04:09:10.514Z,6.41
2022-11-10T04:10:42.150Z,6.45
2022-11-10T04:12:32.337Z,6.49
2022-11-10T04:14:22.835Z,6.52
2022-11-10T04:15:54.826Z,6.55
2022-11-10T04:17:26.373Z,6.59
2022-11-10T04:18:57.974Z,6.60
2022-11-10T04:20:30.154Z,6.64
2022-11-10T04:22:01.759Z,6.71
2022-11-10T04:23:36.605Z,6.71
2022-11-10T04:25:08.405Z,6.70
2022-11-10T04:26:40.887Z,6.71
2022-11-10T04:28:12.544Z,6.72
2022-11-10T04:29:44.105Z,6.78
2022-11-10T04:31:16.317Z,6.81
2022-11-10T04:32:48.575Z,6.83
2022-11-10T04:34:20.533Z,6.86
2022-11-10T04:35:52.086Z,6.91
2022-11-10T04:37:23.594Z,6.95
2022-11-10T04:38:58.230Z,6.97
2022-11-10T04:40:30.128Z,6.97
2022-11-10T04:42:03.047Z,6.95
2022-11-10T04:43:34.807Z,6.92
2022-11-10T04:45:06.919Z,6.92
2022-11-10T04:46:40.476Z,6.92
2022-11-10T04:48:12.226Z,6.93
2022-11-10T04:49:43.881Z,6.97
2022-11-10T04:51:15.811Z,6.98
2022-11-10T04:52:47.386Z,6.97
2022-11-10T04:54:18.852Z,6.98
2022-11-10T04:55:50.403Z,6.98
2022-11-10T04:57:21.994Z,7.00
2022-11-10T04:58:53.852Z,7.00
2022-11-10T05:00:25.966Z,7.02
2022-11-10T05:01:57.571Z,7.02
2022-11-10T05:03:29.369Z,7.03
2022-11-10T05:05:00.950Z,7.04
2022-11-10T05:06:32.538Z,7.03
2022-11-10T05:08:04.143Z,7.04
2022-11-10T05:09:35.630Z,7.06
2022-11-10T05:11:07.268Z,7.10
2022-11-10T05:12:38.817Z,7.12
2022-11-10T05:14:10.454Z,7.14
2022-11-10T05:15:42.320Z,7.18
2022-11-10T05:17:13.915Z,7.23
2022-11-10T05:18:45.475Z,7.27
2022-11-10T05:20:18.118Z,7.31
2022-11-10T05:21:49.797Z,7.36
2022-11-10T05:23:39.838Z,7.45
2022-11-10T05:25:11.517Z,7.53
2022-11-10T05:26:43.159Z,7.57
2022-11-10T05:28:16.674Z,7.61
2022-11-10T05:29:48.277Z,7.63
2022-11-10T05:31:19.872Z,7.67
2022-11-10T05:32:51.490Z,7.69
2022-11-10T05:34:23.342Z,7.77
2022-11-10T05:35:54.959Z,7.79
2022-11-10T05:37:26.679Z,7.82
2022-11-10T05:38:58.356Z,7.86
2022-11-10T05:40:30.023Z,7.89
2022-11-10T05:42:01.696Z,7.95
2022-11-10T05:43:33.267Z,8.02
2022-11-10T05:45:05.235Z,8.06
2022-11-10T05:46:36.877Z,8.11
2022-11-10T05:48:08.604Z,8.16
2022-11-10T05:49:40.209Z,8.20
2022-11-10T05:51:11.914Z,8.24
2022-11-10T05:52:49.910Z,8.24
2022-11-10T05:54:21.927Z,8.26
2022-11-10T05:55:53.674Z,8.27
2022-11-10T05:57:25.280Z,8.30
2022-11-10T05:58:56.999Z,8.34
2022-11-10T06:00:29.331Z,8.35
2022-11-10T06:02:00.910Z,8.40
2022-11-10T06:03:32.843Z,8.46
2022-11-10T06:05:04.551Z,8.49
2022-11-10T06:06:36.260Z,8.56
2022-11-10T06:08:08.054Z,8.58
2022-11-10T06:09:40.235Z,8.61
2022-11-10T06:11:11.917Z,8.63
2022-11-10T06:12:43.628Z,8.62
2022-11-10T06:14:15.277Z,8.63
2022-11-10T06:15:50.349Z,8.64
2022-11-10T06:17:22.560Z,8.68
2022-11-10T06:18:54.219Z,8.68
2022-11-10T06:20:25.822Z,8.70
2022-11-10T06:22:03.584Z,8.72
2022-11-10T06:23:38.707Z,8.70
2022-11-10T06:25:10.672Z,8.72
2022-11-10T06:26:42.499Z,8.75
2022-11-10T06:28:15.103Z,8.78
2022-11-10T06:29:46.693Z,8.80
2022-11-10T06:31:19.706Z,8.83
2022-11-10T06:32:51.305Z,8.85
2022-11-10T06:34:22.856Z,8.89
2022-11-10T06:35:54.560Z,8.95
2022-11-10T06:37:26.242Z,8.98
2022-11-10T06:38:57.742Z,9.04
2022-11-10T06:40:29.693Z,9.08
2022-11-10T06:42:01.312Z,9.16
2022-11-10T06:43:32.891Z,9.23
2022-11-10T06:45:04.682Z,9.26
2022-11-10T06:46:41.160Z,9.32
2022-11-10T06:48:14.367Z,9.39
2022-11-10T06:49:46.037Z,9.39
2022-11-10T06:51:18.290Z,9.34
2022-11-10T06:52:56.224Z,9.36
2022-11-10T06:54:27.960Z,9.41
2022-11-10T06:55:59.473Z,9.43
2022-11-10T06:57:31.036Z,9.42
2022-11-10T06:59:02.869Z,9.43
2022-11-10T07:00:34.636Z,9.46
2022-11-10T07:02:06.333Z,9.51
2022-11-10T07:03:41.363Z,9.58
2022-11-10T07:05:24.973Z,9.68
2022-11-10T07:06:56.638Z,9.70
2022-11-10T07:08:28.374Z,9.71
2022-11-10T07:10:05.693Z,9.73
2022-11-10T07:11:38.576Z,9.71
2022-11-10T07:13:10.570Z,9.69
2022-11-10T07:14:42.145Z,9.69
2022-11-10T07:16:13.971Z,9.67
2022-11-10T07:17:45.587Z,9.63
2022-11-10T07:19:17.337Z,9.62
2022-11-10T07:20:49.149Z,9.64
2022-11-10T07:22:20.791Z,9.64
2022-11-10T07:23:52.275Z,9.68
2022-11-10T07:25:24.096Z,9.74
2022-11-10T07:26:56.114Z,9.80
2022-11-10T07:28:28.573Z,9.87
2022-11-10T07:30:00.298Z,9.95
2022-11-10T07:31:32.302Z,10.00
2022-11-10T07:33:04.966Z,10.06
2022-11-10T07:34:36.536Z,10.11
2022-11-10T07:36:08.369Z,10.18
2022-11-10T07:37:39.962Z,10.25
2022-11-10T07:39:11.972Z,10.23
2022-11-10T07:40:43.589Z,10.22
2022-11-10T07:42:15.232Z,10.22
2022-11-10T07:43:46.712Z,10.19
2022-11-10T07:45:18.446Z,10.14
2022-11-10T07:46:49.953Z,10.16
2022-11-10T07:48:21.588Z,10.19
2022-11-10T07:49:53.264Z,10.25
2022-11-10T07:51:27.072Z,10.24
2022-11-10T07:53:08.036Z,10.20
2022-11-10T07:54:39.569Z,10.17
2022-11-10T07:56:11.150Z,10.15
2022-11-10T07:57:42.844Z,10.14
2022-11-10T07:59:14.472Z,10.17
2022-11-10T08:00:47.442Z,10.22
2022-11-10T08:02:19.089Z,10.22
2022-11-10T08:03:50.706Z,10.22
2022-11-10T08:05:22.586Z,10.15
2022-11-10T08:06:54.995Z,10.12
2022-11-10T08:08:26.724Z,10.11
2022-11-10T08:09:58.518Z,10.08
2022-11-10T08:11:30.244Z,10.06
2022-11-10T08:13:02.635Z,10.07
2022-11-10T08:14:34.466Z,10.07
2022-11-10T08:16:06.274Z,10.08
2022-11-10T08:17:37.959Z,10.03
2022-11-10T08:19:09.562Z,9.96
2022-11-10T08:20:42.599Z,9.95
2022-11-10T08:22:14.591Z,9.94
2022-11-10T08:23:46.316Z,9.94
2022-11-10T08:25:18.197Z,9.94
2022-11-10T08:26:50.231Z,9.92
2022-11-10T08:28:22.151Z,9.88
2022-11-10T08:29:53.689Z,9.84
2022-11-10T08:31:25.409Z,9.91
2022-11-10T08:32:57.595Z,9.92
2022-11-10T08:34:29.249Z,9.89
2022-11-10T08:36:01.005Z,9.86
2022-11-10T08:37:32.509Z,9.83
2022-11-10T08:39:04.351Z,9.86
2022-11-10T08:40:36.024Z,9.88
2022-11-10T08:42:07.577Z,9.85
2022-11-10T08:43:39.190Z,9.88
2022-11-10T08:45:14.133Z,9.92
2022-11-10T08:46:47.148Z,9.94
2022-11-10T08:48:19.584Z,9.95
2022-11-10T08:49:51.381Z,10.03
2022-11-10T08:51:23.006Z,10.11
2022-11-10T08:52:54.714Z,10.18
2022-11-10T08:54:26.321Z,10.21
2022-11-10T08:56:00.639Z,10.27
2022-11-10T08:57:32.157Z,10.31
2022-11-10T08:59:03.739Z,10.32
2022-11-10T09:00:35.500Z,10.30
2022-11-10T09:02:08.890Z,10.23
2022-11-10T09:03:40.715Z,10.22
2022-11-10T09:05:12.385Z,10.23
2022-11-10T09:06:43.998Z,10.28
2022-11-10T09:08:15.696Z,10.36
2022-11-10T09:10:06.080Z,10.48
2022-11-10T09:11:38.766Z,10.58
2022-11-10T09:13:11.874Z,10.62
2022-11-10T09:14:43.912Z,10.66
2022-11-10T09:16:15.748Z,10.72
2022-11-10T09:17:47.547Z,10.77
2022-11-10T09:19:20.252Z,10.83
2022-11-10T09:20:52.338Z,10.92
2022-11-10T09:22:24.275Z,10.96
2022-11-10T09:23:55.857Z,11.03
2022-11-10T09:25:27.661Z,11.05
2022-11-10T09:26:59.298Z,11.10
2022-11-10T09:28:31.212Z,11.08
2022-11-10T09:30:03.336Z,11.10
2022-11-10T09:31:35.113Z,11.12
2022-11-10T09:33:06.784Z,11.13
2022-11-10T09:34:39.182Z,11.13
2022-11-10T09:36:10.845Z,11.19
2022-11-10T09:37:42.492Z,11.21
2022-11-10T09:39:15.408Z,11.25
2022-11-10T09:40:50.939Z,11.26
2022-11-10T09:42:35.557Z,11.22
2022-11-10T09:44:23.279Z,11.21
2022-11-10T09:45:55.752Z,11.25
2022-11-10T09:48:01.313Z,11.23
2022-11-10T09:49:35.262Z,11.31
2022-11-10T09:51:07.073Z,11.35
2022-11-10T09:52:39.131Z,11.34
2022-11-10T09:54:19.567Z,11.37
2022-11-10T09:55:55.309Z,11.36
2022-11-10T09:57:27.659Z,11.35
2022-11-10T09:58:59.484Z,11.36
2022-11-10T10:00:31.449Z,11.39
2022-11-10T10:02:31.359Z,11.41
2022-11-10T10:04:26.419Z,11.34
2022-11-10T10:06:02.772Z,11.19
2022-11-10T10:07:56.849Z,11.20
2022-11-10T10:09:38.081Z,11.24
2022-11-10T10:11:09.801Z,11.31
2022-11-10T10:12:41.900Z,11.32
2022-11-10T10:14:33.806Z,11.39
2022-11-10T10:16:23.935Z,11.57
2022-11-10T10:17:55.690Z,11.71
2022-11-10T10:19:27.375Z,11.81
2022-11-10T10:21:08.411Z,11.90
2022-11-10T10:23:00.570Z,12.02
2022-11-10T10:24:33.831Z,12.16
2022-11-10T10:26:05.477Z,12.25
2022-11-10T10:27:37.034Z,12.32
2022-11-10T10:29:10.249Z,12.39
2022-11-10T10:30:41.837Z,12.52
2022-11-10T10:32:13.569Z,12.63
2022-11-10T10:33:45.570Z,12.78
2022-11-10T10:35:19.327Z,12.91
2022-11-10T10:36:51.033Z,13.06
2022-11-10T10:38:22.895Z,13.26
2022-11-10T10:39:55.598Z,13.42
2022-11-10T10:41:28.119Z,13.62
2022-11-10T10:42:59.997Z,13.75
2022-11-10T10:44:31.667Z,13.80
2022-11-10T10:46:07.488Z,13.87
2022-11-10T10:47:39.671Z,13.90
2022-11-10T10:49:33.190Z,13.95
2022-11-10T10:51:05.873Z,14.06
2022-11-10T10:52:37.653Z,14.20
2022-11-10T10:54:24.506Z,14.33
2022-11-10T10:56:06.379Z,14.46
2022-11-10T10:57:38.079Z,14.55
2022-11-10T10:59:10.149Z,14.71
2022-11-10T11:00:44.127Z,14.89
2022-11-10T11:02:30.997Z,14.97
2022-11-10T11:04:05.572Z,15.11
2022-11-10T11:05:37.834Z,15.23
2022-11-10T11:07:19.699Z,15.36
2022-11-10T11:09:01.740Z,15.56
2022-11-10T11:10:34.330Z,15.67
2022-11-10T11:12:07.574Z,15.76
2022-11-10T11:13:39.272Z,15.79
2022-11-10T11:15:12.164Z,15.76
2022-11-10T11:17:07.281Z,15.87
2022-11-10T11:18:39.726Z,15.98
2022-11-10T11:20:15.614Z,16.01
2022-11-10T11:21:47.326Z,16.21
2022-11-10T11:23:19.082Z,16.33
2022-11-10T11:24:57.033Z,16.32
2022-11-10T11:26:34.921Z,16.48
2022-11-10T11:28:19.882Z,16.66
2022-11-10T11:30:07.059Z,16.85
2022-11-10T11:31:57.540Z,17.00
2022-11-10T11:33:58.216Z,16.95
2022-11-10T11:35:48.616Z,16.99
2022-11-10T11:37:33.763Z,17.10
2022-11-10T11:39:11.406Z,17.12
2022-11-10T11:40:47.477Z,17.29
2022-11-10T11:42:19.008Z,17.54
2022-11-10T11:44:09.591Z,17.80
2022-11-10T11:45:55.904Z,17.95
2022-11-10T11:47:39.637Z,17.94
2022-11-10T11:49:30.945Z,17.85
2022-11-10T11:51:14.424Z,17.85
2022-11-10T11:53:04.876Z,17.82
2022-11-10T11:54:45.400Z,17.95
2022-11-10T11:56:22.839Z,18.07
2022-11-10T11:58:06.379Z,18.04
2022-11-10T11:59:58.205Z,18.11
2022-11-10T12:01:29.824Z,18.13
2022-11-10T12:03:14.020Z,18.16
2022-11-10T12:04:46.107Z,18.13
2022-11-10T12:06:23.519Z,18.08
2022-11-10T12:07:56.008Z,18.10
2022-11-10T12:09:30.693Z,18.14
2022-11-10T12:11:08.070Z,18.20
2022-11-10T12:12:58.298Z,18.22
2022-11-10T12:14:30.150Z,18.38
2022-11-10T12:16:11.062Z,18.57
2022-11-10T12:17:54.862Z,18.76
2022-11-10T12:19:48.506Z,18.93
2022-11-10T12:21:24.645Z,19.08
2022-11-10T12:23:07.506Z,19.13
2022-11-10T12:24:48.605Z,19.16
2022-11-10T12:26:39.430Z,19.05
2022-11-10T12:28:16.373Z,18.97
2022-11-10T12:29:58.718Z,18.93
2022-11-10T12:31:30.847Z,18.86
2022-11-10T12:33:04.580Z,18.85
2022-11-10T12:34:44.326Z,18.82
2022-11-10T12:36:16.870Z,18.78
2022-11-10T12:37:56.147Z,18.82
2022-11-10T12:39:31.000Z,18.86
2022-11-10T12:41:03.253Z,18.93
2022-11-10T12:42:34.924Z,19.04
2022-11-10T12:44:08.367Z,19.11
2022-11-10T12:45:41.259Z,19.17
2022-11-10T12:47:14.648Z,19.30
2022-11-10T12:48:55.348Z,19.36
2022-11-10T12:50:27.174Z,19.42
2022-11-10T12:52:21.910Z,19.41
2022-11-10T12:53:53.649Z,19.27
2022-11-10T12:55:49.109Z,19.22
2022-11-10T12:57:22.067Z,19.18
2022-11-10T12:59:13.007Z,19.17
2022-11-10T13:01:05.206Z,19.20
2022-11-10T13:02:43.958Z,19.12
2022-11-10T13:04:15.743Z,19.10
2022-11-10T13:05:47.977Z,19.18
2022-11-10T13:07:19.708Z,19.14
2022-11-10T13:08:51.815Z,19.14
2022-11-10T13:10:24.077Z,19.13
2022-11-10T13:12:10.921Z,19.07
2022-11-10T13:13:53.157Z,19.09
2022-11-10T13:15:39.276Z,19.02
2022-11-10T13:17:26.217Z,19.09
2022-11-10T13:18:57.937Z,19.25
2022-11-10T13:20:42.027Z,19.33
2022-11-10T13:22:28.473Z,19.40
2022-11-10T13:24:03.221Z,19.46
2022-11-10T13:25:37.854Z,19.50
2022-11-10T13:27:32.817Z,19.51
2022-11-10T13:29:04.513Z,19.48
2022-11-10T13:30:43.815Z,19.50
2022-11-10T13:32:15.792Z,19.50
2022-11-10T13:34:03.904Z,19.52
2022-11-10T13:35:38.509Z,19.56
2022-11-10T13:37:25.676Z,19.55
2022-11-10T13:38:57.492Z,19.58
2022-11-10T13:40:31.175Z,19.53
2022-11-10T13:42:03.525Z,19.51
2022-11-10T13:43:35.280Z,19.47
2022-11-10T13:45:25.380Z,19.35
2022-11-10T13:46:57.226Z,19.28
2022-11-10T13:48:35.203Z,19.17
2022-11-10T13:50:21.873Z,19.02
2022-11-10T13:52:06.558Z,18.98
2022-11-10T13:53:38.745Z,18.97
2022-11-10T13:55:25.628Z,19.01
2022-11-10T13:57:04.929Z,19.05
2022-11-10T13:58:36.924Z,19.10
2022-11-10T14:00:15.018Z,19.07
2022-11-10T14:01:47.048Z,19.12
2022-11-10T14:03:53.525Z,19.12
2022-11-10T14:05:48.826Z,19.10
2022-11-10T14:07:20.474Z,19.10
2022-11-10T14:08:55.520Z,19.07
2022-11-10T14:10:33.447Z,19.01
2022-11-10T14:12:23.765Z,18.93
2022-11-10T14:14:14.193Z,18.86
2022-11-10T14:15:46.420Z,18.78
2022-11-10T14:17:19.466Z,18.72
2022-11-10T14:18:51.049Z,18.60
2022-11-10T14:20:55.298Z,18.48
2022-11-10T14:22:42.380Z,18.37
2022-11-10T14:24:19.911Z,18.29
2022-11-10T14:25:54.364Z,18.20
2022-11-10T14:27:27.001Z,18.10
2022-11-10T14:29:19.053Z,18.04
2022-11-10T14:30:51.153Z,17.94
2022-11-10T14:32:23.239Z,17.88
2022-11-10T14:33:58.022Z,17.82
2022-11-10T14:35:30.430Z,17.76
2022-11-10T14:37:02.320Z,17.70
2022-11-10T14:38:35.857Z,17.63
2022-11-10T14:40:15.949Z,17.54
2022-11-10T14:41:47.885Z,17.41
2022-11-10T14:43:29.881Z,17.31
2022-11-10T14:45:08.566Z,17.19
2022-11-10T14:46:40.104Z,17.04
2022-11-10T14:48:22.867Z,16.92
2022-11-10T14:50:13.025Z,16.79
2022-11-10T14:51:44.774Z,16.65
2022-11-10T14:53:16.584Z,16.53
2022-11-10T14:54:48.515Z,16.43
2022-11-10T14:56:30.352Z,16.34
2022-11-10T14:58:16.471Z,16.21
2022-11-10T14:59:48.102Z,16.09
2022-11-10T15:01:35.677Z,15.94
2022-11-10T15:03:07.781Z,15.81
2022-11-10T15:04:39.471Z,15.70
2022-11-10T15:06:11.543Z,15.58
2022-11-10T15:07:43.131Z,15.45
2022-11-10T15:09:15.347Z,15.33
2022-11-10T15:10:48.038Z,15.24
2022-11-10T15:12:20.512Z,15.18
2022-11-10T15:13:52.615Z,15.09
2022-11-10T15:15:24.224Z,14.99
2022-11-10T15:17:06.260Z,14.86
2022-11-10T15:18:38.011Z,14.62
2022-11-10T15:20:27.832Z,14.43
2022-11-10T15:22:11.775Z,14.31
2022-11-10T15:23:44.285Z,14.25
2022-11-10T15:25:16.977Z,14.15
2022-11-10T15:26:48.796Z,14.04
2022-11-10T15:28:23.452Z,13.92
2022-11-10T15:29:56.073Z,13.85
2022-11-10T15:31:28.446Z,13.79
2022-11-10T15:33:02.453Z,13.76
2022-11-10T15:34:42.128Z,13.71
2022-11-10T15:36:19.777Z,13.61
2022-11-10T15:37:58.193Z,13.52
2022-11-10T15:39:30.408Z,13.46
2022-11-10T15:41:27.434Z,13.41
2022-11-10T15:43:18.163Z,13.33
2022-11-10T15:44:49.825Z,13.30
2022-11-10T15:46:22.329Z,13.21
2022-11-10T15:47:53.996Z,13.09
2022-11-10T15:49:26.950Z,12.98
2022-11-10T15:50:59.207Z,12.87
2022-11-10T15:52:30.898Z,12.78
2022-11-10T15:54:02.517Z,12.66
2022-11-10T15:55:35.673Z,12.61
2022-11-10T15:57:14.705Z,12.54
2022-11-10T15:58:47.246Z,12.49
2022-11-10T16:00:19.089Z,12.44
2022-11-10T16:01:50.932Z,12.37
2022-11-10T16:03:22.956Z,12.28
2022-11-10T16:04:59.562Z,12.22
2022-11-10T16:06:32.592Z,12.12
2022-11-10T16:08:05.632Z,12.08
2022-11-10T16:09:37.317Z,12.05
2022-11-10T16:11:19.845Z,12.05
2022-11-10T16:12:51.415Z,12.02
2022-11-10T16:14:23.181Z,12.00
2022-11-10T16:15:54.933Z,12.01
2022-11-10T16:17:26.669Z,12.04
2022-11-10T16:18:58.361Z,12.04
2022-11-10T16:20:30.178Z,12.08
2022-11-10T16:22:01.858Z,12.10
2022-11-10T16:23:33.584Z,12.18
2022-11-10T16:25:05.613Z,12.21
2022-11-10T16:26:37.553Z,12.24
2022-11-10T16:28:10.637Z,12.25
2022-11-10T16:29:42.320Z,12.26
2022-11-10T16:31:14.463Z,12.23
2022-11-10T16:32:46.147Z,12.22
2022-11-10T16:34:17.714Z,12.18
2022-11-10T16:35:50.051Z,12.14
2022-11-10T16:37:21.795Z,12.08
2022-11-10T16:38:53.715Z,12.02
2022-11-10T16:40:25.529Z,12.03
2022-11-10T16:41:57.310Z,12.04
2022-11-10T16:43:29.405Z,11.98
2022-11-10T16:45:01.446Z,11.93
2022-11-10T16:46:33.777Z,11.88
2022-11-10T16:48:06.371Z,11.82
2022-11-10T16:49:38.379Z,11.77
2022-11-10T16:51:11.449Z,11.73
2022-11-10T16:52:43.218Z,11.69
2022-11-10T16:54:14.926Z,11.64
2022-11-10T16:55:46.544Z,11.58
2022-11-10T16:57:18.297Z,11.52
2022-11-10T16:58:50.738Z,11.47
2022-11-10T17:00:22.580Z,11.47
2022-11-10T17:01:54.568Z,11.47
2022-11-10T17:03:32.251Z,11.51
2022-11-10T17:05:04.588Z,11.53
2022-11-10T17:06:36.755Z,11.50
2022-11-10T17:08:10.266Z,11.45
2022-11-10T17:09:41.954Z,11.43
2022-11-10T17:11:13.568Z,11.42
2022-11-10T17:12:45.221Z,11.42
2022-11-10T17:14:18.141Z,11.40
2022-11-10T17:15:49.916Z,11.38
2022-11-10T17:17:22.598Z,11.32
2022-11-10T17:18:54.934Z,11.25
2022-11-10T17:20:28.836Z,11.20
2022-11-10T17:22:00.442Z,11.17
2022-11-10T17:23:32.109Z,11.13
2022-11-10T17:25:04.012Z,11.13
2022-11-10T17:26:36.114Z,11.09
2022-11-10T17:28:10.442Z,11.13
2022-11-10T17:29:42.761Z,11.12
2022-11-10T17:31:16.062Z,11.14
2022-11-10T17:33:05.121Z,11.14
2022-11-10T17:34:37.541Z,11.11
2022-11-10T17:36:18.642Z,11.08
2022-11-10T17:37:51.898Z,11.11
2022-11-10T17:39:23.787Z,11.08
2022-11-10T17:40:56.247Z,11.05
2022-11-10T17:42:28.166Z,11.01
2022-11-10T17:43:59.870Z,11.00
2022-11-10T17:45:31.794Z,11.01
2022-11-10T17:47:03.662Z,10.99
2022-11-10T17:48:35.427Z,10.95
2022-11-10T17:50:07.514Z,10.91
2022-11-10T17:51:39.494Z,10.84
2022-11-10T17:53:21.369Z,10.82
2022-11-10T17:54:53.234Z,10.79
2022-11-10T17:56:24.816Z,10.80
2022-11-10T17:57:57.527Z,10.77
2022-11-10T17:59:29.146Z,10.77
2022-11-10T18:01:01.549Z,10.76
2022-11-10T18:02:33.146Z,10.73
2022-11-10T18:04:05.087Z,10.72
2022-11-10T18:05:36.708Z,10.72
2022-11-10T18:07:08.576Z,10.73
2022-11-10T18:08:40.402Z,10.72
2022-11-10T18:10:14.874Z,10.67
2022-11-10T18:11:46.580Z,10.61
2022-11-10T18:13:18.908Z,10.61
2022-11-10T18:14:50.471Z,10.59
2022-11-10T18:16:22.720Z,10.56
2022-11-10T18:17:59.953Z,10.54
2022-11-10T18:19:32.786Z,10.55
2022-11-10T18:21:04.966Z,10.60
2022-11-10T18:22:36.712Z,10.63
2022-11-10T18:24:08.351Z,10.65
2022-11-10T18:25:40.584Z,10.67
2022-11-10T18:27:12.875Z,10.60
2022-11-10T18:28:48.615Z,10.52
2022-11-10T18:30:20.246Z,10.48
2022-11-10T18:31:51.888Z,10.46
2022-11-10T18:33:23.818Z,10.47
2022-11-10T18:34:56.378Z,10.46
2022-11-10T18:36:28.366Z,10.45
2022-11-10T18:38:00.521Z,10.39
2022-11-10T18:39:32.310Z,10.32
2022-11-10T18:41:22.538Z,10.30
2022-11-10T18:42:59.879Z,10.28
2022-11-10T18:44:37.406Z,10.28
2022-11-10T18:46:09.150Z,10.27
2022-11-10T18:47:40.876Z,10.29
2022-11-10T18:49:13.064Z,10.32
2022-11-10T18:50:46.462Z,10.35
2022-11-10T18:52:18.580Z,10.39
2022-11-10T18:53:50.966Z,10.41
2022-11-10T18:55:22.775Z,10.34
2022-11-10T18:56:55.107Z,10.28
2022-11-10T18:58:26.791Z,10.23
2022-11-10T18:59:58.356Z,10.20
2022-11-10T19:01:30.219Z,10.17
2022-11-10T19:03:02.606Z,10.14
2022-11-10T19:04:34.235Z,10.13
2022-11-10T19:06:05.994Z,10.11
2022-11-10T19:07:37.638Z,10.11
2022-11-10T19:09:09.451Z,10.10
2022-11-10T19:10:44.449Z,10.08
2022-11-10T19:12:16.353Z,10.05
2022-11-10T19:13:48.681Z,10.03
2022-11-10T19:15:21.377Z,10.03
2022-11-10T19:16:53.105Z,10.02
2022-11-10T19:18:24.877Z,10.05
2022-11-10T19:19:57.050Z,10.08
2022-11-10T19:21:28.759Z,10.04
2022-11-10T19:23:01.025Z,10.00
2022-11-10T19:24:42.264Z,10.01
2022-11-10T19:26:22.711Z,9.96
2022-11-10T19:27:54.910Z,9.93
2022-11-10T19:29:26.769Z,9.93
2022-11-10T19:31:04.187Z,9.88
2022-11-10T19:32:35.879Z,9.82
2022-11-10T19:34:07.558Z,9.72
2022-11-10T19:35:42.936Z,9.69
2022-11-10T19:37:14.529Z,9.69
2022-11-10T19:38:46.147Z,9.69
2022-11-10T19:40:17.933Z,9.65
2022-11-10T19:41:49.917Z,9.68
2022-11-10T19:43:21.775Z,9.74
2022-11-10T19:44:53.527Z,9.77
2022-11-10T19:46:26.142Z,9.83
2022-11-10T19:47:59.764Z,9.85
2022-11-10T19:49:32.439Z,9.86
2022-11-10T19:51:04.333Z,9.83
2022-11-10T19:52:36.028Z,9.79
2022-11-10T19:54:09.066Z,9.78
2022-11-10T19:55:40.591Z,9.77
2022-11-10T19:57:12.504Z,9.77
2022-11-10T19:58:44.530Z,9.79
2022-11-10T20:00:17.032Z,9.82
2022-11-10T20:01:48.684Z,9.82
2022-11-10T20:03:20.489Z,9.79
2022-11-10T20:05:11.145Z,9.75
2022-11-10T20:06:42.971Z,9.73
2022-11-10T20:08:15.796Z,9.73
2022-11-10T20:09:47.404Z,9.72
2022-11-10T20:11:23.184Z,9.66
2022-11-10T20:12:55.350Z,9.64
2022-11-10T20:14:28.064Z,9.63
2022-11-10T20:15:59.877Z,9.62
2022-11-10T20:17:31.970Z,9.64
2022-11-10T20:19:03.980Z,9.64
2022-11-10T20:20:36.987Z,9.64
2022-11-10T20:22:08.709Z,9.66
2022-11-10T20:23:40.841Z,9.67
2022-11-10T20:25:12.840Z,9.68
2022-11-10T20:26:44.780Z,9.69
2022-11-10T20:28:16.397Z,9.65
2022-11-10T20:29:48.309Z,9.62
2022-11-10T20:31:21.365Z,9.63
2022-11-10T20:32:53.135Z,9.64
2022-11-10T20:34:24.804Z,9.60