createdAt,value
2018-07-06T00:04:27.185Z,15.7
2018-07-06T00:09:29.562Z,15.8
2018-07-06T00:14:31.857Z,16
2018-07-06T00:19:34.074Z,16
2018-07-06T00:24:36.269Z,16
2018-07-06T00:29:38.585Z,16.1
2018-07-06T00:39:43.119Z,16.299999
2018-07-06T00:44:45.397Z,16.299999
2018-07-06T00:49:47.789Z,16.4
2018-07-06T00:54:50.132Z,16.4
2018-07-06T00:59:52.284Z,16.4
2018-07-06T01:04:54.647Z,16.4
2018-07-06T01:09:56.945Z,16.5
2018-07-06T01:14:59.224Z,16.5
2018-07-06T01:20:01.524Z,16.5
2018-07-06T01:25:03.884Z,16.5
2018-07-06T01:30:06.053Z,16.6
2018-07-06T01:35:08.393Z,16.6
2018-07-06T01:40:10.586Z,16.700001
2018-07-06T01:45:12.968Z,16.700001
2018-07-06T01:50:15.218Z,16.700001
2018-07-06T01:55:17.739Z,16.700001
2018-07-06T02:00:19.965Z,16.700001
2018-07-06T02:05:22.138Z,16.700001
2018-07-06T02:10:24.581Z,16.799999
2018-07-06T02:15:26.809Z,16.799999
2018-07-06T02:20:28.997Z,16.700001
2018-07-06T02:25:31.288Z,16.6
2018-07-06T02:30:33.609Z,16.4
2018-07-06T02:35:36.001Z,16.299999
2018-07-06T02:40:38.204Z,16.1
2018-07-06T02:45:40.562Z,16
2018-07-06T02:50:42.828Z,16
2018-07-06T02:55:45.261Z,15.8
2018-07-06T03:00:47.397Z,15.7
2018-07-06T03:05:49.794Z,15.7
2018-07-06T03:10:51.896Z,15.5
2018-07-06T03:20:56.716Z,15.4
2018-07-06T03:25:58.880Z,15.3
2018-07-06T03:31:01.141Z,15.2
2018-07-06T03:36:03.522Z,15.1
2018-07-06T03:41:05.801Z,15.1
2018-07-06T03:46:08.125Z,15
2018-07-06T03:51:10.367Z,15
2018-07-06T03:56:12.685Z,14.8
2018-07-06T04:01:14.950Z,14.8
2018-07-06T04:06:17.246Z,14.8
2018-07-06T04:11:19.639Z,14.8
2018-07-06T04:16:21.849Z,14.8
2018-07-06T04:21:24.017Z,14.8
2018-07-06T04:26:26.384Z,14.9
2018-07-06T04:31:28.711Z,14.9
2018-07-06T04:36:31.091Z,14.9
2018-07-06T04:41:33.257Z,15.1
2018-07-06T04:46:35.612Z,15.2
2018-07-06T04:51:37.822Z,15.3
2018-07-06T04:56:40.120Z,15.5
2018-07-06T05:01:42.516Z,15.6
2018-07-06T05:06:44.762Z,15.7
2018-07-06T05:11:47.149Z,15.9
2018-07-06T05:16:49.394Z,16
2018-07-06T05:21:51.663Z,16.200001
2018-07-06T05:26:53.948Z,16.299999
2018-07-06T05:31:56.303Z,16.5
2018-07-06T05:36:58.467Z,16.700001
2018-07-06T05:42:00.865Z,16.9
2018-07-06T05:47:03.080Z,17
2018-07-06T05:52:05.397Z,17.200001
2018-07-06T05:57:07.773Z,17.5
2018-07-06T06:02:10.061Z,17.799999
2018-07-06T06:07:13.580Z,18
2018-07-06T06:12:14.733Z,18.299999
2018-07-06T06:17:16.851Z,18.5
2018-07-06T06:22:19.088Z,18.700001
2018-07-06T06:27:21.530Z,19
2018-07-06T06:32:23.699Z,19.200001
2018-07-06T06:37:26.039Z,19.4
2018-07-06T06:42:28.403Z,19.5
2018-07-06T06:47:30.641Z,19.799999
2018-07-06T06:52:32.920Z,20
2018-07-06T06:57:35.208Z,20.200001
2018-07-06T07:02:37.555Z,20.5
2018-07-06T07:07:39.886Z,20.9
2018-07-06T07:12:42.112Z,21.200001
2018-07-06T07:17:44.489Z,21.5
2018-07-06T07:22:46.614Z,21.9
2018-07-06T07:27:48.926Z,22.1
2018-07-06T07:32:51.323Z,22.4
2018-07-06T07:37:53.588Z,22.700001
2018-07-06T07:42:55.999Z,22.9
2018-07-06T07:47:58.357Z,23.200001
2018-07-06T07:53:00.409Z,23.5
2018-07-06T07:58:02.784Z,23.700001
2018-07-06T08:03:05.153Z,24.200001
2018-07-06T08:08:07.374Z,24.4
2018-07-06T08:13:09.602Z,24.9
2018-07-06T08:18:12.026Z,25.200001
2018-07-06T08:23:14.235Z,25.5
2018-07-06T08:33:18.852Z,25.9
2018-07-06T08:38:21.113Z,25.9
2018-07-06T08:43:23.402Z,26
2018-07-06T08:48:25.627Z,26.5
2018-07-06T08:53:28.040Z,26.700001
2018-07-06T08:58:30.597Z,26.700001
2018-07-06T09:03:32.577Z,27
2018-07-06T09:08:34.898Z,26.9
2018-07-06T09:13:37.096Z,27.299999
2018-07-06T09:18:39.484Z,27.4
2018-07-06T09:23:41.859Z,27.5
2018-07-06T09:28:44.019Z,28
2018-07-06T09:33:46.254Z,28.4
2018-07-06T09:38:48.671Z,28.299999
2018-07-06T09:43:50.911Z,28.200001
2018-07-06T09:48:53.515Z,28.799999
2018-07-06T09:53:55.650Z,28.9
2018-07-06T09:58:57.861Z,29
2018-07-06T10:04:00.104Z,29
2018-07-06T10:09:02.429Z,28.9
2018-07-06T10:14:04.701Z,29.1
2018-07-06T10:19:06.980Z,29.6
2018-07-06T10:24:09.315Z,29.1
2018-07-06T10:29:11.589Z,29.200001
2018-07-06T10:34:13.894Z,30
2018-07-06T10:39:16.149Z,30
2018-07-06T10:44:18.566Z,29.799999
2018-07-06T10:49:20.754Z,30.6
2018-07-06T10:54:23.052Z,30.200001
2018-07-06T10:59:25.538Z,30.200001
2018-07-06T11:04:27.640Z,30.6
2018-07-06T11:09:29.846Z,31.1
2018-07-06T11:14:32.276Z,31.6
2018-07-06T11:19:34.469Z,31.9
2018-07-06T11:24:36.906Z,32.200001
2018-07-06T11:29:39.025Z,31.700001
2018-07-06T11:34:41.442Z,31.700001
2018-07-06T11:39:43.685Z,31.700001
2018-07-06T11:44:46.135Z,30.9
2018-07-06T11:49:48.412Z,30.9
2018-07-06T11:54:50.575Z,31.5
2018-07-06T11:59:52.923Z,32.5
2018-07-06T12:04:55.287Z,33.099998
2018-07-06T12:09:57.455Z,32.900002
2018-07-06T12:14:59.751Z,33.099998
2018-07-06T12:20:02.088Z,33.799999
2018-07-06T12:25:04.360Z,33.900002
2018-07-06T12:30:06.658Z,34.099998
2018-07-06T12:35:08.876Z,34.5
2018-07-06T12:40:11.291Z,34.400002
2018-07-06T12:45:13.492Z,33.5
2018-07-06T12:50:15.785Z,33.400002
2018-07-06T12:55:18.118Z,34.099998
2018-07-06T13:00:20.610Z,33.599998
2018-07-06T13:05:22.714Z,33.900002
2018-07-06T13:10:25.140Z,34.599998
2018-07-06T13:15:27.360Z,34.5
2018-07-06T13:20:29.666Z,34.599998
2018-07-06T13:25:31.848Z,33.700001
2018-07-06T13:30:34.187Z,34.200001
2018-07-06T13:35:36.526Z,33.900002
2018-07-06T13:40:38.757Z,34.099998
2018-07-06T13:45:41.063Z,33.700001
2018-07-06T13:50:43.450Z,32.5
2018-07-06T13:55:45.652Z,31.799999
2018-07-06T14:00:47.978Z,32.799999
2018-07-06T14:05:50.277Z,33.200001
2018-07-06T14:10:53.524Z,31.799999
2018-07-06T14:15:54.800Z,31.299999
2018-07-06T14:20:57.164Z,31.799999
2018-07-06T14:25:59.463Z,33
2018-07-06T14:31:01.601Z,32.900002
2018-07-06T14:41:06.423Z,31.9
2018-07-06T14:46:08.597Z,31.299999
2018-07-06T14:51:10.907Z,30.299999
2018-07-06T14:56:13.248Z,30
2018-07-06T15:01:15.571Z,30
2018-07-06T15:06:17.703Z,30.200001
2018-07-06T15:11:20.034Z,29.9
2018-07-06T15:16:22.439Z,29.4
2018-07-06T15:21:24.732Z,29.1
2018-07-06T15:26:26.947Z,29.1
2018-07-06T15:31:29.274Z,29.4
2018-07-06T15:36:31.546Z,29.6
2018-07-06T15:41:33.830Z,29.799999
2018-07-06T15:46:36.120Z,29.9
2018-07-06T15:51:38.496Z,29.700001
2018-07-06T15:56:40.635Z,29.4
2018-07-06T16:01:43.022Z,29.200001
2018-07-06T16:06:45.231Z,29
2018-07-06T16:11:47.664Z,28.5
2018-07-06T16:16:49.889Z,28.200001
2018-07-06T16:21:52.150Z,27.9
2018-07-06T16:26:54.593Z,28.1
2018-07-06T16:31:56.855Z,27.9
2018-07-06T16:36:59.101Z,27.5
2018-07-06T16:42:01.409Z,26.9
2018-07-06T16:47:03.727Z,26.6
2018-07-06T16:52:05.892Z,26.6
2018-07-06T16:57:08.351Z,26.200001
2018-07-06T17:02:11.661Z,26.1
2018-07-06T17:07:12.878Z,26.200001
2018-07-06T17:12:15.170Z,26.200001
2018-07-06T17:17:17.410Z,26.1
2018-07-06T17:22:19.638Z,26.200001
2018-07-06T17:27:22.121Z,26.299999
2018-07-06T17:32:24.379Z,26.299999
2018-07-06T17:37:26.566Z,26.5
2018-07-06T17:42:28.821Z,26.4
2018-07-06T17:47:31.227Z,26.6
2018-07-06T17:52:33.457Z,26.6
2018-07-06T17:57:35.868Z,26.6
2018-07-06T18:02:38.062Z,26.5
2018-07-06T18:07:40.381Z,26.1
2018-07-06T18:12:42.784Z,25.700001
2018-07-06T18:17:44.907Z,25.4
2018-07-06T18:22:47.250Z,25.4
2018-07-06T18:27:49.754Z,25.299999
2018-07-06T18:32:51.835Z,25.200001
2018-07-06T18:37:54.054Z,25.1
2018-07-06T18:42:56.547Z,25
2018-07-06T18:47:58.842Z,25.200001
2018-07-06T18:53:01.017Z,25.1
2018-07-06T18:58:03.234Z,25
2018-07-06T19:03:05.681Z,24.700001
2018-07-06T19:08:07.933Z,24.5
2018-07-06T19:13:10.140Z,24.299999
2018-07-06T19:18:12.488Z,24.1
2018-07-06T19:23:14.896Z,23.9
2018-07-06T19:28:17.039Z,23.700001
2018-07-06T19:33:19.435Z,23.5
2018-07-06T19:38:21.634Z,23.200001
2018-07-06T19:43:24.002Z,23
2018-07-06T19:48:26.317Z,22.700001
2018-07-06T19:53:28.508Z,22.6
2018-07-06T19:58:31.418Z,22.4
2018-07-06T20:03:33.071Z,22.1
2018-07-06T20:08:35.505Z,21.9
2018-07-06T20:13:37.816Z,21.700001
2018-07-06T20:18:40.027Z,21.5
2018-07-06T20:23:42.340Z,21.4
2018-07-06T20:28:44.629Z,21.1
2018-07-06T20:33:46.843Z,20.9
2018-07-06T20:38:49.283Z,20.700001
2018-07-06T20:43:51.606Z,20.6
2018-07-06T20:48:53.821Z,20.5
2018-07-06T20:53:56.246Z,20.299999
2018-07-06T20:58:58.388Z,20.200001
2018-07-06T21:04:00.716Z,20
2018-07-06T21:09:03.039Z,19.9
2018-07-06T21:14:05.398Z,19.700001
2018-07-06T21:19:07.682Z,19.6
2018-07-06T21:24:09.822Z,19.4
2018-07-06T21:29:12.247Z,19.299999
2018-07-06T21:34:14.521Z,19.200001
2018-07-06T21:39:16.749Z,19.1
2018-07-06T21:44:19.154Z,19
2018-07-06T21:49:21.459Z,18.799999
2018-07-06T21:54:23.608Z,18.799999
2018-07-06T21:59:25.944Z,18.700001
2018-07-06T22:04:28.358Z,18.6
2018-07-06T22:09:30.559Z,18.6
2018-07-06T22:14:32.823Z,18.5
2018-07-06T22:19:35.172Z,18.4
2018-07-06T22:24:37.441Z,18.299999
2018-07-06T22:34:42.253Z,18.200001
2018-07-06T22:39:44.459Z,18.1
2018-07-06T22:44:46.573Z,18
2018-07-06T22:49:48.777Z,18
2018-07-06T22:54:51.346Z,17.9
2018-07-06T22:59:53.402Z,17.799999
2018-07-06T23:04:55.787Z,17.700001
2018-07-06T23:09:58.065Z,17.6
2018-07-06T23:15:00.331Z,17.5
2018-07-06T23:20:02.743Z,17.5
2018-07-06T23:25:04.947Z,17.4
2018-07-06T23:30:07.257Z,17.4
2018-07-06T23:35:09.547Z,17.299999
2018-07-06T23:40:11.895Z,17.299999
2018-07-06T23:45:14.099Z,17.299999
2018-07-06T23:50:16.327Z,17.299999
2018-07-06T23:55:18.791Z,17.1
