createdAt,value
2018-10-06T00:00:49.413Z,90.40
2018-10-06T00:03:19.011Z,90.70
2018-10-06T00:05:47.337Z,91.10
2018-10-06T00:08:14.911Z,91.00
2018-10-06T00:10:42.526Z,91.20
2018-10-06T00:13:10.105Z,91.70
2018-10-06T00:15:37.679Z,91.30
2018-10-06T00:18:05.289Z,91.60
2018-10-06T00:20:32.863Z,91.20
2018-10-06T00:23:00.442Z,90.90
2018-10-06T00:25:28.081Z,90.50
2018-10-06T00:27:55.657Z,90.60
2018-10-06T00:30:23.236Z,90.90
2018-10-06T00:32:50.833Z,91.00
2018-10-06T00:35:18.404Z,91.20
2018-10-06T00:37:45.981Z,91.20
2018-10-06T00:40:13.953Z,91.40
2018-10-06T00:42:41.530Z,91.60
2018-10-06T00:45:09.109Z,91.60
2018-10-06T00:47:36.722Z,91.60
2018-10-06T00:50:05.072Z,91.70
2018-10-06T00:52:32.644Z,91.70
2018-10-06T00:55:00.259Z,91.80
2018-10-06T00:57:27.849Z,92.50
2018-10-06T00:59:55.428Z,92.40
2018-10-06T01:02:23.119Z,91.90
2018-10-06T01:04:51.461Z,92.10
2018-10-06T01:07:19.039Z,92.10
2018-10-06T01:09:46.723Z,92.20
2018-10-06T01:12:15.067Z,92.40
2018-10-06T01:14:42.640Z,92.40
2018-10-06T01:17:10.246Z,92.50
2018-10-06T01:19:37.839Z,92.60
2018-10-06T01:22:05.420Z,92.60
2018-10-06T01:24:33.073Z,92.60
2018-10-06T01:27:00.645Z,92.70
2018-10-06T01:29:28.220Z,92.80
2018-10-06T01:31:55.818Z,92.40
2018-10-06T01:34:23.403Z,92.40
2018-10-06T01:36:51.479Z,92.40
2018-10-06T01:39:19.089Z,92.40
2018-10-06T01:41:46.658Z,92.50
2018-10-06T01:44:14.226Z,92.50
2018-10-06T01:46:41.844Z,92.60
2018-10-06T01:49:09.413Z,92.60
2018-10-06T01:51:36.988Z,92.70
2018-10-06T01:56:32.159Z,92.50
2018-10-06T01:58:59.765Z,92.10
2018-10-06T02:01:27.338Z,92.10
2018-10-06T02:03:55.266Z,92.20
2018-10-06T02:06:22.875Z,92.20
2018-10-06T02:08:51.209Z,92.40
2018-10-06T02:11:19.246Z,92.40
2018-10-06T02:13:46.823Z,92.50
2018-10-06T02:16:14.394Z,92.60
2018-10-06T02:18:41.995Z,92.60
2018-10-06T02:21:09.573Z,92.60
2018-10-06T02:23:37.917Z,92.80
2018-10-06T02:26:05.516Z,92.70
2018-10-06T02:28:33.853Z,92.80
2018-10-06T02:31:01.475Z,92.80
2018-10-06T02:33:29.050Z,92.90
2018-10-06T02:35:56.625Z,92.90
2018-10-06T02:38:24.218Z,92.90
2018-10-06T02:40:51.806Z,92.90
2018-10-06T02:43:20.552Z,93.10
2018-10-06T02:45:48.132Z,93.10
2018-10-06T02:48:15.697Z,92.70
2018-10-06T02:50:43.316Z,92.70
2018-10-06T02:53:10.890Z,92.90
2018-10-06T02:55:38.473Z,92.50
2018-10-06T02:58:06.079Z,92.00
2018-10-06T03:00:33.658Z,92.00
2018-10-06T03:03:01.245Z,92.20
2018-10-06T03:05:28.867Z,92.30
2018-10-06T03:07:56.443Z,92.40
2018-10-06T03:10:24.008Z,92.50
2018-10-06T03:12:51.610Z,92.60
2018-10-06T03:15:19.181Z,92.70
2018-10-06T03:17:47.333Z,92.60
2018-10-06T03:20:14.908Z,93.00
2018-10-06T03:22:42.484Z,92.60
2018-10-06T03:25:10.849Z,92.60
2018-10-06T03:27:38.427Z,92.60
2018-10-06T03:30:06.576Z,92.60
2018-10-06T03:32:34.159Z,92.70
2018-10-06T03:35:01.731Z,92.80
2018-10-06T03:37:29.333Z,92.90
2018-10-06T03:39:57.212Z,92.90
2018-10-06T03:42:24.859Z,93.00
2018-10-06T03:44:52.435Z,93.00
2018-10-06T03:47:20.010Z,92.90
2018-10-06T03:49:47.607Z,93.00
2018-10-06T03:52:15.948Z,93.30
2018-10-06T03:54:43.549Z,93.30
2018-10-06T03:57:11.888Z,92.90
2018-10-06T03:59:39.463Z,92.90
2018-10-06T04:02:07.530Z,92.90
2018-10-06T04:04:35.106Z,93.00
2018-10-06T04:07:02.681Z,92.60
2018-10-06T04:09:31.050Z,92.10
2018-10-06T04:11:58.618Z,92.10
2018-10-06T04:14:26.957Z,92.50
2018-10-06T04:16:54.556Z,92.30
2018-10-06T04:19:22.131Z,92.30
2018-10-06T04:21:50.120Z,92.40
2018-10-06T04:24:17.691Z,92.50
2018-10-06T04:26:45.272Z,92.60
2018-10-06T04:29:12.860Z,92.60
2018-10-06T04:31:40.430Z,92.70
2018-10-06T04:34:08.694Z,92.80
2018-10-06T04:36:36.262Z,93.20
2018-10-06T04:39:03.835Z,92.70
2018-10-06T04:41:31.488Z,92.70
2018-10-06T04:43:59.065Z,93.00
2018-10-06T04:46:27.405Z,92.80
2018-10-06T04:48:55.023Z,92.80
2018-10-06T04:51:22.586Z,92.40
2018-10-06T04:53:50.174Z,92.40
2018-10-06T04:56:17.765Z,92.50
2018-10-06T04:58:45.337Z,92.60
2018-10-06T05:01:12.967Z,92.80
2018-10-06T05:03:40.534Z,92.90
2018-10-06T05:06:08.110Z,92.60
2018-10-06T05:08:35.720Z,92.60
2018-10-06T05:11:03.307Z,92.80
2018-10-06T05:13:30.920Z,92.80
2018-10-06T05:15:59.262Z,92.90
2018-10-06T05:18:26.866Z,93.00
2018-10-06T05:20:54.428Z,93.10
2018-10-06T05:23:22.779Z,93.30
2018-10-06T05:25:50.438Z,93.30
2018-10-06T05:28:18.009Z,93.40
2018-10-06T05:30:45.578Z,93.50
2018-10-06T05:33:13.182Z,93.40
2018-10-06T05:35:40.757Z,93.40
2018-10-06T05:38:08.344Z,93.30
2018-10-06T05:40:36.769Z,93.30
2018-10-06T05:43:04.342Z,93.30
2018-10-06T05:45:31.919Z,93.20
2018-10-06T05:47:59.530Z,93.20
2018-10-06T05:50:27.109Z,93.30
2018-10-06T05:52:55.527Z,93.40
2018-10-06T05:55:23.099Z,93.40
2018-10-06T05:57:50.681Z,93.50
2018-10-06T06:00:18.300Z,93.50
2018-10-06T06:02:45.873Z,93.60
2018-10-06T06:05:13.451Z,93.60
2018-10-06T06:07:41.080Z,93.70
2018-10-06T06:10:08.652Z,93.70
2018-10-06T06:12:36.229Z,93.70
2018-10-06T06:15:04.210Z,93.80
2018-10-06T06:17:31.789Z,93.80
2018-10-06T06:19:59.744Z,93.90
2018-10-06T06:22:27.340Z,94.00
2018-10-06T06:24:54.913Z,94.00
2018-10-06T06:27:23.767Z,94.10
2018-10-06T06:29:51.332Z,94.10
2018-10-06T06:32:18.982Z,94.00
2018-10-06T06:34:47.490Z,94.00
2018-10-06T06:37:15.061Z,94.00
2018-10-06T06:39:42.647Z,94.00
2018-10-06T06:42:10.276Z,94.00
2018-10-06T06:44:38.031Z,94.00
2018-10-06T06:47:06.295Z,94.20
2018-10-06T06:49:33.905Z,94.20
2018-10-06T06:52:02.249Z,93.60
2018-10-06T06:54:29.887Z,93.60
2018-10-06T06:56:57.464Z,93.50
2018-10-06T06:59:25.044Z,93.70
2018-10-06T07:01:52.716Z,93.30
2018-10-06T07:04:20.278Z,93.20
2018-10-06T07:06:48.211Z,92.90
2018-10-06T07:09:15.901Z,92.60
2018-10-06T07:11:43.418Z,92.70
2018-10-06T07:14:11.001Z,92.80
2018-10-06T07:16:39.095Z,92.90
2018-10-06T07:19:06.661Z,93.10
2018-10-06T07:21:34.241Z,93.10
2018-10-06T07:24:03.017Z,93.50
2018-10-06T07:26:30.556Z,93.30
2018-10-06T07:28:58.140Z,93.30
2018-10-06T07:31:26.294Z,93.40
2018-10-06T07:33:53.862Z,93.50
2018-10-06T07:36:21.438Z,93.60
2018-10-06T07:38:49.091Z,93.60
2018-10-06T07:41:16.632Z,93.70
2018-10-06T07:43:44.603Z,93.70
2018-10-06T07:46:12.173Z,93.90
2018-10-06T07:48:39.748Z,93.80
2018-10-06T07:51:07.364Z,93.90
2018-10-06T07:53:34.938Z,94.30
2018-10-06T07:56:02.519Z,93.90
2018-10-06T07:58:30.189Z,93.40
2018-10-06T08:00:57.763Z,93.30
2018-10-06T08:03:25.340Z,93.20
2018-10-06T08:05:53.733Z,93.30
2018-10-06T08:08:21.303Z,93.30
2018-10-06T08:10:48.882Z,93.30
2018-10-06T08:13:16.503Z,93.30
2018-10-06T08:15:44.975Z,93.40
2018-10-06T08:18:12.457Z,93.30
2018-10-06T08:20:40.065Z,93.20
2018-10-06T08:23:07.840Z,93.20
2018-10-06T08:25:35.470Z,93.20
2018-10-06T08:28:03.358Z,93.20
2018-10-06T08:30:30.944Z,93.20
2018-10-06T08:32:59.401Z,92.90
2018-10-06T08:35:26.985Z,92.80
2018-10-06T08:37:54.548Z,92.70
2018-10-06T08:40:22.179Z,92.80
2018-10-06T08:42:49.857Z,92.80
2018-10-06T08:45:17.332Z,93.00
2018-10-06T08:47:44.905Z,92.70
2018-10-06T08:50:12.471Z,92.60
2018-10-06T08:52:40.890Z,92.80
2018-10-06T08:55:08.478Z,92.70
2018-10-06T08:57:36.052Z,92.70
2018-10-06T09:00:03.688Z,92.50
2018-10-06T09:02:31.256Z,92.30
2018-10-06T09:04:58.830Z,92.20
2018-10-06T09:07:26.797Z,91.80
2018-10-06T09:09:54.367Z,91.80
2018-10-06T09:12:21.933Z,91.70
2018-10-06T09:14:49.525Z,91.60
2018-10-06T09:17:17.865Z,91.20
2018-10-06T09:19:46.040Z,91.20
2018-10-06T09:22:13.609Z,91.00
2018-10-06T09:24:41.170Z,90.90
2018-10-06T09:27:08.801Z,90.80
2018-10-06T09:29:36.372Z,90.70
2018-10-06T09:32:04.244Z,90.70
2018-10-06T09:34:31.900Z,90.50
2018-10-06T09:36:59.461Z,90.30
2018-10-06T09:39:27.025Z,90.20
2018-10-06T09:41:55.072Z,89.80
2018-10-06T09:44:22.596Z,89.50
2018-10-06T09:46:50.157Z,89.20
2018-10-06T09:49:17.760Z,88.80
2018-10-06T09:51:45.319Z,88.40
2018-10-06T09:54:12.890Z,88.30
2018-10-06T09:56:40.508Z,88.00
2018-10-06T09:59:08.076Z,87.80
2018-10-06T10:01:42.149Z,87.40
2018-10-06T10:04:09.710Z,87.10
2018-10-06T10:06:37.314Z,86.70
2018-10-06T10:09:04.925Z,86.40
2018-10-06T10:11:32.470Z,85.90
2018-10-06T10:14:00.040Z,85.90
2018-10-06T10:16:27.636Z,85.70
2018-10-06T10:18:55.221Z,85.30
2018-10-06T10:21:22.845Z,84.60
2018-10-06T10:23:50.406Z,84.10
2018-10-06T10:26:17.977Z,83.80
2018-10-06T10:28:46.414Z,83.30
2018-10-06T10:31:13.943Z,82.70
2018-10-06T10:33:42.274Z,81.80
2018-10-06T10:36:09.907Z,81.80
2018-10-06T10:38:37.473Z,81.60
2018-10-06T10:41:05.062Z,81.30
2018-10-06T10:43:32.640Z,80.90
2018-10-06T10:46:00.196Z,80.40
2018-10-06T10:48:28.274Z,79.70
2018-10-06T10:50:55.840Z,79.50
2018-10-06T10:53:23.393Z,79.20
2018-10-06T10:55:50.998Z,78.40
2018-10-06T10:58:18.535Z,77.70
2018-10-06T11:00:46.157Z,75.80
2018-10-06T11:03:13.767Z,75.30
2018-10-06T11:05:41.597Z,74.50
2018-10-06T11:08:09.795Z,73.50
2018-10-06T11:10:37.357Z,72.70
2018-10-06T11:13:04.916Z,71.80
2018-10-06T11:15:32.522Z,71.20
2018-10-06T11:18:00.082Z,69.00
2018-10-06T11:20:27.639Z,68.30
2018-10-06T11:22:55.230Z,67.70
2018-10-06T11:25:22.828Z,67.40
2018-10-06T11:27:50.883Z,66.80
2018-10-06T11:30:18.640Z,66.20
2018-10-06T11:32:46.158Z,65.80
2018-10-06T11:35:14.506Z,64.80
2018-10-06T11:37:42.277Z,64.70
2018-10-06T11:40:10.235Z,64.00
2018-10-06T11:42:37.792Z,62.50
2018-10-06T11:45:05.355Z,61.50
2018-10-06T11:47:32.980Z,61.10
2018-10-06T11:50:00.623Z,60.30
2018-10-06T11:52:28.096Z,60.10
2018-10-06T11:54:55.686Z,59.90
2018-10-06T11:57:23.245Z,59.90
2018-10-06T11:59:50.908Z,60.00
2018-10-06T12:02:19.196Z,59.50
2018-10-06T12:04:46.769Z,59.50
2018-10-06T12:07:14.407Z,59.30
2018-10-06T12:09:42.011Z,59.20
2018-10-06T12:12:09.571Z,59.10
2018-10-06T12:14:37.168Z,58.80
2018-10-06T12:17:04.723Z,58.50
2018-10-06T12:19:32.330Z,58.60
2018-10-06T12:21:59.899Z,58.40
2018-10-06T12:24:27.452Z,58.40
2018-10-06T12:26:55.428Z,57.80
2018-10-06T12:29:22.974Z,57.90
2018-10-06T12:31:50.525Z,57.70
2018-10-06T12:34:18.116Z,57.20
2018-10-06T12:36:45.674Z,56.60
2018-10-06T12:39:14.037Z,56.50
2018-10-06T12:41:41.581Z,56.50
2018-10-06T12:44:09.148Z,56.50
2018-10-06T12:46:37.579Z,56.30
2018-10-06T12:49:05.132Z,56.00
2018-10-06T12:51:33.638Z,55.90
2018-10-06T12:54:01.563Z,55.60
2018-10-06T12:56:29.124Z,55.50
2018-10-06T12:58:56.685Z,55.20
2018-10-06T13:01:26.475Z,54.70
2018-10-06T13:03:54.972Z,53.80
2018-10-06T13:06:22.909Z,53.70
2018-10-06T13:08:51.301Z,53.80
2018-10-06T13:11:18.858Z,53.70
2018-10-06T13:13:46.421Z,53.50
2018-10-06T13:16:14.072Z,53.60
2018-10-06T13:18:41.633Z,53.40
2018-10-06T13:21:09.184Z,53.60
2018-10-06T13:23:36.825Z,53.40
2018-10-06T13:26:04.396Z,53.30
2018-10-06T13:28:31.947Z,53.20
2018-10-06T13:30:59.580Z,53.00
2018-10-06T13:33:27.137Z,52.80
2018-10-06T13:35:54.694Z,52.80
2018-10-06T13:38:22.295Z,53.10
2018-10-06T13:40:49.852Z,53.30
2018-10-06T13:43:17.435Z,53.30
2018-10-06T13:45:45.756Z,53.30
2018-10-06T13:48:13.330Z,53.20
2018-10-06T13:50:40.944Z,52.50
2018-10-06T13:53:08.500Z,52.30
2018-10-06T13:55:36.816Z,51.50
2018-10-06T13:58:04.481Z,51.40
2018-10-06T14:00:32.002Z,51.30
2018-10-06T14:02:59.791Z,50.90
2018-10-06T14:05:27.434Z,51.20
2018-10-06T14:07:55.250Z,50.90
2018-10-06T14:10:22.807Z,50.90
2018-10-06T14:12:50.776Z,51.00
2018-10-06T14:15:18.332Z,51.20
2018-10-06T14:17:45.888Z,50.90
2018-10-06T14:20:13.494Z,50.80
2018-10-06T14:22:41.059Z,50.80
2018-10-06T14:25:08.630Z,50.80
2018-10-06T14:27:36.287Z,50.90
2018-10-06T14:30:04.613Z,50.80
2018-10-06T14:32:32.228Z,50.80
2018-10-06T14:34:59.767Z,50.60
2018-10-06T14:37:27.327Z,50.60
2018-10-06T14:39:54.883Z,50.90
2018-10-06T14:42:23.469Z,50.90
2018-10-06T14:44:51.322Z,50.40
2018-10-06T14:47:18.936Z,49.70
2018-10-06T14:49:46.485Z,49.70
2018-10-06T14:52:14.034Z,50.00
2018-10-06T14:54:41.590Z,49.90
2018-10-06T14:57:09.224Z,49.60
2018-10-06T14:59:36.786Z,49.40
2018-10-06T15:02:04.335Z,49.10
2018-10-06T15:04:31.946Z,49.30
2018-10-06T15:06:59.501Z,49.10
2018-10-06T15:09:27.069Z,49.40
2018-10-06T15:11:54.656Z,49.40
2018-10-06T15:14:22.222Z,48.70
2018-10-06T15:16:49.831Z,48.60
2018-10-06T15:19:17.384Z,48.80
2018-10-06T15:21:44.946Z,48.60
2018-10-06T15:24:12.562Z,48.50
2018-10-06T15:26:40.117Z,48.40
2018-10-06T15:29:08.448Z,48.20
2018-10-06T15:31:36.083Z,48.20
2018-10-06T15:34:04.079Z,48.20
2018-10-06T15:36:31.667Z,48.30
2018-10-06T15:38:59.601Z,48.30
2018-10-06T15:41:27.153Z,48.20
2018-10-06T15:43:54.704Z,47.90
2018-10-06T15:46:22.340Z,47.90
2018-10-06T15:48:49.894Z,47.90
2018-10-06T15:51:17.459Z,47.20
2018-10-06T15:53:45.855Z,47.70
2018-10-06T15:56:13.413Z,47.70
2018-10-06T15:58:41.731Z,47.30
2018-10-06T16:01:10.235Z,47.90
2018-10-06T16:03:37.793Z,47.20
2018-10-06T16:06:05.361Z,46.90
2018-10-06T16:08:33.794Z,46.70
2018-10-06T16:11:01.357Z,46.70
2018-10-06T16:13:28.913Z,47.30
2018-10-06T16:15:56.523Z,47.80
2018-10-06T16:18:24.091Z,48.40
2018-10-06T16:20:51.657Z,48.90
2018-10-06T16:23:19.258Z,49.50
2018-10-06T16:25:46.819Z,50.00
2018-10-06T16:28:14.372Z,50.30
2018-10-06T16:30:42.738Z,51.40
2018-10-06T16:33:11.065Z,52.20
2018-10-06T16:35:38.622Z,51.80
2018-10-06T16:38:06.238Z,52.40
2018-10-06T16:40:34.558Z,53.30
2018-10-06T16:43:02.123Z,53.20
2018-10-06T16:45:29.805Z,53.60
2018-10-06T16:47:57.365Z,54.10
2018-10-06T16:50:24.924Z,54.50
2018-10-06T16:52:52.524Z,54.90
2018-10-06T16:55:20.082Z,55.30
2018-10-06T16:57:47.675Z,55.80
2018-10-06T17:00:15.302Z,56.30
2018-10-06T17:02:42.845Z,56.90
2018-10-06T17:05:10.399Z,57.30
2018-10-06T17:07:38.003Z,57.70
2018-10-06T17:10:05.539Z,58.10
2018-10-06T17:12:33.677Z,58.80
2018-10-06T17:15:01.169Z,58.60
2018-10-06T17:17:28.724Z,59.00
2018-10-06T17:19:56.739Z,58.90
2018-10-06T17:22:24.296Z,59.30
2018-10-06T17:24:52.918Z,59.60
2018-10-06T17:27:21.234Z,60.00
2018-10-06T17:29:48.797Z,60.00
2018-10-06T17:32:16.425Z,60.50
2018-10-06T17:34:44.007Z,61.10
2018-10-06T17:37:11.561Z,61.00
2018-10-06T17:39:39.649Z,61.20
2018-10-06T17:42:07.196Z,61.60
2018-10-06T17:44:34.800Z,62.10
2018-10-06T17:47:03.204Z,62.70
2018-10-06T17:49:30.790Z,62.50
2018-10-06T17:51:58.323Z,62.90
2018-10-06T17:54:26.864Z,63.20
2018-10-06T17:56:54.804Z,63.60
2018-10-06T17:59:22.375Z,64.00
2018-10-06T18:01:49.969Z,64.40
2018-10-06T18:04:18.302Z,65.50
2018-10-06T18:06:45.871Z,65.00
2018-10-06T18:09:14.249Z,65.40
2018-10-06T18:11:41.809Z,65.60
2018-10-06T18:14:09.371Z,65.90
2018-10-06T18:16:36.984Z,66.20
2018-10-06T18:19:05.306Z,66.70
2018-10-06T18:21:32.979Z,66.70
2018-10-06T18:24:00.490Z,66.90
2018-10-06T18:26:28.817Z,67.40
2018-10-06T18:28:56.377Z,67.40
2018-10-06T18:31:24.351Z,67.70
2018-10-06T18:33:51.910Z,68.10
2018-10-06T18:36:19.570Z,68.60
2018-10-06T18:38:47.056Z,69.00
2018-10-06T18:41:14.997Z,69.10
2018-10-06T18:43:42.733Z,69.40
2018-10-06T18:46:10.210Z,69.80
2018-10-06T18:48:37.766Z,69.10
2018-10-06T18:51:05.376Z,69.20
2018-10-06T18:53:32.930Z,68.70
2018-10-06T18:56:00.484Z,68.80
2018-10-06T18:58:29.053Z,69.60
2018-10-06T19:00:56.643Z,69.20
2018-10-06T19:03:24.695Z,69.70
2018-10-06T19:05:52.190Z,69.50
2018-10-06T19:08:20.507Z,70.20
2018-10-06T19:10:48.068Z,70.20
2018-10-06T19:13:15.682Z,70.60
2018-10-06T19:15:43.244Z,70.90
2018-10-06T19:18:10.807Z,71.00
2018-10-06T19:20:38.429Z,71.20
2018-10-06T19:23:05.996Z,71.40
2018-10-06T19:25:34.335Z,72.20
2018-10-06T19:28:01.996Z,72.20
2018-10-06T19:30:29.524Z,72.60
2018-10-06T19:32:57.075Z,73.10
2018-10-06T19:35:25.239Z,73.60
2018-10-06T19:37:52.803Z,73.90
2018-10-06T19:40:20.611Z,74.30
2018-10-06T19:42:49.026Z,75.60
2018-10-06T19:45:16.596Z,75.60
2018-10-06T19:47:44.156Z,74.80
2018-10-06T19:50:11.794Z,75.20
2018-10-06T19:52:39.366Z,75.50
2018-10-06T19:55:06.924Z,75.90
2018-10-06T19:57:34.537Z,76.50
2018-10-06T20:00:02.119Z,76.70
2018-10-06T20:02:29.673Z,76.90
2018-10-06T20:04:58.989Z,77.90
2018-10-06T20:07:27.321Z,78.00
2018-10-06T20:09:54.886Z,77.90
2018-10-06T20:12:22.568Z,78.40
2018-10-06T20:14:50.099Z,78.60
2018-10-06T20:17:17.646Z,78.80
2018-10-06T20:19:46.553Z,79.10
2018-10-06T20:22:14.106Z,79.40
2018-10-06T20:24:41.670Z,79.80
2018-10-06T20:27:09.287Z,80.10
2018-10-06T20:29:37.620Z,80.00
2018-10-06T20:32:05.185Z,80.00
2018-10-06T20:34:32.782Z,80.00
2018-10-06T20:37:00.343Z,80.20
2018-10-06T20:39:28.423Z,80.50
2018-10-06T20:41:56.758Z,81.00
2018-10-06T20:44:24.322Z,80.90
2018-10-06T20:46:52.439Z,81.10
2018-10-06T20:49:19.993Z,81.40
2018-10-06T20:51:48.321Z,81.40
2018-10-06T20:54:17.739Z,81.80
2018-10-06T20:56:45.304Z,82.10
2018-10-06T20:59:12.878Z,82.10
2018-10-06T21:01:40.728Z,82.20
2018-10-06T21:04:08.294Z,82.40
2018-10-06T21:06:35.862Z,83.50
2018-10-06T21:09:03.475Z,83.30
2018-10-06T21:11:31.378Z,82.40
2018-10-06T21:13:58.948Z,82.50
2018-10-06T21:16:26.591Z,82.60
2018-10-06T21:18:54.157Z,82.50
2018-10-06T21:21:21.722Z,82.70
2018-10-06T21:23:49.333Z,83.20
2018-10-06T21:26:16.893Z,83.80
2018-10-06T21:28:45.667Z,85.10
2018-10-06T21:31:14.086Z,85.00
2018-10-06T21:33:42.399Z,85.10
2018-10-06T21:36:09.959Z,85.00
2018-10-06T21:38:37.560Z,85.10
2018-10-06T21:41:05.106Z,85.50
2018-10-06T21:43:32.766Z,85.50
2018-10-06T21:46:00.340Z,86.10
2018-10-06T21:48:27.890Z,84.90
2018-10-06T21:50:55.556Z,84.50
2018-10-06T21:53:23.070Z,83.70
2018-10-06T21:55:50.628Z,82.90
2018-10-06T21:58:18.239Z,82.50
2018-10-06T22:00:45.794Z,83.00
2018-10-06T22:03:13.382Z,83.60
2018-10-06T22:05:41.449Z,83.90
2018-10-06T22:08:09.769Z,84.60
2018-10-06T22:10:37.330Z,84.50
2018-10-06T22:13:04.933Z,85.00
2018-10-06T22:15:32.495Z,85.40
2018-10-06T22:18:00.076Z,85.50
2018-10-06T22:20:28.464Z,85.40
2018-10-06T22:22:56.794Z,85.00
2018-10-06T22:25:24.352Z,85.00
2018-10-06T22:27:51.986Z,85.30
2018-10-06T22:30:19.537Z,85.60
2018-10-06T22:32:47.101Z,85.70
2018-10-06T22:35:14.701Z,86.00
2018-10-06T22:37:42.264Z,86.40
2018-10-06T22:40:09.880Z,86.80
2018-10-06T22:42:37.438Z,87.10
2018-10-06T22:45:05.759Z,87.70
2018-10-06T22:47:33.415Z,87.60
2018-10-06T22:50:00.967Z,87.90
2018-10-06T22:52:28.527Z,88.30
2018-10-06T22:54:56.134Z,88.60
2018-10-06T22:57:23.690Z,89.00
2018-10-06T22:59:51.246Z,89.40
2018-10-06T23:02:18.910Z,89.90
2018-10-06T23:04:46.469Z,90.20
2018-10-06T23:07:14.027Z,90.40
2018-10-06T23:09:42.087Z,90.60
2018-10-06T23:12:09.659Z,91.00
2018-10-06T23:14:37.619Z,90.60
2018-10-06T23:17:05.229Z,90.50
2018-10-06T23:19:33.971Z,90.40
2018-10-06T23:22:01.531Z,90.40
2018-10-06T23:24:29.169Z,90.30
2018-10-06T23:26:56.723Z,90.20
2018-10-06T23:29:24.288Z,90.20
2018-10-06T23:31:51.880Z,90.10
2018-10-06T23:34:19.448Z,89.50
2018-10-06T23:36:47.017Z,89.40
2018-10-06T23:39:14.601Z,89.40
2018-10-06T23:41:42.167Z,89.60
2018-10-06T23:44:10.198Z,90.00
2018-10-06T23:46:37.768Z,90.50
2018-10-06T23:49:05.328Z,90.40
2018-10-06T23:51:32.915Z,90.50
2018-10-06T23:54:00.489Z,90.50
2018-10-06T23:56:28.131Z,90.40
2018-10-06T23:58:55.688Z,90.20
