createdAt,value
2023-04-23T00:02:00.115Z,18.16
2023-04-23T00:04:29.968Z,17.72
2023-04-23T00:06:59.846Z,18.42
2023-04-23T00:09:31.424Z,18.11
2023-04-23T00:11:59.633Z,17.93
2023-04-23T00:14:27.899Z,17.71
2023-04-23T00:16:56.272Z,17.73
2023-04-23T00:19:24.036Z,18.05
2023-04-23T00:21:53.192Z,17.87
2023-04-23T00:24:21.394Z,17.65
2023-04-23T00:26:49.118Z,17.91
2023-04-23T00:29:16.835Z,17.75
2023-04-23T00:31:44.623Z,17.38
2023-04-23T00:34:12.497Z,17.41
2023-04-23T00:36:40.271Z,17.41
2023-04-23T00:39:10.037Z,17.44
2023-04-23T00:41:38.016Z,17.32
2023-04-23T00:44:05.814Z,17.22
2023-04-23T00:46:33.548Z,16.88
2023-04-23T00:49:01.356Z,17.01
2023-04-23T00:51:29.700Z,16.89
2023-04-23T00:53:57.422Z,16.87
2023-04-23T00:56:27.897Z,16.76
2023-04-23T00:58:56.273Z,17.05
2023-04-23T01:01:24.571Z,16.79
2023-04-23T01:03:54.264Z,17.14
2023-04-23T01:06:25.057Z,16.61
2023-04-23T01:08:52.852Z,16.64
2023-04-23T01:11:20.730Z,16.55
2023-04-23T01:13:49.843Z,16.65
2023-04-23T01:16:17.761Z,16.75
2023-04-23T01:18:45.893Z,16.85
2023-04-23T01:21:13.910Z,16.79
2023-04-23T01:23:43.108Z,16.69
2023-04-23T01:26:11.625Z,16.71
2023-04-23T01:28:39.941Z,16.80
2023-04-23T01:31:08.186Z,16.41
2023-04-23T01:33:36.944Z,16.63
2023-04-23T01:36:05.386Z,16.35
2023-04-23T01:41:18.394Z,16.93
2023-04-23T01:43:47.026Z,17.38
2023-04-23T01:46:14.857Z,17.23
2023-04-23T01:48:42.729Z,17.52
2023-04-23T01:51:10.474Z,17.29
2023-04-23T01:53:38.175Z,16.66
2023-04-23T01:56:07.362Z,17.03
2023-04-23T01:58:36.462Z,17.38
2023-04-23T02:01:04.200Z,17.06
2023-04-23T02:03:33.807Z,17.32
2023-04-23T02:06:02.056Z,17.99
2023-04-23T02:08:29.812Z,17.93
2023-04-23T02:10:57.586Z,18.00
2023-04-23T02:13:25.336Z,18.07
2023-04-23T02:15:54.503Z,18.42
2023-04-23T02:18:22.228Z,18.22
2023-04-23T02:20:49.989Z,18.38
2023-04-23T02:23:17.746Z,18.53
2023-04-23T02:25:46.077Z,18.65
2023-04-23T02:28:13.793Z,18.40
2023-04-23T02:30:45.864Z,17.54
2023-04-23T02:33:15.016Z,17.23
2023-04-23T02:35:42.731Z,16.80
2023-04-23T02:38:10.465Z,16.97
2023-04-23T02:40:38.179Z,16.69
2023-04-23T02:43:05.957Z,16.47
2023-04-23T02:45:33.674Z,16.80
2023-04-23T02:48:01.420Z,17.49
2023-04-23T02:50:30.563Z,17.23
2023-04-23T02:52:58.269Z,17.94
2023-04-23T02:55:26.018Z,17.13
2023-04-23T02:57:53.733Z,17.39
2023-04-23T03:00:21.548Z,17.44
2023-04-23T03:02:49.377Z,17.35
2023-04-23T03:05:17.373Z,17.52
2023-04-23T03:07:46.436Z,17.79
2023-04-23T03:10:14.205Z,18.27
2023-04-23T03:12:41.944Z,17.37
2023-04-23T03:15:11.588Z,18.13
2023-04-23T03:17:39.488Z,17.78
2023-04-23T03:20:11.534Z,17.62
2023-04-23T03:22:39.346Z,18.35
2023-04-23T03:25:09.721Z,18.19
2023-04-23T03:27:39.036Z,18.47
2023-04-23T03:30:09.602Z,18.65
2023-04-23T03:32:37.673Z,18.65
2023-04-23T03:35:06.268Z,18.19
2023-04-23T03:37:34.001Z,18.18
2023-04-23T03:40:03.444Z,18.41
2023-04-23T03:42:32.553Z,18.35
2023-04-23T03:45:00.452Z,18.79
2023-04-23T03:47:28.472Z,18.10
2023-04-23T03:49:56.252Z,18.55
2023-04-23T03:52:24.075Z,18.42
2023-04-23T03:54:52.014Z,18.23
2023-04-23T03:57:19.812Z,18.49
2023-04-23T03:59:48.906Z,18.35
2023-04-23T04:02:16.694Z,18.08
2023-04-23T04:04:46.527Z,17.99
2023-04-23T04:07:14.800Z,17.74
2023-04-23T04:09:42.534Z,18.33
2023-04-23T04:12:10.342Z,17.95
2023-04-23T04:14:38.069Z,17.75
2023-04-23T04:17:07.709Z,17.35
2023-04-23T04:19:35.731Z,17.30
2023-04-23T04:22:03.771Z,17.39
2023-04-23T04:24:32.417Z,17.03
2023-04-23T04:27:00.254Z,17.04
2023-04-23T04:29:28.249Z,17.32
2023-04-23T04:31:56.439Z,17.41
2023-04-23T04:34:25.571Z,17.56
2023-04-23T04:36:53.904Z,17.11
2023-04-23T04:39:21.761Z,17.20
2023-04-23T04:41:49.565Z,17.23
2023-04-23T04:44:17.530Z,17.28
2023-04-23T04:46:46.090Z,17.10
2023-04-23T04:49:13.900Z,17.16
2023-04-23T04:51:43.021Z,17.37
2023-04-23T04:54:10.747Z,17.73
2023-04-23T04:56:38.449Z,18.26
2023-04-23T04:59:06.197Z,18.19
2023-04-23T05:01:35.081Z,18.08
2023-04-23T05:04:03.250Z,18.52
2023-04-23T05:06:32.338Z,18.12
2023-04-23T05:09:01.491Z,18.17
2023-04-23T05:11:29.230Z,18.46
2023-04-23T05:13:57.973Z,18.07
2023-04-23T05:16:25.796Z,18.09
2023-04-23T05:18:53.542Z,17.57
2023-04-23T05:21:21.416Z,17.40
2023-04-23T05:23:49.838Z,17.69
2023-04-23T05:26:19.280Z,17.86
2023-04-23T05:28:47.041Z,17.63
2023-04-23T05:31:14.977Z,17.46
2023-04-23T05:33:49.939Z,17.41
2023-04-23T05:36:18.688Z,17.61
2023-04-23T05:38:46.452Z,17.50
2023-04-23T05:41:14.304Z,17.65
2023-04-23T05:43:43.901Z,17.76
2023-04-23T05:46:11.698Z,17.74
2023-04-23T05:48:39.489Z,17.64
2023-04-23T05:51:07.275Z,17.76
2023-04-23T05:53:35.063Z,17.72
2023-04-23T05:56:02.794Z,17.51
2023-04-23T05:58:30.567Z,17.52
2023-04-23T06:00:59.756Z,17.60
2023-04-23T06:03:27.743Z,17.60
2023-04-23T06:05:55.724Z,17.60
2023-04-23T06:08:25.137Z,17.93
2023-04-23T06:10:53.198Z,17.72
2023-04-23T06:13:20.950Z,17.28
2023-04-23T06:15:48.888Z,17.51
2023-04-23T06:18:18.134Z,17.36
2023-04-23T06:20:46.070Z,17.44
2023-04-23T06:23:14.015Z,16.74
2023-04-23T06:25:41.968Z,16.84
2023-04-23T06:28:09.729Z,16.24
2023-04-23T06:30:37.486Z,16.20
2023-04-23T06:33:05.377Z,16.59
2023-04-23T06:35:34.477Z,15.82
2023-04-23T06:38:02.204Z,15.76
2023-04-23T06:40:29.961Z,15.63
2023-04-23T06:42:57.728Z,14.85
2023-04-23T06:45:25.466Z,14.45
2023-04-23T06:47:53.207Z,13.84
2023-04-23T06:50:21.079Z,13.20
2023-04-23T06:52:50.369Z,13.80
2023-04-23T06:55:18.109Z,13.45
2023-04-23T06:57:45.971Z,13.35
2023-04-23T07:00:14.499Z,13.25
2023-04-23T07:02:42.371Z,13.18
2023-04-23T07:05:11.737Z,12.54
2023-04-23T07:07:40.690Z,13.23
2023-04-23T07:10:11.807Z,13.36
2023-04-23T07:12:41.221Z,12.81
2023-04-23T07:15:09.922Z,13.18
2023-04-23T07:17:37.709Z,12.66
2023-04-23T07:20:06.611Z,12.89
2023-04-23T07:22:34.646Z,12.71
2023-04-23T07:25:04.328Z,12.44
2023-04-23T07:27:33.418Z,12.88
2023-04-23T07:30:01.949Z,12.58
2023-04-23T07:32:29.790Z,12.54
2023-04-23T07:34:57.533Z,12.33
2023-04-23T07:37:25.365Z,12.67
2023-04-23T07:39:53.925Z,12.87
2023-04-23T07:42:21.854Z,12.89
2023-04-23T07:44:50.991Z,12.97
2023-04-23T07:47:18.729Z,12.63
2023-04-23T07:49:46.505Z,12.83
2023-04-23T07:52:15.534Z,12.81
2023-04-23T07:54:43.295Z,12.87
2023-04-23T07:57:12.215Z,12.77
2023-04-23T07:59:40.173Z,12.49
2023-04-23T08:02:10.041Z,13.21
2023-04-23T08:04:38.059Z,12.71
2023-04-23T08:07:05.907Z,12.87
2023-04-23T08:09:33.688Z,12.59
2023-04-23T08:12:02.026Z,12.86
2023-04-23T08:14:29.739Z,13.02
2023-04-23T08:16:57.472Z,13.41
2023-04-23T08:19:31.576Z,13.48
2023-04-23T08:21:59.385Z,13.13
2023-04-23T08:24:27.198Z,12.83
2023-04-23T08:26:55.580Z,12.72
2023-04-23T08:29:23.293Z,13.03
2023-04-23T08:31:51.129Z,13.16
2023-04-23T08:34:18.920Z,13.16
2023-04-23T08:36:49.441Z,13.39
2023-04-23T08:39:17.212Z,13.64
2023-04-23T08:41:49.896Z,13.25
2023-04-23T08:44:19.992Z,13.24
2023-04-23T08:46:48.151Z,13.38
2023-04-23T08:49:18.047Z,13.49
2023-04-23T08:51:51.605Z,13.65
2023-04-23T08:54:26.282Z,13.22
2023-04-23T08:56:57.471Z,13.10
2023-04-23T08:59:26.600Z,13.60
2023-04-23T09:01:54.809Z,13.19
2023-04-23T09:04:24.762Z,13.51
2023-04-23T09:06:53.951Z,13.75
2023-04-23T09:09:24.056Z,13.90
2023-04-23T09:11:54.204Z,14.45
2023-04-23T09:14:25.128Z,14.59
2023-04-23T09:16:53.661Z,14.81
2023-04-23T09:19:21.573Z,14.81
2023-04-23T09:21:49.338Z,14.79
2023-04-23T09:24:18.837Z,13.87
2023-04-23T09:26:47.376Z,14.62
2023-04-23T09:29:18.941Z,15.35
2023-04-23T09:31:47.779Z,14.77
2023-04-23T09:34:18.139Z,14.84
2023-04-23T09:36:46.417Z,14.65
2023-04-23T09:39:15.049Z,14.92
2023-04-23T09:41:45.767Z,14.69
2023-04-23T09:44:14.056Z,14.20
2023-04-23T09:46:43.552Z,14.70
2023-04-23T09:49:13.048Z,14.12
2023-04-23T09:51:42.453Z,14.45
2023-04-23T09:54:13.832Z,15.04
2023-04-23T09:56:41.758Z,14.78
2023-04-23T09:59:46.107Z,14.83
2023-04-23T10:02:16.721Z,15.10
2023-04-23T10:04:44.796Z,15.02
2023-04-23T10:09:45.333Z,15.06
2023-04-23T10:12:31.371Z,14.39
2023-04-23T10:15:05.267Z,15.13
2023-04-23T10:17:33.181Z,14.48
2023-04-23T10:20:02.560Z,14.93
2023-04-23T10:22:31.540Z,15.06
2023-04-23T10:25:01.640Z,14.93
2023-04-23T10:27:44.577Z,14.89
2023-04-23T10:30:18.232Z,15.26
2023-04-23T10:32:49.320Z,15.18
2023-04-23T10:35:17.416Z,15.36
2023-04-23T10:37:46.538Z,15.01
2023-04-23T10:40:16.052Z,14.98
2023-04-23T10:42:45.472Z,15.07
2023-04-23T10:47:48.879Z,14.69
2023-04-23T10:50:22.459Z,15.13
2023-04-23T10:52:53.315Z,15.40
2023-04-23T10:55:22.526Z,15.28
2023-04-23T10:58:00.784Z,15.98
2023-04-23T11:00:31.282Z,16.63
2023-04-23T11:03:03.309Z,16.42
2023-04-23T11:05:31.080Z,16.67
2023-04-23T11:10:52.882Z,17.30
2023-04-23T11:13:28.131Z,17.64
2023-04-23T11:16:18.611Z,17.45
2023-04-23T11:19:05.241Z,17.90
2023-04-23T11:21:59.331Z,19.30
2023-04-23T11:24:29.362Z,18.32
2023-04-23T11:26:57.584Z,19.05
2023-04-23T11:29:27.459Z,19.06
2023-04-23T11:34:29.430Z,18.58
2023-04-23T11:37:00.348Z,18.99
2023-04-23T11:39:28.478Z,18.30
2023-04-23T11:41:57.055Z,18.85
2023-04-23T11:44:24.791Z,17.02
2023-04-23T11:46:52.535Z,18.55
2023-04-23T11:49:20.608Z,18.61
2023-04-23T11:51:49.797Z,19.15
2023-04-23T11:54:18.282Z,20.02
2023-04-23T11:56:46.160Z,20.15
2023-04-23T11:59:13.863Z,20.29
2023-04-23T12:01:46.209Z,20.29
2023-04-23T12:04:16.036Z,20.84
2023-04-23T12:06:45.607Z,21.44
2023-04-23T12:09:16.405Z,21.76
2023-04-23T12:11:45.549Z,20.60
2023-04-23T12:14:15.593Z,21.16
2023-04-23T12:16:44.561Z,20.74
2023-04-23T12:19:15.158Z,20.86
2023-04-23T12:21:50.507Z,23.20
2023-04-23T12:24:19.634Z,22.40
2023-04-23T12:26:51.096Z,22.43
2023-04-23T12:29:19.701Z,23.21
2023-04-23T12:31:47.495Z,21.96
2023-04-23T12:34:17.593Z,22.18
2023-04-23T12:36:47.708Z,23.30
2023-04-23T12:39:29.356Z,22.74
2023-04-23T12:42:00.024Z,22.97
2023-04-23T12:44:27.967Z,21.97
2023-04-23T12:46:57.666Z,23.39
2023-04-23T12:49:27.047Z,22.60
2023-04-23T12:51:57.408Z,23.22
2023-04-23T12:54:29.592Z,22.26
2023-04-23T12:56:57.465Z,22.36
2023-04-23T12:59:25.283Z,22.41
2023-04-23T13:01:53.275Z,23.09
2023-04-23T13:04:21.374Z,23.41
2023-04-23T13:06:49.677Z,24.22
2023-04-23T13:09:17.362Z,24.49
2023-04-23T13:11:48.663Z,23.21
2023-04-23T13:14:17.005Z,24.04
2023-04-23T13:16:45.290Z,23.41
2023-04-23T13:19:14.013Z,25.02
2023-04-23T13:21:41.724Z,23.83
2023-04-23T13:24:09.445Z,22.49
2023-04-23T13:26:37.312Z,22.23
2023-04-23T13:29:07.044Z,24.82
2023-04-23T13:31:34.933Z,24.07
2023-04-23T13:34:03.087Z,23.56
2023-04-23T13:36:31.232Z,23.53
2023-04-23T13:38:59.035Z,23.34
2023-04-23T13:41:26.762Z,22.88
2023-04-23T13:43:54.477Z,23.81
2023-04-23T13:46:23.632Z,23.49
2023-04-23T13:48:51.452Z,23.53
2023-04-23T13:51:34.185Z,22.00
2023-04-23T13:54:03.288Z,22.50
2023-04-23T13:56:31.668Z,23.00
2023-04-23T13:59:18.436Z,24.02
2023-04-23T14:01:50.308Z,22.75
2023-04-23T14:04:18.399Z,23.06
2023-04-23T14:06:46.476Z,23.55
2023-04-23T14:09:14.212Z,22.51
2023-04-23T14:11:42.023Z,22.95
2023-04-23T14:14:09.739Z,22.89
2023-04-23T14:16:37.501Z,23.29
2023-04-23T14:19:07.154Z,23.18
2023-04-23T14:21:36.156Z,23.69
2023-04-23T14:24:09.817Z,22.55
2023-04-23T14:26:48.843Z,22.93
2023-04-23T14:29:25.545Z,22.70
2023-04-23T14:31:53.601Z,24.82
2023-04-23T14:34:22.730Z,23.20
2023-04-23T14:36:52.932Z,22.96
2023-04-23T14:39:21.120Z,23.65
2023-04-23T14:41:48.844Z,23.72
2023-04-23T14:44:16.585Z,23.60
2023-04-23T14:46:44.397Z,24.26
2023-04-23T14:49:12.158Z,24.28
2023-04-23T14:51:42.146Z,24.58
2023-04-23T14:54:09.949Z,23.39
2023-04-23T14:56:38.000Z,23.36
2023-04-23T14:59:05.773Z,23.37
2023-04-23T15:01:33.525Z,24.85
2023-04-23T15:04:01.649Z,23.58
2023-04-23T15:06:29.547Z,23.34
2023-04-23T15:08:58.677Z,24.62
2023-04-23T15:11:26.495Z,24.16
2023-04-23T15:14:03.566Z,22.62
2023-04-23T15:16:46.686Z,24.18
2023-04-23T15:19:17.741Z,24.06
2023-04-23T15:21:46.145Z,24.61
2023-04-23T15:24:15.316Z,22.67
2023-04-23T15:26:43.316Z,21.46
2023-04-23T15:29:11.389Z,20.92
2023-04-23T15:31:39.280Z,22.19
2023-04-23T15:34:08.902Z,23.11
2023-04-23T15:36:37.574Z,24.26
2023-04-23T15:39:05.878Z,23.86
2023-04-23T15:41:39.469Z,22.59
2023-04-23T15:44:10.701Z,22.22
2023-04-23T15:46:38.591Z,23.34
2023-04-23T15:49:06.380Z,24.84
2023-04-23T15:51:34.185Z,23.74
2023-04-23T15:54:02.620Z,24.57
2023-04-23T15:56:30.446Z,24.36
2023-04-23T15:58:59.504Z,24.16
2023-04-23T16:01:27.623Z,22.95
2023-04-23T16:04:09.363Z,23.49
2023-04-23T16:06:39.070Z,23.31
2023-04-23T16:09:08.174Z,23.97
2023-04-23T16:11:36.405Z,22.99
2023-04-23T16:14:06.591Z,23.52
2023-04-23T16:16:34.452Z,23.05
2023-04-23T16:19:03.261Z,21.45
2023-04-23T16:21:31.249Z,21.85
2023-04-23T16:23:59.048Z,21.72
2023-04-23T16:26:26.921Z,22.24
2023-04-23T16:29:05.586Z,22.28
2023-04-23T16:31:43.821Z,22.33
2023-04-23T16:34:11.556Z,21.91
2023-04-23T16:36:39.454Z,23.27
2023-04-23T16:39:07.257Z,22.59
2023-04-23T16:41:34.985Z,22.22
2023-04-23T16:44:02.748Z,22.63
2023-04-23T16:46:31.693Z,21.83
2023-04-23T16:49:01.181Z,20.97
2023-04-23T16:51:29.776Z,21.25
2023-04-23T16:53:58.102Z,20.96
2023-04-23T16:56:26.220Z,20.92
2023-04-23T16:58:54.120Z,20.65
2023-04-23T17:01:22.765Z,20.65
2023-04-23T17:03:50.938Z,20.60
2023-04-23T17:06:27.898Z,20.29
2023-04-23T17:08:57.709Z,19.91
2023-04-23T17:11:26.036Z,20.55
2023-04-23T17:13:54.186Z,20.01
2023-04-23T17:16:22.516Z,20.08
2023-04-23T17:18:50.300Z,20.40
2023-04-23T17:21:18.301Z,19.98
2023-04-23T17:23:47.659Z,19.70
2023-04-23T17:26:15.577Z,19.54
2023-04-23T17:28:43.336Z,19.41
2023-04-23T17:31:11.335Z,19.72
2023-04-23T17:33:39.416Z,19.29
2023-04-23T17:36:07.299Z,19.48
2023-04-23T17:38:35.043Z,19.33
2023-04-23T17:41:04.350Z,18.94
2023-04-23T17:43:34.890Z,18.99
2023-04-23T17:46:03.191Z,18.92
2023-04-23T17:48:31.221Z,18.62
2023-04-23T17:50:59.064Z,19.10
2023-04-23T17:53:26.804Z,19.37
2023-04-23T17:55:58.584Z,19.21
2023-04-23T17:58:28.574Z,18.98
2023-04-23T18:00:56.794Z,18.80
2023-04-23T18:03:24.900Z,18.99
2023-04-23T18:05:52.904Z,18.77
2023-04-23T18:08:21.370Z,18.94
2023-04-23T18:10:49.398Z,19.50
2023-04-23T18:13:18.314Z,19.14
2023-04-23T18:15:49.943Z,18.58
2023-04-23T18:18:18.490Z,18.24
2023-04-23T18:20:47.575Z,18.16
2023-04-23T18:23:15.482Z,18.26
2023-04-23T18:25:43.244Z,18.71
2023-04-23T18:28:11.133Z,18.47
2023-04-23T18:30:39.168Z,18.12
2023-04-23T18:33:14.631Z,18.25
2023-04-23T18:35:43.878Z,18.57
2023-04-23T18:38:12.559Z,18.50
2023-04-23T18:40:40.296Z,18.51
2023-04-23T18:43:08.020Z,18.36
2023-04-23T18:45:35.787Z,18.31
2023-04-23T18:48:19.198Z,17.87
2023-04-23T18:50:50.683Z,17.57
2023-04-23T18:53:19.855Z,17.48
2023-04-23T18:55:49.381Z,17.54
2023-04-23T18:58:17.130Z,17.59
2023-04-23T19:00:44.870Z,17.39
2023-04-23T19:03:25.430Z,17.53
2023-04-23T19:05:56.121Z,17.50
2023-04-23T19:08:28.374Z,17.51
2023-04-23T19:10:56.181Z,16.95
2023-04-23T19:13:24.448Z,16.86
2023-04-23T19:15:52.318Z,17.01
2023-04-23T19:18:20.548Z,17.28
2023-04-23T19:20:48.325Z,16.75
2023-04-23T19:23:17.439Z,16.87
2023-04-23T19:25:54.631Z,17.01
2023-04-23T19:28:24.412Z,16.69
2023-04-23T19:30:52.350Z,16.66
2023-04-23T19:33:20.095Z,16.78
2023-04-23T19:35:48.351Z,16.31
2023-04-23T19:38:17.441Z,16.82
2023-04-23T19:40:45.178Z,16.78
2023-04-23T19:43:15.275Z,16.74
2023-04-23T19:45:43.047Z,16.38
2023-04-23T19:48:11.085Z,16.29
2023-04-23T19:50:38.963Z,16.35
2023-04-23T19:53:06.792Z,16.00
2023-04-23T19:55:35.922Z,16.23
2023-04-23T19:58:06.389Z,16.50
2023-04-23T20:00:37.447Z,16.34
2023-04-23T20:03:06.898Z,16.32
2023-04-23T20:05:34.891Z,16.46
2023-04-23T20:08:04.476Z,16.17
2023-04-23T20:10:32.266Z,15.97
2023-04-23T20:13:01.459Z,16.20
2023-04-23T20:15:29.236Z,16.01
2023-04-23T20:17:57.092Z,15.73
2023-04-23T20:20:25.643Z,15.74
2023-04-23T20:22:53.393Z,15.94
2023-04-23T20:25:23.575Z,15.77
2023-04-23T20:27:53.250Z,16.11
2023-04-23T20:30:22.430Z,15.69
2023-04-23T20:32:50.169Z,15.83
2023-04-23T20:35:17.960Z,15.78
2023-04-23T20:37:45.943Z,15.53
2023-04-23T20:40:14.377Z,15.30
2023-04-23T20:42:42.399Z,15.55
2023-04-23T20:45:12.230Z,15.64
2023-04-23T20:47:41.430Z,15.97
2023-04-23T20:50:09.894Z,15.48
2023-04-23T20:52:37.925Z,15.72
2023-04-23T20:55:06.063Z,15.64
2023-04-23T20:57:33.899Z,15.81
2023-04-23T21:00:01.672Z,15.50
2023-04-23T21:02:29.507Z,15.60
2023-04-23T21:04:58.678Z,15.33
2023-04-23T21:07:26.752Z,15.90
2023-04-23T21:09:54.483Z,15.53
2023-04-23T21:12:22.369Z,15.03
2023-04-23T21:14:50.595Z,15.84
2023-04-23T21:17:18.420Z,15.76
2023-04-23T21:19:46.160Z,15.61
2023-04-23T21:22:15.291Z,15.72
2023-04-23T21:24:43.214Z,15.71
2023-04-23T21:27:13.936Z,15.25
2023-04-23T21:29:41.874Z,15.51
2023-04-23T21:32:09.796Z,15.20
2023-04-23T21:34:37.524Z,15.15
2023-04-23T21:37:05.260Z,15.06
2023-04-23T21:39:34.539Z,15.29
2023-04-23T21:42:02.399Z,14.84
2023-04-23T21:44:31.160Z,15.24
2023-04-23T21:46:58.906Z,14.93
2023-04-23T21:49:27.808Z,14.95
2023-04-23T21:51:55.994Z,15.22
2023-04-23T21:54:23.757Z,15.35
2023-04-23T21:56:52.932Z,15.39
2023-04-23T21:59:20.804Z,14.99
2023-04-23T22:01:48.554Z,15.12
2023-04-23T22:04:17.794Z,15.25
2023-04-23T22:06:46.492Z,14.83
2023-04-23T22:09:14.387Z,15.07
2023-04-23T22:11:48.855Z,14.87
2023-04-23T22:14:24.670Z,15.32
2023-04-23T22:16:52.488Z,15.43
2023-04-23T22:19:20.322Z,15.09
2023-04-23T22:21:48.032Z,14.77
2023-04-23T22:24:16.233Z,14.55
2023-04-23T22:26:44.048Z,14.56
2023-04-23T22:29:11.806Z,14.42
2023-04-23T22:31:40.965Z,14.41
2023-04-23T22:34:08.807Z,14.27
2023-04-23T22:36:36.636Z,14.42
2023-04-23T22:39:05.766Z,14.10
2023-04-23T22:41:33.967Z,13.67
2023-04-23T22:44:01.750Z,13.72
2023-04-23T22:46:29.567Z,13.75
2023-04-23T22:49:01.253Z,13.99
2023-04-23T22:51:30.255Z,13.91
2023-04-23T22:53:57.949Z,14.16
2023-04-23T22:56:25.750Z,14.08
2023-04-23T22:58:53.500Z,14.12
2023-04-23T23:01:21.289Z,14.40
2023-04-23T23:03:49.129Z,14.19
2023-04-23T23:06:18.288Z,14.21
2023-04-23T23:08:46.217Z,14.11
2023-04-23T23:11:13.973Z,13.66
2023-04-23T23:13:42.490Z,13.62
2023-04-23T23:16:10.230Z,13.83
2023-04-23T23:18:38.110Z,13.87
2023-04-23T23:21:06.245Z,13.72
2023-04-23T23:23:35.522Z,14.23
2023-04-23T23:26:03.413Z,13.82
2023-04-23T23:28:31.212Z,13.76
2023-04-23T23:30:59.358Z,13.95
2023-04-23T23:33:27.372Z,13.85
2023-04-23T23:35:55.438Z,13.77
2023-04-23T23:38:23.389Z,13.69
2023-04-23T23:40:52.488Z,13.99
2023-04-23T23:43:20.399Z,14.20
2023-04-23T23:45:48.100Z,13.96
2023-04-23T23:48:16.044Z,14.20
2023-04-23T23:50:43.808Z,13.71
2023-04-23T23:53:11.529Z,14.01
2023-04-23T23:55:40.674Z,13.94
2023-04-23T23:58:10.071Z,14.05
