createdAt,value
2022-11-29T00:01:25.464Z,16.20
2022-11-29T00:03:53.095Z,16.90
2022-11-29T00:06:22.946Z,16.93
2022-11-29T00:08:50.764Z,15.93
2022-11-29T00:11:47.814Z,16.80
2022-11-29T00:14:17.625Z,15.90
2022-11-29T00:16:45.119Z,17.23
2022-11-29T00:19:13.576Z,16.83
2022-11-29T00:21:40.707Z,18.13
2022-11-29T00:24:08.543Z,15.97
2022-11-29T00:26:37.297Z,17.80
2022-11-29T00:29:05.081Z,15.40
2022-11-29T00:31:33.593Z,16.83
2022-11-29T00:34:03.049Z,16.37
2022-11-29T00:36:30.454Z,16.00
2022-11-29T00:38:57.626Z,13.53
2022-11-29T00:41:25.277Z,15.17
2022-11-29T00:43:52.583Z,15.03
2022-11-29T00:46:19.912Z,14.37
2022-11-29T00:48:47.230Z,14.17
2022-11-29T00:51:14.453Z,16.27
2022-11-29T00:53:41.627Z,14.37
2022-11-29T00:56:09.213Z,14.27
2022-11-29T00:58:37.283Z,13.57
2022-11-29T01:01:05.241Z,14.23
2022-11-29T01:03:32.594Z,14.30
2022-11-29T01:06:06.378Z,12.80
2022-11-29T01:08:33.639Z,12.40
2022-11-29T01:11:11.730Z,12.73
2022-11-29T01:13:39.353Z,13.93
2022-11-29T01:16:07.522Z,11.53
2022-11-29T01:18:35.281Z,14.37
2022-11-29T01:21:18.366Z,12.93
2022-11-29T01:23:45.953Z,12.87
2022-11-29T01:26:16.135Z,13.13
2022-11-29T01:28:46.282Z,15.00
2022-11-29T01:31:17.878Z,12.03
2022-11-29T01:33:45.624Z,12.50
2022-11-29T01:36:14.364Z,14.07
2022-11-29T01:38:42.413Z,10.93
2022-11-29T01:41:13.805Z,10.87
2022-11-29T01:43:59.181Z,12.77
2022-11-29T01:46:37.225Z,9.87
2022-11-29T01:49:15.638Z,11.73
2022-11-29T01:51:50.241Z,10.10
2022-11-29T01:54:18.663Z,11.00
2022-11-29T01:56:47.883Z,11.57
2022-11-29T01:59:19.137Z,9.70
2022-11-29T02:01:46.417Z,8.40
2022-11-29T02:04:14.083Z,9.37
2022-11-29T02:06:41.629Z,10.90
2022-11-29T02:09:19.899Z,10.63
2022-11-29T02:11:58.843Z,10.13
2022-11-29T02:14:44.515Z,10.03
2022-11-29T02:17:46.079Z,8.70
2022-11-29T02:20:42.439Z,9.53
2022-11-29T02:23:21.858Z,9.90
2022-11-29T02:26:32.406Z,11.77
2022-11-29T02:29:37.317Z,10.67
2022-11-29T02:32:42.088Z,10.20
2022-11-29T02:35:27.737Z,9.37
2022-11-29T02:38:29.470Z,9.87
2022-11-29T02:41:13.822Z,11.37
2022-11-29T02:44:22.626Z,12.63
2022-11-29T02:47:20.615Z,10.67
2022-11-29T02:49:53.691Z,11.00
2022-11-29T02:52:37.343Z,8.57
2022-11-29T02:55:06.803Z,9.60
2022-11-29T02:57:55.211Z,9.80
2022-11-29T03:00:23.644Z,10.17
2022-11-29T03:03:12.410Z,9.10
2022-11-29T03:06:20.230Z,10.33
2022-11-29T03:09:10.567Z,9.07
2022-11-29T03:12:07.039Z,10.43
2022-11-29T03:14:36.973Z,9.73
2022-11-29T03:17:15.431Z,10.53
2022-11-29T03:20:21.962Z,9.43
2022-11-29T03:23:01.201Z,8.80
2022-11-29T03:26:19.407Z,10.53
2022-11-29T03:29:01.113Z,7.60
2022-11-29T03:31:54.731Z,9.07
2022-11-29T03:34:46.521Z,8.60
2022-11-29T03:37:27.430Z,8.23
2022-11-29T03:40:09.151Z,8.80
2022-11-29T03:42:57.953Z,8.60
2022-11-29T03:45:48.754Z,8.43
2022-11-29T03:48:32.909Z,7.67
2022-11-29T03:51:07.283Z,9.97
2022-11-29T03:53:34.396Z,9.83
2022-11-29T03:56:04.653Z,10.20
2022-11-29T03:58:34.678Z,8.23
2022-11-29T04:01:07.674Z,8.50
2022-11-29T04:03:49.892Z,8.63
2022-11-29T04:06:19.813Z,9.23
2022-11-29T04:09:08.435Z,7.37
2022-11-29T04:11:35.513Z,7.73
2022-11-29T04:14:32.680Z,7.57
2022-11-29T04:17:24.865Z,8.23
2022-11-29T04:20:29.739Z,8.17
2022-11-29T04:23:32.433Z,8.13
2022-11-29T04:26:30.869Z,9.00
2022-11-29T04:29:25.887Z,7.63
2022-11-29T04:32:21.328Z,6.90
2022-11-29T04:35:14.727Z,8.57
2022-11-29T04:37:54.138Z,9.00
2022-11-29T04:40:55.918Z,8.60
2022-11-29T04:44:00.562Z,7.53
2022-11-29T04:46:45.934Z,6.87
2022-11-29T04:49:50.379Z,7.60
2022-11-29T04:52:55.058Z,8.03
2022-11-29T04:55:30.638Z,7.50
2022-11-29T04:58:13.085Z,7.10
2022-11-29T05:00:50.417Z,7.20
2022-11-29T05:03:46.887Z,7.73
2022-11-29T05:06:32.590Z,8.37
2022-11-29T05:09:17.553Z,6.90
2022-11-29T05:12:12.011Z,7.93
2022-11-29T05:15:04.603Z,7.00
2022-11-29T05:17:56.418Z,7.27
2022-11-29T05:20:44.362Z,6.40
2022-11-29T05:23:23.830Z,6.30
2022-11-29T05:26:12.582Z,6.63
2022-11-29T05:28:57.884Z,6.53
2022-11-29T05:31:41.202Z,7.37
2022-11-29T05:34:14.209Z,7.00
2022-11-29T05:37:05.223Z,7.23
2022-11-29T05:39:47.875Z,6.53
2022-11-29T05:42:33.879Z,8.77
2022-11-29T05:45:25.723Z,7.70
2022-11-29T05:48:05.227Z,7.37
2022-11-29T05:50:41.883Z,8.57
2022-11-29T05:53:34.775Z,7.20
2022-11-29T05:56:13.805Z,7.03
2022-11-29T05:58:55.924Z,8.53
2022-11-29T06:01:26.137Z,8.03
2022-11-29T06:04:14.462Z,8.40
2022-11-29T06:06:44.903Z,8.80
2022-11-29T06:09:23.002Z,8.23
2022-11-29T06:12:02.264Z,7.93
2022-11-29T06:14:49.023Z,8.47
2022-11-29T06:17:40.806Z,7.63
2022-11-29T06:20:18.464Z,10.20
2022-11-29T06:23:04.170Z,8.47
2022-11-29T06:26:16.719Z,10.07
2022-11-29T06:28:46.587Z,14.27
2022-11-29T06:31:25.262Z,8.77
2022-11-29T06:34:19.169Z,10.17
2022-11-29T06:36:59.148Z,8.17
2022-11-29T06:39:26.586Z,8.73
2022-11-29T06:41:53.757Z,11.60
2022-11-29T06:44:21.345Z,7.33
2022-11-29T06:47:05.692Z,8.67
2022-11-29T06:49:45.395Z,8.50
2022-11-29T06:52:48.831Z,8.90
2022-11-29T06:55:27.188Z,9.00
2022-11-29T06:58:29.236Z,7.40
2022-11-29T07:01:13.674Z,8.40
2022-11-29T07:03:55.919Z,7.90
2022-11-29T07:06:27.177Z,10.37
2022-11-29T07:09:02.125Z,6.97
2022-11-29T07:11:29.966Z,7.97
2022-11-29T07:13:57.337Z,8.00
2022-11-29T07:16:57.846Z,7.77
2022-11-29T07:19:47.003Z,8.57
2022-11-29T07:22:32.861Z,8.17
2022-11-29T07:25:23.506Z,8.43
2022-11-29T07:28:06.062Z,7.17
2022-11-29T07:30:44.898Z,7.50
2022-11-29T07:33:30.835Z,7.00
2022-11-29T07:36:17.897Z,9.00
2022-11-29T07:38:50.831Z,8.37
2022-11-29T07:41:35.906Z,5.97
2022-11-29T07:44:31.463Z,6.60
2022-11-29T07:46:58.853Z,5.93
2022-11-29T07:49:26.055Z,5.80
2022-11-29T07:51:55.402Z,6.13
2022-11-29T07:54:24.262Z,7.43
2022-11-29T07:56:51.462Z,6.73
2022-11-29T07:59:18.629Z,7.30
2022-11-29T08:01:46.000Z,7.17
2022-11-29T08:04:13.937Z,7.93
2022-11-29T08:06:41.155Z,7.53
2022-11-29T08:09:08.511Z,8.50
2022-11-29T08:11:35.735Z,7.70
2022-11-29T08:14:05.023Z,8.03
2022-11-29T08:16:32.483Z,10.37
2022-11-29T08:19:00.203Z,9.70
2022-11-29T08:21:27.425Z,10.80
2022-11-29T08:23:54.677Z,11.07
2022-11-29T08:26:24.451Z,8.90
2022-11-29T08:28:55.746Z,9.33
2022-11-29T08:31:22.912Z,9.07
2022-11-29T08:33:50.092Z,9.33
2022-11-29T08:36:20.658Z,10.23
2022-11-29T08:38:48.386Z,9.93
2022-11-29T08:41:17.148Z,9.43
2022-11-29T08:43:44.379Z,8.63
2022-11-29T08:46:16.862Z,13.10
2022-11-29T08:48:46.000Z,11.23
2022-11-29T08:51:13.468Z,10.23
2022-11-29T08:53:43.710Z,7.77
2022-11-29T08:56:53.331Z,7.40
2022-11-29T08:59:00.543Z,7.20
2022-11-29T09:01:29.207Z,7.83
2022-11-29T09:03:59.296Z,6.90
2022-11-29T09:06:40.363Z,6.03
2022-11-29T09:09:07.851Z,5.87
2022-11-29T09:11:36.545Z,6.63
2022-11-29T09:14:06.965Z,7.20
2022-11-29T09:16:36.906Z,7.43
2022-11-29T09:19:05.321Z,8.03
2022-11-29T09:21:36.497Z,6.00
2022-11-29T09:24:06.351Z,7.37
2022-11-29T09:26:36.150Z,9.80
2022-11-29T09:29:05.514Z,9.47
2022-11-29T09:31:34.304Z,6.50
2022-11-29T09:34:01.499Z,8.00
2022-11-29T09:36:30.495Z,5.70
2022-11-29T09:38:58.951Z,5.40
2022-11-29T09:41:53.455Z,5.43
2022-11-29T09:44:39.455Z,5.57
2022-11-29T09:47:15.499Z,4.80
2022-11-29T09:50:20.229Z,5.50
2022-11-29T09:53:21.475Z,5.13
2022-11-29T09:56:20.287Z,6.53
2022-11-29T09:58:52.767Z,10.50
2022-11-29T10:01:34.201Z,6.33
2022-11-29T10:04:05.241Z,5.93
2022-11-29T10:06:40.039Z,5.50
2022-11-29T10:09:19.155Z,7.63
2022-11-29T10:12:07.222Z,7.77
2022-11-29T10:15:04.128Z,7.40
2022-11-29T10:17:53.290Z,7.27
2022-11-29T10:20:24.349Z,5.73
2022-11-29T10:23:02.794Z,6.27
2022-11-29T10:25:45.907Z,7.73
2022-11-29T10:28:16.625Z,6.10
2022-11-29T10:30:44.543Z,5.57
2022-11-29T10:33:21.611Z,5.87
2022-11-29T10:35:52.708Z,5.83
2022-11-29T10:38:30.755Z,5.93
2022-11-29T10:41:07.728Z,6.90
2022-11-29T10:43:37.235Z,5.50
2022-11-29T10:46:05.833Z,5.77
2022-11-29T10:48:34.143Z,4.93
2022-11-29T10:51:01.987Z,4.00
2022-11-29T10:53:36.463Z,4.77
2022-11-29T10:56:13.966Z,5.17
2022-11-29T10:59:07.860Z,4.63
2022-11-29T11:01:43.302Z,4.27
2022-11-29T11:04:43.087Z,3.83
2022-11-29T11:07:30.016Z,5.03
2022-11-29T11:09:58.047Z,4.60
2022-11-29T11:12:29.015Z,8.03
2022-11-29T11:15:24.894Z,8.93
2022-11-29T11:17:58.042Z,10.83
2022-11-29T11:20:31.240Z,10.53
2022-11-29T11:23:01.898Z,5.03
2022-11-29T11:25:38.819Z,5.40
2022-11-29T11:28:21.388Z,4.27
2022-11-29T11:31:01.641Z,3.97
2022-11-29T11:33:32.737Z,4.90
2022-11-29T11:36:04.373Z,4.17
2022-11-29T11:38:32.598Z,3.57
2022-11-29T11:41:48.058Z,5.23
2022-11-29T11:44:49.965Z,5.27
2022-11-29T11:47:25.080Z,3.77
2022-11-29T11:50:04.007Z,4.30
2022-11-29T11:52:44.946Z,4.13
2022-11-29T11:55:23.252Z,2.70
2022-11-29T11:58:16.262Z,2.50
2022-11-29T12:01:03.411Z,3.30
2022-11-29T12:03:49.163Z,2.20
2022-11-29T12:06:28.419Z,4.50
2022-11-29T12:09:09.800Z,2.33
2022-11-29T12:11:47.438Z,2.60
2022-11-29T12:14:27.824Z,2.23
2022-11-29T12:17:20.228Z,2.50
2022-11-29T12:20:01.926Z,5.30
2022-11-29T12:22:41.558Z,2.73
2022-11-29T12:25:18.678Z,3.47
2022-11-29T12:27:45.902Z,2.10
2022-11-29T12:30:15.327Z,1.90
2022-11-29T12:33:08.171Z,1.97
2022-11-29T12:35:49.454Z,2.87
2022-11-29T12:38:40.449Z,1.97
2022-11-29T12:41:33.548Z,2.73
2022-11-29T12:44:19.410Z,10.30
2022-11-29T12:47:13.181Z,5.27
2022-11-29T12:50:01.146Z,2.83
2022-11-29T12:52:50.715Z,3.20
2022-11-29T12:55:49.462Z,4.47
2022-11-29T12:58:41.352Z,2.40
2022-11-29T13:01:31.586Z,2.30
2022-11-29T13:04:36.133Z,2.97
2022-11-29T13:07:16.275Z,2.60
2022-11-29T13:10:18.565Z,3.07
2022-11-29T13:12:59.464Z,6.37
2022-11-29T13:16:05.400Z,3.83
2022-11-29T13:18:45.373Z,2.10
2022-11-29T13:21:22.697Z,1.60
2022-11-29T13:24:09.888Z,2.63
2022-11-29T13:26:39.978Z,2.30
2022-11-29T13:29:12.710Z,2.30
2022-11-29T13:31:40.622Z,2.60
2022-11-29T13:34:17.176Z,3.73
2022-11-29T13:37:33.239Z,2.70
2022-11-29T13:40:07.007Z,2.80
2022-11-29T13:43:02.938Z,4.07
2022-11-29T13:45:54.651Z,3.93
2022-11-29T13:48:50.208Z,3.33
2022-11-29T13:51:37.394Z,4.30
2022-11-29T13:54:27.951Z,5.00
2022-11-29T13:57:07.665Z,5.20
2022-11-29T13:59:38.909Z,6.13
2022-11-29T14:02:29.601Z,5.77
2022-11-29T14:04:56.958Z,5.10
2022-11-29T14:07:24.172Z,5.80
2022-11-29T14:10:03.234Z,7.03
2022-11-29T14:12:39.400Z,7.23
2022-11-29T14:15:12.715Z,7.77
2022-11-29T14:17:50.742Z,8.50
2022-11-29T14:20:23.657Z,8.07
2022-11-29T14:23:05.860Z,8.40
2022-11-29T14:25:51.092Z,7.70
2022-11-29T14:28:21.581Z,8.60
2022-11-29T14:30:54.039Z,9.80
2022-11-29T14:33:45.171Z,9.63
2022-11-29T14:36:15.292Z,10.80
2022-11-29T14:38:42.454Z,13.10
2022-11-29T14:41:50.689Z,14.13
2022-11-29T14:44:22.499Z,14.93
2022-11-29T14:47:03.933Z,17.00
2022-11-29T14:49:38.223Z,18.60
2022-11-29T14:52:14.459Z,18.20
2022-11-29T14:55:06.828Z,18.47
2022-11-29T14:57:54.359Z,18.10
2022-11-29T15:00:23.253Z,20.70
2022-11-29T15:03:09.133Z,18.97
2022-11-29T15:06:07.840Z,19.77
2022-11-29T15:09:02.790Z,19.53
2022-11-29T15:11:44.874Z,21.87
2022-11-29T15:14:41.366Z,19.87
2022-11-29T15:17:22.749Z,18.77
2022-11-29T15:20:21.806Z,17.70
2022-11-29T15:22:54.893Z,17.37
2022-11-29T15:25:31.680Z,17.90
2022-11-29T15:28:05.689Z,18.90
2022-11-29T15:30:36.515Z,17.90
2022-11-29T15:33:19.634Z,20.30
2022-11-29T15:35:53.172Z,19.77
2022-11-29T15:38:22.214Z,18.70
2022-11-29T15:40:54.508Z,21.33
2022-11-29T15:43:30.212Z,20.40
2022-11-29T15:45:58.321Z,22.03
2022-11-29T15:48:30.888Z,23.03
2022-11-29T15:51:09.567Z,23.07
2022-11-29T15:54:12.040Z,24.43
2022-11-29T15:57:00.780Z,25.60
2022-11-29T15:59:43.431Z,28.43
2022-11-29T16:02:18.593Z,30.13
2022-11-29T16:04:49.160Z,29.77
2022-11-29T16:07:19.697Z,27.37
2022-11-29T16:09:57.004Z,29.17
2022-11-29T16:12:24.791Z,32.00
2022-11-29T16:15:01.425Z,28.40
2022-11-29T16:17:31.031Z,33.00
2022-11-29T16:20:14.785Z,27.97
2022-11-29T16:22:42.003Z,30.33
2022-11-29T16:25:17.941Z,29.90
2022-11-29T16:27:46.061Z,27.93
2022-11-29T16:30:25.485Z,26.80
2022-11-29T16:33:01.349Z,30.30
2022-11-29T16:35:31.031Z,31.77
2022-11-29T16:37:58.326Z,30.93
2022-11-29T16:40:27.407Z,27.97
2022-11-29T16:43:03.382Z,36.90
2022-11-29T16:45:41.107Z,31.23
2022-11-29T16:48:29.391Z,37.77
2022-11-29T16:51:14.538Z,33.90
2022-11-29T16:53:43.644Z,37.63
2022-11-29T16:56:19.602Z,36.13
2022-11-29T16:59:20.579Z,40.33
2022-11-29T17:01:41.429Z,36.63
2022-11-29T17:04:09.210Z,36.53
2022-11-29T17:06:36.809Z,35.37
2022-11-29T17:09:04.945Z,35.70
2022-11-29T17:11:32.526Z,40.67
2022-11-29T17:13:59.743Z,38.43
2022-11-29T17:16:26.995Z,42.03
2022-11-29T17:18:54.252Z,40.57
2022-11-29T17:21:26.409Z,39.67
2022-11-29T17:23:54.122Z,39.00
2022-11-29T17:26:22.026Z,36.97
2022-11-29T17:28:51.095Z,38.43
2022-11-29T17:31:21.136Z,38.07
2022-11-29T17:33:48.564Z,36.67
2022-11-29T17:36:19.211Z,37.87
2022-11-29T17:38:46.488Z,39.47
2022-11-29T17:41:16.226Z,34.90
2022-11-29T17:43:43.563Z,35.57
2022-11-29T17:46:13.055Z,37.13
2022-11-29T17:48:40.256Z,38.93
2022-11-29T17:51:22.857Z,36.50
2022-11-29T17:53:55.724Z,47.20
2022-11-29T17:56:24.817Z,45.07
2022-11-29T17:58:56.618Z,42.57
2022-11-29T18:01:26.596Z,48.53
2022-11-29T18:03:59.206Z,47.60
2022-11-29T18:06:29.282Z,48.27
2022-11-29T18:08:58.374Z,46.83
2022-11-29T18:11:25.533Z,51.80
2022-11-29T18:13:54.662Z,47.03
2022-11-29T18:16:25.105Z,44.77
2022-11-29T18:19:07.488Z,46.40
2022-11-29T18:21:35.392Z,48.57
2022-11-29T18:24:06.027Z,51.17
2022-11-29T18:26:34.785Z,47.97
2022-11-29T18:29:02.438Z,46.73
2022-11-29T18:31:32.291Z,45.90
2022-11-29T18:34:01.817Z,45.37
2022-11-29T18:36:32.143Z,44.37
2022-11-29T18:39:01.843Z,47.17
2022-11-29T18:41:30.365Z,43.73
2022-11-29T18:44:06.100Z,43.63
2022-11-29T18:46:36.451Z,39.07
2022-11-29T18:49:06.079Z,43.13
2022-11-29T18:51:34.378Z,44.10
2022-11-29T18:54:02.528Z,40.63
2022-11-29T18:56:31.815Z,41.83
2022-11-29T18:59:01.746Z,40.33
2022-11-29T19:01:31.456Z,39.93
2022-11-29T19:04:00.432Z,47.37
2022-11-29T19:06:32.973Z,41.53
2022-11-29T19:09:05.702Z,44.57
2022-11-29T19:11:33.701Z,45.70
2022-11-29T19:14:04.117Z,43.23
2022-11-29T19:16:33.915Z,42.07
2022-11-29T19:19:01.931Z,40.07
2022-11-29T19:21:34.575Z,39.67
2022-11-29T19:24:05.286Z,41.17
2022-11-29T19:26:33.450Z,40.00
2022-11-29T19:29:01.910Z,42.07
2022-11-29T19:31:29.259Z,40.90
2022-11-29T19:33:57.453Z,42.23
2022-11-29T19:36:27.066Z,38.87
2022-11-29T19:38:54.970Z,52.07
2022-11-29T19:41:24.638Z,54.57
2022-11-29T19:43:52.535Z,68.27
2022-11-29T19:46:22.073Z,47.43
2022-11-29T19:48:51.278Z,50.73
2022-11-29T19:51:18.692Z,65.10
2022-11-29T19:53:47.095Z,60.10
2022-11-29T19:56:16.429Z,46.87
2022-11-29T19:58:44.496Z,48.13
2022-11-29T20:01:14.499Z,39.00
2022-11-29T20:03:42.199Z,44.43
2022-11-29T20:06:09.990Z,47.13
2022-11-29T20:08:38.039Z,41.73
2022-11-29T20:11:16.695Z,40.07
2022-11-29T20:13:46.529Z,48.37
2022-11-29T20:16:18.147Z,42.70
2022-11-29T20:18:50.991Z,42.70
2022-11-29T20:21:22.816Z,46.07
2022-11-29T20:23:56.106Z,42.53
2022-11-29T20:26:23.671Z,39.67
2022-11-29T20:28:51.303Z,51.00
2022-11-29T20:31:21.459Z,46.13
2022-11-29T20:33:50.133Z,60.70
2022-11-29T20:36:26.139Z,45.97
2022-11-29T20:39:19.987Z,49.60
2022-11-29T20:41:53.166Z,38.30
2022-11-29T20:44:36.131Z,33.30
2022-11-29T20:47:30.863Z,35.93
2022-11-29T20:49:58.166Z,38.40
2022-11-29T20:52:37.014Z,35.17
2022-11-29T20:55:05.315Z,38.93
2022-11-29T20:57:32.482Z,39.07
2022-11-29T21:00:00.267Z,41.10
2022-11-29T21:02:27.409Z,38.60
2022-11-29T21:04:54.540Z,34.93
2022-11-29T21:07:21.974Z,30.73
2022-11-29T21:09:49.201Z,32.13
2022-11-29T21:12:16.631Z,33.40
2022-11-29T21:14:44.464Z,32.47
2022-11-29T21:17:12.086Z,31.13
2022-11-29T21:19:39.995Z,29.07
2022-11-29T21:22:22.176Z,31.33
2022-11-29T21:25:03.072Z,31.70
2022-11-29T21:27:32.826Z,29.53
2022-11-29T21:30:03.276Z,32.17
2022-11-29T21:32:30.909Z,29.17
2022-11-29T21:34:58.399Z,28.97
2022-11-29T21:37:28.791Z,31.23
2022-11-29T21:39:57.089Z,31.57
2022-11-29T21:42:24.338Z,31.33
2022-11-29T21:44:51.485Z,31.67
2022-11-29T21:47:18.623Z,30.87
2022-11-29T21:49:46.722Z,31.37
2022-11-29T21:52:17.815Z,32.30
2022-11-29T21:54:49.649Z,33.53
2022-11-29T21:57:16.929Z,29.90
2022-11-29T21:59:44.089Z,33.23
2022-11-29T22:02:11.338Z,32.57
2022-11-29T22:04:38.609Z,33.10
2022-11-29T22:07:05.774Z,33.47
2022-11-29T22:09:32.942Z,33.17
2022-11-29T22:12:00.139Z,30.27
2022-11-29T22:14:27.303Z,31.67
2022-11-29T22:16:59.622Z,33.67
2022-11-29T22:19:28.197Z,31.80
2022-11-29T22:21:59.461Z,32.97
2022-11-29T22:24:28.785Z,31.87
2022-11-29T22:26:56.489Z,35.17
2022-11-29T22:29:24.463Z,33.13
2022-11-29T22:31:54.050Z,35.97
2022-11-29T22:34:22.552Z,40.57
2022-11-29T22:36:49.719Z,42.80
2022-11-29T22:39:17.006Z,35.67
2022-11-29T22:41:47.001Z,39.67
2022-11-29T22:44:16.548Z,36.67
2022-11-29T22:46:43.700Z,37.80
2022-11-29T22:49:10.896Z,33.40
2022-11-29T22:51:38.783Z,38.30
2022-11-29T22:54:08.874Z,35.83
2022-11-29T22:56:39.537Z,36.07
2022-11-29T22:59:07.229Z,36.07
2022-11-29T23:01:36.887Z,37.43
2022-11-29T23:04:07.128Z,38.87
2022-11-29T23:06:37.128Z,37.43
2022-11-29T23:09:16.311Z,36.27
2022-11-29T23:11:45.897Z,33.80
2022-11-29T23:14:13.150Z,33.53
2022-11-29T23:16:41.709Z,33.93
2022-11-29T23:19:09.220Z,35.40
2022-11-29T23:21:39.079Z,41.03
2022-11-29T23:24:06.770Z,41.03
2022-11-29T23:26:37.294Z,42.77
2022-11-29T23:29:14.250Z,40.57
2022-11-29T23:31:41.710Z,40.00
2022-11-29T23:34:09.219Z,39.77
2022-11-29T23:36:36.393Z,40.67
2022-11-29T23:39:05.225Z,37.13
2022-11-29T23:41:33.194Z,37.27
2022-11-29T23:44:02.481Z,33.43
2022-11-29T23:46:29.833Z,32.60
2022-11-29T23:48:57.027Z,33.30
2022-11-29T23:51:24.234Z,33.80
2022-11-29T23:53:53.095Z,33.30
2022-11-29T23:56:21.582Z,36.63
2022-11-29T23:58:49.214Z,33.97
