createdAt,value
2017-11-18T00:00:00.172Z,0
2017-11-18T00:00:40.690Z,0
2017-11-18T00:01:21.199Z,0
2017-11-18T00:02:01.714Z,0
2017-11-18T00:02:42.238Z,0
2017-11-18T00:03:22.775Z,0
2017-11-18T00:04:03.298Z,0
2017-11-18T00:04:43.793Z,0
2017-11-18T00:05:24.318Z,0
2017-11-18T00:06:04.840Z,0
2017-11-18T00:06:45.355Z,0
2017-11-18T00:07:25.867Z,0
2017-11-18T00:08:06.394Z,0
2017-11-18T00:08:46.934Z,0
2017-11-18T00:09:27.433Z,0
2017-11-18T00:10:07.952Z,0
2017-11-18T00:10:48.476Z,0
2017-11-18T00:11:29.008Z,0
2017-11-18T00:12:09.533Z,0
2017-11-18T00:12:50.031Z,0
2017-11-18T00:13:30.534Z,0
2017-11-18T00:14:11.029Z,0
2017-11-18T00:14:51.554Z,0
2017-11-18T00:15:32.074Z,0
2017-11-18T00:16:12.597Z,0
2017-11-18T00:16:53.098Z,0
2017-11-18T00:17:33.625Z,0
2017-11-18T00:18:14.143Z,0
2017-11-18T00:18:54.652Z,0
2017-11-18T00:19:35.177Z,0
2017-11-18T00:20:15.701Z,0
2017-11-18T00:20:56.218Z,0
2017-11-18T00:21:36.716Z,0
2017-11-18T00:22:17.228Z,0
2017-11-18T00:22:57.763Z,0
2017-11-18T00:23:38.266Z,0
2017-11-18T00:24:18.793Z,0
2017-11-18T00:24:59.296Z,0
2017-11-18T00:25:39.826Z,0
2017-11-18T00:26:20.344Z,0
2017-11-18T00:27:00.874Z,0
2017-11-18T00:27:41.388Z,0
2017-11-18T00:28:21.957Z,0
2017-11-18T00:29:02.466Z,0
2017-11-18T00:29:42.997Z,0
2017-11-18T00:30:23.533Z,0
2017-11-18T00:31:04.015Z,0
2017-11-18T00:31:44.547Z,0
2017-11-18T00:32:25.045Z,0
2017-11-18T00:33:05.571Z,0
2017-11-18T00:33:46.100Z,0
2017-11-18T00:34:26.655Z,0
2017-11-18T00:35:07.156Z,0
2017-11-18T00:35:47.670Z,0
2017-11-18T00:36:28.187Z,0
2017-11-18T00:37:08.704Z,0
2017-11-18T00:37:49.218Z,0
2017-11-18T00:38:29.750Z,0
2017-11-18T00:39:10.269Z,0
2017-11-18T00:39:50.799Z,0
2017-11-18T00:40:31.326Z,0
2017-11-18T00:41:11.853Z,0
2017-11-18T00:41:52.375Z,0
2017-11-18T00:42:32.893Z,0
2017-11-18T00:43:13.404Z,0
2017-11-18T00:43:53.923Z,0
2017-11-18T00:44:34.440Z,0
2017-11-18T00:45:14.960Z,0
2017-11-18T00:45:55.478Z,0
2017-11-18T00:46:35.994Z,0
2017-11-18T00:47:16.511Z,0
2017-11-18T00:47:57.003Z,0
2017-11-18T00:48:37.519Z,0
2017-11-18T00:49:18.051Z,0
2017-11-18T00:49:58.570Z,0
2017-11-18T00:50:39.091Z,0
2017-11-18T00:51:19.619Z,0
2017-11-18T00:52:00.129Z,0
2017-11-18T00:52:40.652Z,0
2017-11-18T00:53:21.177Z,0
2017-11-18T00:54:01.701Z,0
2017-11-18T00:54:42.223Z,0
2017-11-18T00:55:22.739Z,0
2017-11-18T00:56:03.253Z,0
2017-11-18T00:56:43.779Z,0
2017-11-18T00:57:24.283Z,0
2017-11-18T00:58:04.828Z,0
2017-11-18T00:58:45.368Z,0
2017-11-18T00:59:25.889Z,0
2017-11-18T01:00:06.423Z,0
2017-11-18T01:00:46.936Z,0
2017-11-18T01:01:27.458Z,0
2017-11-18T01:02:07.964Z,0
2017-11-18T01:02:48.483Z,0
2017-11-18T01:03:29.037Z,0
2017-11-18T01:04:09.549Z,0
2017-11-18T01:04:50.075Z,0
2017-11-18T01:05:30.581Z,0
2017-11-18T01:06:11.115Z,0
2017-11-18T01:06:51.625Z,0
2017-11-18T01:07:32.163Z,0
2017-11-18T01:08:12.677Z,0
2017-11-18T01:08:53.184Z,0
2017-11-18T01:09:33.694Z,0
2017-11-18T01:10:14.219Z,0
2017-11-18T01:10:54.737Z,0
2017-11-18T01:11:35.230Z,0
2017-11-18T01:12:15.746Z,0
2017-11-18T01:12:56.264Z,0
2017-11-18T01:13:36.789Z,0
2017-11-18T01:14:17.307Z,0
2017-11-18T01:14:57.830Z,0
2017-11-18T01:15:38.332Z,0
2017-11-18T01:16:18.863Z,0
2017-11-18T01:16:59.368Z,0
2017-11-18T01:17:39.888Z,0
2017-11-18T01:18:20.383Z,0
2017-11-18T01:19:00.908Z,0
2017-11-18T01:19:41.414Z,0
2017-11-18T01:20:21.939Z,0
2017-11-18T01:21:02.470Z,0
2017-11-18T01:21:42.987Z,0
2017-11-18T01:22:23.510Z,0
2017-11-18T01:23:04.034Z,0
2017-11-18T01:23:44.554Z,0
2017-11-18T01:24:25.080Z,0
2017-11-18T01:25:05.574Z,0
2017-11-18T01:25:46.087Z,0
2017-11-18T01:26:26.612Z,0
2017-11-18T01:27:07.113Z,0
2017-11-18T01:27:47.629Z,0
2017-11-18T01:28:28.150Z,0
2017-11-18T01:29:08.655Z,0
2017-11-18T01:29:49.186Z,0
2017-11-18T01:30:29.698Z,0
2017-11-18T01:31:10.200Z,0
2017-11-18T01:31:50.711Z,0
2017-11-18T01:32:31.259Z,0
2017-11-18T01:33:11.778Z,0
2017-11-18T01:33:52.284Z,0
2017-11-18T01:34:32.797Z,0
2017-11-18T01:35:13.316Z,0
2017-11-18T01:35:53.838Z,0
2017-11-18T01:36:34.352Z,0
2017-11-18T01:37:14.860Z,0
2017-11-18T01:37:55.392Z,0
2017-11-18T01:38:35.911Z,0
2017-11-18T01:39:16.431Z,0
2017-11-18T01:39:56.962Z,0
2017-11-18T01:40:37.479Z,0
2017-11-18T01:41:18.033Z,0
2017-11-18T01:41:58.509Z,0
2017-11-18T01:42:39.029Z,0
2017-11-18T01:43:19.554Z,0
2017-11-18T01:44:00.068Z,0
2017-11-18T01:44:40.593Z,0
2017-11-18T01:45:21.118Z,0
2017-11-18T01:46:01.603Z,0
2017-11-18T01:46:42.112Z,0
2017-11-18T01:47:22.629Z,0
2017-11-18T01:48:03.134Z,0
2017-11-18T01:48:43.665Z,0
2017-11-18T01:49:24.183Z,0
2017-11-18T01:50:04.692Z,0
2017-11-18T01:50:45.219Z,0
2017-11-18T01:51:25.735Z,0
2017-11-18T01:52:06.263Z,0
2017-11-18T01:52:46.791Z,0
2017-11-18T01:53:27.315Z,0
2017-11-18T01:54:07.850Z,0
2017-11-18T01:54:48.359Z,0
2017-11-18T01:55:28.873Z,0
2017-11-18T01:56:09.404Z,0
2017-11-18T01:56:49.920Z,0
2017-11-18T01:57:30.435Z,0
2017-11-18T01:58:10.952Z,0
2017-11-18T01:58:51.464Z,0
2017-11-18T01:59:31.974Z,0
2017-11-18T02:00:12.502Z,0
2017-11-18T02:00:53.075Z,0
2017-11-18T02:01:33.604Z,0
2017-11-18T02:02:14.112Z,0
2017-11-18T02:02:54.619Z,0
2017-11-18T02:03:35.132Z,0
2017-11-18T02:04:15.643Z,0
2017-11-18T02:04:56.174Z,0
2017-11-18T02:05:36.713Z,0
2017-11-18T02:06:17.210Z,0
2017-11-18T02:06:57.736Z,0
2017-11-18T02:07:38.240Z,0
2017-11-18T02:08:18.734Z,0
2017-11-18T02:08:59.248Z,0
2017-11-18T02:09:39.760Z,0
2017-11-18T02:10:20.280Z,0
2017-11-18T02:11:00.791Z,0
2017-11-18T02:11:41.302Z,0
2017-11-18T02:12:21.842Z,0
2017-11-18T02:13:02.366Z,0
2017-11-18T02:13:42.885Z,0
2017-11-18T02:14:23.397Z,0
2017-11-18T02:15:03.902Z,0
2017-11-18T02:15:44.408Z,0
2017-11-18T02:16:24.933Z,0
2017-11-18T02:17:05.434Z,0
2017-11-18T02:17:45.944Z,0
2017-11-18T02:18:26.469Z,0
2017-11-18T02:19:06.974Z,0
2017-11-18T02:19:47.496Z,0
2017-11-18T02:20:27.996Z,0
2017-11-18T02:21:08.514Z,0
2017-11-18T02:21:49.028Z,0
2017-11-18T02:22:29.529Z,0
2017-11-18T02:23:10.048Z,0
2017-11-18T02:23:50.575Z,0
2017-11-18T02:24:31.098Z,0
2017-11-18T02:25:11.624Z,0
2017-11-18T02:25:52.157Z,0
2017-11-18T02:26:32.667Z,0
2017-11-18T02:27:13.173Z,0
2017-11-18T02:27:53.695Z,0
2017-11-18T02:28:34.284Z,0
2017-11-18T02:29:14.797Z,0
2017-11-18T02:29:55.325Z,0
2017-11-18T02:30:35.854Z,0
2017-11-18T02:31:16.353Z,0
2017-11-18T02:31:56.879Z,0
2017-11-18T02:32:37.388Z,0
2017-11-18T02:33:17.912Z,0
2017-11-18T02:33:58.427Z,0
2017-11-18T02:34:38.957Z,0
2017-11-18T02:35:19.483Z,0
2017-11-18T02:36:00.011Z,0
2017-11-18T02:36:40.523Z,0
2017-11-18T02:37:21.030Z,0
2017-11-18T02:38:01.535Z,0
2017-11-18T02:38:42.058Z,0
2017-11-18T02:39:22.573Z,0
2017-11-18T02:40:03.101Z,0
2017-11-18T02:40:43.630Z,0
2017-11-18T02:41:24.162Z,0
2017-11-18T02:42:04.679Z,0
2017-11-18T02:42:45.275Z,0
2017-11-18T02:43:25.785Z,0
2017-11-18T02:44:06.303Z,0
2017-11-18T02:44:46.826Z,0
2017-11-18T02:45:27.341Z,0
2017-11-18T02:46:07.857Z,0
2017-11-18T02:46:48.386Z,0
2017-11-18T02:47:28.919Z,0
2017-11-18T02:48:09.433Z,0
2017-11-18T02:48:49.959Z,0
2017-11-18T02:49:30.488Z,0
2017-11-18T02:50:11.000Z,0
2017-11-18T02:50:51.518Z,0
2017-11-18T02:51:32.043Z,0
2017-11-18T02:52:12.558Z,0
2017-11-18T02:52:53.067Z,0
2017-11-18T02:53:33.605Z,0
2017-11-18T02:54:14.108Z,0
2017-11-18T02:54:54.628Z,0
2017-11-18T02:55:35.145Z,0
2017-11-18T02:56:15.662Z,0
2017-11-18T02:56:56.177Z,0
2017-11-18T02:57:36.717Z,0
2017-11-18T02:58:17.210Z,0
2017-11-18T02:58:57.728Z,0
2017-11-18T02:59:38.261Z,0
2017-11-18T03:00:18.780Z,0
2017-11-18T03:00:59.278Z,0
2017-11-18T03:01:39.789Z,0
2017-11-18T03:02:20.318Z,0
2017-11-18T03:03:00.842Z,0
2017-11-18T03:03:41.357Z,0
2017-11-18T03:04:21.883Z,0
2017-11-18T03:05:02.388Z,0
2017-11-18T03:05:42.896Z,0
2017-11-18T03:06:23.401Z,0
2017-11-18T03:07:03.921Z,0
2017-11-18T03:07:44.431Z,0
2017-11-18T03:08:24.983Z,0
2017-11-18T03:09:05.499Z,0
2017-11-18T03:09:45.996Z,0
2017-11-18T03:10:26.561Z,0
2017-11-18T03:11:07.029Z,0
2017-11-18T03:11:47.564Z,0
2017-11-18T03:12:28.081Z,0
2017-11-18T03:13:08.600Z,0
2017-11-18T03:13:49.108Z,0
2017-11-18T03:14:29.619Z,0
2017-11-18T03:15:10.142Z,0
2017-11-18T03:15:50.648Z,0
2017-11-18T03:16:31.175Z,0
2017-11-18T03:17:11.685Z,0
2017-11-18T03:17:52.212Z,0
2017-11-18T03:18:32.738Z,0
2017-11-18T03:19:13.256Z,0
2017-11-18T03:19:53.758Z,0
2017-11-18T03:20:34.283Z,0
2017-11-18T03:21:14.803Z,0
2017-11-18T03:21:55.304Z,0
2017-11-18T03:22:35.832Z,0
2017-11-18T03:23:16.338Z,0
2017-11-18T03:23:56.856Z,0
2017-11-18T03:24:37.390Z,0
2017-11-18T03:25:17.896Z,0
2017-11-18T03:25:58.405Z,0
2017-11-18T03:26:38.939Z,0
2017-11-18T03:27:19.453Z,0
2017-11-18T03:27:59.975Z,0
2017-11-18T03:28:40.488Z,0
2017-11-18T03:29:21.006Z,0
2017-11-18T03:30:01.528Z,0
2017-11-18T03:30:42.039Z,0
2017-11-18T03:31:22.555Z,0
2017-11-18T03:32:03.079Z,0
2017-11-18T03:32:43.590Z,0
2017-11-18T03:33:24.128Z,0
2017-11-18T03:34:04.655Z,0
2017-11-18T03:34:45.173Z,0
2017-11-18T03:35:25.702Z,0
2017-11-18T03:36:06.236Z,0
2017-11-18T03:36:46.766Z,0
2017-11-18T03:37:27.296Z,0
2017-11-18T03:38:07.808Z,0
2017-11-18T03:38:48.330Z,0
2017-11-18T03:39:28.850Z,0
2017-11-18T03:40:09.368Z,0
2017-11-18T03:40:49.907Z,0
2017-11-18T03:41:30.424Z,0
2017-11-18T03:42:10.932Z,0
2017-11-18T03:42:51.455Z,0
2017-11-18T03:43:31.973Z,0
2017-11-18T03:44:12.497Z,0
2017-11-18T03:44:53.017Z,0
2017-11-18T03:45:33.538Z,0
2017-11-18T03:46:14.059Z,0
2017-11-18T03:46:54.579Z,0
2017-11-18T03:47:35.099Z,0
2017-11-18T03:48:15.610Z,0
2017-11-18T03:48:56.121Z,0
2017-11-18T03:49:36.626Z,0
2017-11-18T03:50:17.144Z,0
2017-11-18T03:50:57.653Z,0
2017-11-18T03:51:38.178Z,0
2017-11-18T03:52:18.691Z,0
2017-11-18T03:52:59.219Z,0
2017-11-18T03:53:39.741Z,0
2017-11-18T03:54:20.250Z,0
2017-11-18T03:55:00.765Z,0
2017-11-18T03:55:41.268Z,0
2017-11-18T03:56:21.782Z,0
2017-11-18T03:57:02.307Z,0
2017-11-18T03:57:42.830Z,0
2017-11-18T03:58:23.345Z,0
2017-11-18T03:59:03.875Z,0
2017-11-18T03:59:44.389Z,0
2017-11-18T04:00:24.887Z,0
2017-11-18T04:01:05.397Z,0
2017-11-18T04:01:45.923Z,0
2017-11-18T04:02:26.428Z,0
2017-11-18T04:03:06.942Z,0
2017-11-18T04:03:47.456Z,0
2017-11-18T04:04:27.969Z,0
2017-11-18T04:05:08.500Z,0
2017-11-18T04:05:49.030Z,0
2017-11-18T04:06:29.556Z,0
2017-11-18T04:07:10.068Z,0
2017-11-18T04:07:50.567Z,0
2017-11-18T04:08:31.094Z,0
2017-11-18T04:09:11.620Z,0
2017-11-18T04:09:52.120Z,0
2017-11-18T04:10:32.634Z,0
2017-11-18T04:11:13.158Z,0
2017-11-18T04:11:53.663Z,0
2017-11-18T04:12:34.185Z,0
2017-11-18T04:13:14.724Z,0
2017-11-18T04:13:55.238Z,0
2017-11-18T04:14:35.744Z,0
2017-11-18T04:15:16.267Z,0
2017-11-18T04:15:56.795Z,0
2017-11-18T04:16:37.295Z,0
2017-11-18T04:17:17.798Z,0
2017-11-18T04:17:58.308Z,0
2017-11-18T04:18:38.835Z,0
2017-11-18T04:19:19.344Z,0
2017-11-18T04:19:59.832Z,0
2017-11-18T04:20:40.365Z,0
2017-11-18T04:21:20.907Z,0
2017-11-18T04:22:01.392Z,0
2017-11-18T04:22:41.897Z,0
2017-11-18T04:23:22.457Z,0
2017-11-18T04:24:02.972Z,0
2017-11-18T04:24:43.491Z,0
2017-11-18T04:25:24.064Z,0
2017-11-18T04:26:04.573Z,0
2017-11-18T04:26:45.067Z,0
2017-11-18T04:27:25.569Z,0
2017-11-18T04:28:06.095Z,0
2017-11-18T04:28:46.591Z,0
2017-11-18T04:29:27.106Z,0
2017-11-18T04:30:07.617Z,0
2017-11-18T04:30:48.140Z,0
2017-11-18T04:31:28.693Z,0
2017-11-18T04:32:09.179Z,0
2017-11-18T04:32:49.705Z,0
2017-11-18T04:33:30.222Z,0
2017-11-18T04:34:10.736Z,0
2017-11-18T04:34:51.251Z,0
2017-11-18T04:35:31.771Z,0
2017-11-18T04:36:12.284Z,0
2017-11-18T04:36:52.784Z,0
2017-11-18T04:37:33.313Z,0
2017-11-18T04:38:13.825Z,0
2017-11-18T04:38:54.352Z,0
2017-11-18T04:39:34.874Z,0
2017-11-18T04:40:15.404Z,0
2017-11-18T04:40:55.937Z,0
2017-11-18T04:41:36.436Z,0
2017-11-18T04:42:16.981Z,0
2017-11-18T04:42:57.519Z,0
2017-11-18T04:43:38.042Z,0
2017-11-18T04:44:18.563Z,0
2017-11-18T04:44:59.078Z,0
2017-11-18T04:45:39.601Z,0
2017-11-18T04:46:20.122Z,0
2017-11-18T04:47:00.634Z,0
2017-11-18T04:47:41.217Z,0
2017-11-18T04:48:21.715Z,0
2017-11-18T04:49:02.254Z,0
2017-11-18T04:49:42.816Z,0
2017-11-18T04:50:23.292Z,0
2017-11-18T04:51:03.822Z,0
2017-11-18T04:51:44.357Z,0
2017-11-18T04:52:24.868Z,0
2017-11-18T04:53:05.399Z,0
2017-11-18T04:53:45.939Z,0
2017-11-18T04:54:26.484Z,0
2017-11-18T04:55:07.016Z,0
2017-11-18T04:55:47.519Z,0
2017-11-18T04:56:28.027Z,0
2017-11-18T04:57:08.585Z,0
2017-11-18T04:57:49.064Z,0
2017-11-18T04:58:29.582Z,0
2017-11-18T04:59:10.103Z,0
2017-11-18T04:59:50.626Z,0
2017-11-18T05:00:31.145Z,0
2017-11-18T05:01:11.664Z,0
2017-11-18T05:01:52.178Z,0
2017-11-18T05:02:32.695Z,0
2017-11-18T05:03:13.215Z,0
2017-11-18T05:03:53.749Z,0
2017-11-18T05:04:34.257Z,0
2017-11-18T05:05:14.783Z,0
2017-11-18T05:05:55.285Z,0
2017-11-18T05:06:35.804Z,0
2017-11-18T05:07:16.340Z,0
2017-11-18T05:07:56.862Z,0
2017-11-18T05:08:37.374Z,0
2017-11-18T05:09:17.878Z,0
2017-11-18T05:09:58.379Z,0
2017-11-18T05:10:38.879Z,0
2017-11-18T05:11:19.413Z,0
2017-11-18T05:11:59.984Z,0
2017-11-18T05:12:40.498Z,0
2017-11-18T05:13:21.003Z,0
2017-11-18T05:14:01.517Z,0
2017-11-18T05:14:42.030Z,0
2017-11-18T05:15:22.550Z,0
2017-11-18T05:16:03.067Z,0
2017-11-18T05:16:43.578Z,0
2017-11-18T05:17:24.100Z,0
2017-11-18T05:18:04.622Z,0
2017-11-18T05:18:45.126Z,0
2017-11-18T05:19:25.643Z,0
2017-11-18T05:20:06.167Z,0
2017-11-18T05:20:46.685Z,0
2017-11-18T05:21:27.212Z,0
2017-11-18T05:22:07.742Z,0
2017-11-18T05:22:48.258Z,0
2017-11-18T05:23:28.898Z,0
2017-11-18T05:24:09.329Z,0
2017-11-18T05:24:49.825Z,0
2017-11-18T05:25:30.339Z,0
2017-11-18T05:26:10.833Z,0
2017-11-18T05:26:51.352Z,0
2017-11-18T05:27:31.865Z,0
2017-11-18T05:28:12.455Z,0
2017-11-18T05:28:52.973Z,0
2017-11-18T05:29:33.502Z,0
2017-11-18T05:30:14.019Z,0
2017-11-18T05:30:54.574Z,0
2017-11-18T05:31:35.054Z,0
2017-11-18T05:32:15.596Z,0
2017-11-18T05:32:56.143Z,0
2017-11-18T05:33:36.668Z,0
2017-11-18T05:34:17.177Z,0
2017-11-18T05:34:57.692Z,0
2017-11-18T05:35:38.208Z,0
2017-11-18T05:36:18.721Z,0
2017-11-18T05:36:59.225Z,0
2017-11-18T05:37:39.744Z,0
2017-11-18T05:38:20.324Z,0
2017-11-18T05:39:00.894Z,0
2017-11-18T05:39:41.551Z,0
2017-11-18T05:40:22.074Z,0
2017-11-18T05:41:02.567Z,0
2017-11-18T05:41:43.088Z,0
2017-11-18T05:42:23.597Z,0
2017-11-18T05:43:04.103Z,0
2017-11-18T05:43:44.627Z,0
2017-11-18T05:44:25.149Z,0
2017-11-18T05:45:05.665Z,0
2017-11-18T05:45:46.192Z,0
2017-11-18T05:46:26.701Z,0
2017-11-18T05:47:07.207Z,0
2017-11-18T05:47:47.726Z,0
2017-11-18T05:48:28.273Z,0
2017-11-18T05:49:08.755Z,0
2017-11-18T05:49:49.282Z,0
2017-11-18T05:50:29.808Z,0
2017-11-18T05:51:10.303Z,0
2017-11-18T05:51:50.827Z,0
2017-11-18T05:52:31.328Z,0
2017-11-18T05:53:11.861Z,0
2017-11-18T05:53:52.366Z,0
2017-11-18T05:54:32.879Z,0
2017-11-18T05:55:13.409Z,0
2017-11-18T05:55:53.951Z,0
2017-11-18T05:56:34.457Z,0
2017-11-18T05:57:14.980Z,0
2017-11-18T05:57:55.509Z,0
2017-11-18T05:58:36.030Z,0
2017-11-18T05:59:16.537Z,0
2017-11-18T05:59:57.087Z,0
2017-11-18T06:00:37.608Z,0
2017-11-18T06:01:18.228Z,0
2017-11-18T06:01:58.743Z,0
2017-11-18T06:02:39.259Z,0
2017-11-18T06:03:19.780Z,0
2017-11-18T06:04:00.304Z,0
2017-11-18T06:04:40.802Z,0
2017-11-18T06:05:21.332Z,0
2017-11-18T06:06:01.865Z,0
2017-11-18T06:06:42.385Z,0
2017-11-18T06:07:22.912Z,0
2017-11-18T06:08:03.432Z,0
2017-11-18T06:08:43.955Z,0
2017-11-18T06:09:24.478Z,0
2017-11-18T06:10:05.007Z,0
2017-11-18T06:10:45.533Z,0
2017-11-18T06:11:26.112Z,0
2017-11-18T06:12:06.619Z,0
2017-11-18T06:12:47.143Z,0
2017-11-18T06:13:27.669Z,0
2017-11-18T06:14:08.205Z,0
2017-11-18T06:14:48.741Z,0
2017-11-18T06:15:29.285Z,0
2017-11-18T06:16:09.802Z,0
2017-11-18T06:16:50.327Z,0
2017-11-18T06:17:30.849Z,0
2017-11-18T06:18:11.354Z,0
2017-11-18T06:18:51.882Z,0
2017-11-18T06:19:32.390Z,0
2017-11-18T06:20:12.903Z,0
2017-11-18T06:20:53.439Z,0
2017-11-18T06:21:33.903Z,0
2017-11-18T06:22:14.413Z,0
2017-11-18T06:22:54.959Z,0
2017-11-18T06:23:35.460Z,0
2017-11-18T06:24:15.959Z,0
2017-11-18T06:24:56.472Z,0
2017-11-18T06:25:36.984Z,0
2017-11-18T06:26:17.508Z,0
2017-11-18T06:26:58.018Z,0
2017-11-18T06:27:38.533Z,0
2017-11-18T06:28:19.036Z,0
2017-11-18T06:28:59.545Z,0
2017-11-18T06:29:40.060Z,0
2017-11-18T06:30:20.579Z,0
2017-11-18T06:31:01.104Z,0
2017-11-18T06:31:41.611Z,0
2017-11-18T06:32:22.114Z,0
2017-11-18T06:33:02.640Z,0
2017-11-18T06:33:43.137Z,0
2017-11-18T06:34:23.669Z,0
2017-11-18T06:35:04.195Z,0
2017-11-18T06:35:44.719Z,0
2017-11-18T06:36:25.245Z,0
2017-11-18T06:37:05.749Z,0
2017-11-18T06:37:46.263Z,0
2017-11-18T06:38:26.780Z,0
2017-11-18T06:39:07.264Z,0
2017-11-18T06:39:47.779Z,0
2017-11-18T06:40:28.341Z,0
2017-11-18T06:41:08.820Z,0
2017-11-18T06:41:49.353Z,0
2017-11-18T06:42:29.846Z,0
2017-11-18T06:43:10.361Z,0
2017-11-18T06:43:50.872Z,0
2017-11-18T06:44:31.388Z,0
2017-11-18T06:45:11.891Z,0
2017-11-18T06:45:52.389Z,0
2017-11-18T06:46:32.889Z,0
2017-11-18T06:47:13.412Z,0
2017-11-18T06:47:53.909Z,0
2017-11-18T06:48:34.423Z,0
2017-11-18T06:49:14.923Z,5
2017-11-18T06:49:55.457Z,5
2017-11-18T06:50:35.997Z,5
2017-11-18T06:51:16.495Z,5
2017-11-18T06:51:57.037Z,5
2017-11-18T06:52:37.509Z,5
2017-11-18T06:53:18.001Z,5
2017-11-18T06:53:58.511Z,5
2017-11-18T06:54:39.026Z,5
2017-11-18T06:55:19.540Z,5
2017-11-18T06:56:00.062Z,5
2017-11-18T06:56:40.581Z,5
2017-11-18T06:57:21.762Z,5
2017-11-18T06:58:02.281Z,10
2017-11-18T06:58:42.793Z,10
2017-11-18T06:59:23.298Z,10
2017-11-18T07:00:03.832Z,10
2017-11-18T07:00:44.340Z,10
2017-11-18T07:01:24.850Z,10
2017-11-18T07:02:05.378Z,10
2017-11-18T07:02:45.904Z,10
2017-11-18T07:03:26.406Z,10
2017-11-18T07:04:06.887Z,15
2017-11-18T07:04:47.392Z,15
2017-11-18T07:05:27.914Z,15
2017-11-18T07:06:08.425Z,15
2017-11-18T07:06:48.921Z,20
2017-11-18T07:07:29.435Z,20
2017-11-18T07:08:09.937Z,20
2017-11-18T07:08:50.445Z,20
2017-11-18T07:09:30.951Z,20
2017-11-18T07:10:11.501Z,20
2017-11-18T07:10:52.023Z,20
2017-11-18T07:11:32.541Z,20
2017-11-18T07:12:13.131Z,25
2017-11-18T07:12:53.618Z,25
2017-11-18T07:13:34.129Z,25
2017-11-18T07:14:14.646Z,25
2017-11-18T07:14:55.185Z,30
2017-11-18T07:15:35.757Z,30
2017-11-18T07:16:16.241Z,30
2017-11-18T07:16:56.762Z,30
2017-11-18T07:17:37.271Z,30
2017-11-18T07:18:18.064Z,30
2017-11-18T07:18:58.695Z,30
2017-11-18T07:19:39.350Z,35
2017-11-18T07:20:19.928Z,35
2017-11-18T07:21:00.453Z,35
2017-11-18T07:21:40.962Z,35
2017-11-18T07:22:21.472Z,35
2017-11-18T07:23:01.980Z,35
2017-11-18T07:23:42.482Z,35
2017-11-18T07:24:22.990Z,35
2017-11-18T07:25:03.494Z,35
2017-11-18T07:25:44.010Z,35
2017-11-18T07:26:24.532Z,35
2017-11-18T07:27:05.030Z,35
2017-11-18T07:27:45.524Z,40
2017-11-18T07:28:26.052Z,35
2017-11-18T07:29:06.574Z,35
2017-11-18T07:29:47.101Z,35
2017-11-18T07:30:27.634Z,40
2017-11-18T07:31:08.164Z,40
2017-11-18T07:31:48.694Z,40
2017-11-18T07:32:29.211Z,45
2017-11-18T07:33:09.743Z,45
2017-11-18T07:33:50.255Z,50
2017-11-18T07:34:30.775Z,50
2017-11-18T07:35:11.303Z,50
2017-11-18T07:35:51.898Z,50
2017-11-18T07:36:32.428Z,55
2017-11-18T07:37:12.939Z,60
2017-11-18T07:37:53.560Z,55
2017-11-18T07:40:07.929Z,60
2017-11-18T07:40:48.469Z,55
2017-11-18T07:41:28.983Z,55
2017-11-18T07:42:09.499Z,55
2017-11-18T07:42:50.044Z,60
2017-11-18T07:43:30.541Z,65
2017-11-18T07:44:11.070Z,60
2017-11-18T07:44:51.589Z,60
2017-11-18T07:45:32.119Z,55
2017-11-18T07:46:12.616Z,55
2017-11-18T07:46:53.130Z,60
2017-11-18T07:47:33.632Z,60
2017-11-18T07:48:14.133Z,60
2017-11-18T07:48:54.660Z,65
2017-11-18T07:49:35.203Z,70
2017-11-18T07:50:15.729Z,70
2017-11-18T07:50:56.289Z,70
2017-11-18T07:51:36.804Z,70
2017-11-18T07:52:17.316Z,65
2017-11-18T07:52:57.836Z,65
2017-11-18T07:53:38.348Z,65
2017-11-18T07:54:18.868Z,65
2017-11-18T07:54:59.384Z,60
2017-11-18T07:55:39.932Z,60
2017-11-18T07:56:20.457Z,60
2017-11-18T07:57:00.969Z,60
2017-11-18T07:57:41.489Z,60
2017-11-18T07:58:22.035Z,65
2017-11-18T07:59:02.556Z,70
2017-11-18T07:59:43.062Z,70
2017-11-18T08:00:23.588Z,75
2017-11-18T08:01:04.099Z,80
2017-11-18T08:01:44.623Z,85
2017-11-18T08:02:25.151Z,85
2017-11-18T08:03:05.690Z,85
2017-11-18T08:03:46.241Z,85
2017-11-18T08:04:26.759Z,80
2017-11-18T08:05:07.271Z,80
2017-11-18T08:05:47.808Z,75
2017-11-18T08:06:28.341Z,70
2017-11-18T08:07:08.858Z,65
2017-11-18T08:07:49.383Z,55
2017-11-18T08:08:29.925Z,50
2017-11-18T08:09:10.458Z,50
2017-11-18T08:09:50.992Z,50
2017-11-18T08:10:31.522Z,50
2017-11-18T08:11:12.043Z,50
2017-11-18T08:11:52.547Z,45
2017-11-18T08:12:33.072Z,45
2017-11-18T08:13:13.595Z,45
2017-11-18T08:13:54.099Z,50
2017-11-18T08:14:34.608Z,50
2017-11-18T08:15:15.142Z,50
2017-11-18T08:15:55.659Z,50
2017-11-18T08:16:36.171Z,55
2017-11-18T08:17:16.679Z,50
2017-11-18T08:17:57.193Z,45
2017-11-18T08:18:37.697Z,50
2017-11-18T08:19:18.228Z,45
2017-11-18T08:19:58.743Z,45
2017-11-18T08:20:39.250Z,40
2017-11-18T08:21:19.782Z,40
2017-11-18T08:22:00.292Z,40
2017-11-18T08:22:40.801Z,40
2017-11-18T08:23:21.317Z,45
2017-11-18T08:24:01.842Z,45
2017-11-18T08:24:42.360Z,45
2017-11-18T08:25:22.878Z,45
2017-11-18T08:26:03.420Z,45
2017-11-18T08:26:43.947Z,45
2017-11-18T08:27:24.463Z,45
2017-11-18T08:28:05.007Z,40
2017-11-18T08:28:45.539Z,40
2017-11-18T08:29:26.071Z,40
2017-11-18T08:30:06.607Z,45
2017-11-18T08:30:47.128Z,45
2017-11-18T08:31:27.652Z,50
2017-11-18T08:32:08.170Z,50
2017-11-18T08:32:48.714Z,50
2017-11-18T08:33:29.249Z,50
2017-11-18T08:34:09.761Z,50
2017-11-18T08:34:50.276Z,50
2017-11-18T08:35:30.801Z,50
2017-11-18T08:36:11.325Z,50
2017-11-18T08:36:51.824Z,50
2017-11-18T08:37:32.356Z,50
2017-11-18T08:38:12.886Z,55
2017-11-18T08:38:53.412Z,55
2017-11-18T08:39:33.925Z,60
2017-11-18T08:40:14.451Z,60
2017-11-18T08:40:54.958Z,60
2017-11-18T08:41:35.456Z,60
2017-11-18T08:42:15.969Z,60
2017-11-18T08:42:56.473Z,60
2017-11-18T08:43:36.985Z,65
2017-11-18T08:44:17.516Z,75
2017-11-18T08:44:58.031Z,75
2017-11-18T08:45:38.537Z,75
2017-11-18T08:46:19.047Z,80
2017-11-18T08:46:59.588Z,80
2017-11-18T08:47:40.113Z,85
2017-11-18T08:48:20.635Z,85
2017-11-18T08:49:01.143Z,80
2017-11-18T08:49:41.672Z,75
2017-11-18T08:50:22.185Z,70
2017-11-18T08:51:02.685Z,70
2017-11-18T08:51:43.245Z,70
2017-11-18T08:52:23.708Z,70
2017-11-18T08:53:04.232Z,70
2017-11-18T08:53:44.744Z,75
2017-11-18T08:54:25.245Z,75
2017-11-18T08:55:05.753Z,75
2017-11-18T08:55:46.259Z,80
2017-11-18T08:56:26.785Z,85
2017-11-18T08:57:07.303Z,85
2017-11-18T08:57:47.829Z,85
2017-11-18T08:58:28.356Z,90
2017-11-18T08:59:08.876Z,85
2017-11-18T08:59:49.410Z,85
2017-11-18T09:00:29.923Z,90
2017-11-18T09:01:10.443Z,90
2017-11-18T09:01:50.956Z,85
2017-11-18T09:02:31.461Z,85
2017-11-18T09:03:11.977Z,80
2017-11-18T09:03:52.521Z,80
2017-11-18T09:04:33.032Z,80
2017-11-18T09:05:13.567Z,330
2017-11-18T09:05:54.091Z,80
2017-11-18T09:06:34.594Z,75
2017-11-18T09:07:15.088Z,75
2017-11-18T09:07:55.606Z,75
2017-11-18T09:08:36.124Z,75
2017-11-18T09:09:16.647Z,75
2017-11-18T09:09:57.176Z,70
2017-11-18T09:10:37.694Z,75
2017-11-18T09:11:18.220Z,85
2017-11-18T09:11:58.734Z,85
2017-11-18T09:12:39.297Z,85
2017-11-18T09:13:19.783Z,80
2017-11-18T09:14:00.296Z,75
2017-11-18T09:14:40.832Z,75
2017-11-18T09:15:21.379Z,75
2017-11-18T09:16:01.892Z,75
2017-11-18T09:16:42.407Z,75
2017-11-18T09:17:22.909Z,70
2017-11-18T09:18:03.422Z,65
2017-11-18T09:18:43.935Z,65
2017-11-18T09:19:24.455Z,65
2017-11-18T09:20:05.003Z,65
2017-11-18T09:20:45.494Z,75
2017-11-18T09:21:26.031Z,85
2017-11-18T09:22:06.595Z,85
2017-11-18T09:22:47.087Z,75
2017-11-18T09:23:27.628Z,70
2017-11-18T09:24:08.117Z,70
2017-11-18T09:24:48.645Z,65
2017-11-18T09:25:29.160Z,65
2017-11-18T09:26:09.692Z,65
2017-11-18T09:26:50.213Z,65
2017-11-18T09:27:30.755Z,65
2017-11-18T09:28:11.272Z,65
2017-11-18T09:28:51.794Z,70
2017-11-18T09:29:32.310Z,65
2017-11-18T09:30:12.822Z,65
2017-11-18T09:30:53.333Z,70
2017-11-18T09:31:33.868Z,85
2017-11-18T09:32:14.395Z,100
2017-11-18T09:32:54.903Z,120
2017-11-18T09:33:35.429Z,120
2017-11-18T09:34:15.937Z,115
2017-11-18T09:34:56.540Z,115
2017-11-18T09:35:37.067Z,115
2017-11-18T09:36:17.558Z,115
2017-11-18T09:36:58.083Z,115
2017-11-18T09:37:38.589Z,110
2017-11-18T09:38:19.091Z,110
2017-11-18T09:38:59.637Z,110
2017-11-18T09:39:40.123Z,105
2017-11-18T09:40:20.643Z,105
2017-11-18T09:41:01.141Z,105
2017-11-18T09:41:41.658Z,100
2017-11-18T09:42:22.202Z,95
2017-11-18T09:43:02.764Z,95
2017-11-18T09:43:43.289Z,105
2017-11-18T09:44:23.815Z,105
2017-11-18T09:45:04.321Z,105
2017-11-18T09:45:44.830Z,105
2017-11-18T09:46:25.365Z,110
2017-11-18T09:47:05.886Z,120
2017-11-18T09:47:46.402Z,115
2017-11-18T09:48:26.940Z,115
2017-11-18T09:49:07.468Z,120
2017-11-18T09:49:47.984Z,125
2017-11-18T09:50:28.518Z,120
2017-11-18T09:51:09.024Z,120
2017-11-18T09:51:49.534Z,115
2017-11-18T09:52:30.058Z,105
2017-11-18T09:53:10.598Z,110