createdAt,value
2018-09-05T00:00:14.544Z,16.9
2018-09-05T00:01:15.209Z,17.0
2018-09-05T00:02:15.875Z,17.0
2018-09-05T00:03:16.538Z,16.9
2018-09-05T00:04:17.201Z,17.0
2018-09-05T00:05:17.865Z,16.9
2018-09-05T00:06:18.529Z,17.0
2018-09-05T00:07:19.193Z,17.0
2018-09-05T00:08:19.858Z,16.9
2018-09-05T00:09:20.523Z,17.0
2018-09-05T00:10:21.188Z,17.0
2018-09-05T00:11:21.852Z,17.0
2018-09-05T00:12:22.518Z,17.0
2018-09-05T00:13:23.179Z,17.1
2018-09-05T00:14:23.904Z,16.9
2018-09-05T00:15:24.510Z,17.0
2018-09-05T00:16:25.179Z,17.1
2018-09-05T00:17:25.841Z,17.1
2018-09-05T00:18:26.551Z,17.1
2018-09-05T00:19:27.217Z,17.1
2018-09-05T00:20:27.882Z,17.2
2018-09-05T00:21:28.546Z,17.2
2018-09-05T00:22:29.210Z,17.1
2018-09-05T00:23:29.875Z,17.2
2018-09-05T00:24:30.537Z,17.2
2018-09-05T00:25:31.201Z,17.2
2018-09-05T00:26:31.867Z,17.3
2018-09-05T00:27:32.531Z,17.3
2018-09-05T00:28:33.198Z,17.3
2018-09-05T00:29:33.907Z,17.3
2018-09-05T00:30:34.576Z,17.3
2018-09-05T00:31:35.281Z,17.3
2018-09-05T00:32:35.946Z,17.3
2018-09-05T00:33:36.608Z,17.3
2018-09-05T00:34:37.273Z,17.3
2018-09-05T00:35:37.981Z,17.3
2018-09-05T00:36:38.647Z,17.3
2018-09-05T00:37:39.314Z,17.3
2018-09-05T00:38:39.976Z,17.2
2018-09-05T00:39:40.640Z,17.2
2018-09-05T00:40:41.304Z,17.2
2018-09-05T00:41:41.967Z,17.2
2018-09-05T00:42:42.631Z,17.2
2018-09-05T00:43:43.296Z,17.1
2018-09-05T00:44:43.961Z,17.1
2018-09-05T00:45:44.627Z,17.1
2018-09-05T00:46:45.291Z,17.1
2018-09-05T00:47:45.957Z,17.1
2018-09-05T00:48:46.620Z,17.0
2018-09-05T00:49:47.327Z,16.9
2018-09-05T00:50:47.991Z,17.0
2018-09-05T00:51:48.658Z,16.9
2018-09-05T00:52:49.323Z,16.9
2018-09-05T00:53:49.988Z,17.0
2018-09-05T00:54:50.653Z,17.0
2018-09-05T00:55:51.321Z,16.9
2018-09-05T00:56:51.986Z,16.9
2018-09-05T00:57:52.650Z,16.9
2018-09-05T00:58:53.313Z,16.8
2018-09-05T00:59:53.977Z,16.8
2018-09-05T01:00:54.642Z,16.7
2018-09-05T01:01:55.306Z,16.7
2018-09-05T01:02:55.970Z,16.7
2018-09-05T01:03:56.636Z,16.8
2018-09-05T01:04:57.341Z,16.7
2018-09-05T01:05:58.015Z,16.7
2018-09-05T01:06:58.719Z,16.7
2018-09-05T01:07:59.383Z,16.6
2018-09-05T01:09:00.048Z,16.6
2018-09-05T01:10:00.728Z,16.6
2018-09-05T01:11:01.421Z,16.5
2018-09-05T01:12:02.135Z,16.5
2018-09-05T01:13:02.843Z,16.5
2018-09-05T01:14:03.508Z,16.5
2018-09-05T01:15:04.170Z,16.5
2018-09-05T01:16:04.840Z,16.5
2018-09-05T01:17:05.501Z,16.5
2018-09-05T01:18:06.170Z,16.5
2018-09-05T01:19:06.832Z,16.5
2018-09-05T01:20:07.529Z,16.5
2018-09-05T01:21:08.164Z,16.4
2018-09-05T01:22:08.826Z,16.4
2018-09-05T01:23:09.489Z,16.3
2018-09-05T01:24:10.154Z,16.3
2018-09-05T01:25:10.820Z,16.3
2018-09-05T01:26:11.481Z,16.3
2018-09-05T01:27:12.145Z,16.3
2018-09-05T01:28:12.809Z,16.3
2018-09-05T01:29:13.518Z,16.3
2018-09-05T01:30:14.227Z,16.3
2018-09-05T01:31:14.891Z,16.2
2018-09-05T01:32:15.554Z,16.2
2018-09-05T01:33:16.215Z,16.2
2018-09-05T01:34:16.881Z,16.2
2018-09-05T01:35:17.551Z,16.2
2018-09-05T01:36:18.213Z,16.2
2018-09-05T01:37:18.878Z,16.2
2018-09-05T01:38:19.542Z,16.2
2018-09-05T01:39:20.209Z,16.2
2018-09-05T01:40:20.874Z,16.2
2018-09-05T01:41:21.537Z,16.2
2018-09-05T01:42:22.199Z,16.1
2018-09-05T01:43:22.862Z,16.2
2018-09-05T01:44:23.526Z,16.2
2018-09-05T01:45:24.191Z,16.2
2018-09-05T01:46:24.855Z,16.2
2018-09-05T01:47:25.520Z,16.2
2018-09-05T01:48:26.184Z,16.1
2018-09-05T01:49:26.850Z,16.1
2018-09-05T01:50:27.552Z,16.1
2018-09-05T01:51:28.218Z,16.1
2018-09-05T01:52:28.882Z,16.1
2018-09-05T01:53:29.549Z,16.2
2018-09-05T01:54:30.214Z,16.0
2018-09-05T01:55:30.879Z,16.1
2018-09-05T01:56:31.560Z,16.0
2018-09-05T01:57:32.263Z,16.1
2018-09-05T01:58:32.973Z,16.1
2018-09-05T01:59:33.677Z,16.1
2018-09-05T02:00:34.339Z,16.1
2018-09-05T02:01:35.005Z,16.0
2018-09-05T02:02:35.714Z,16.0
2018-09-05T02:03:36.381Z,15.9
2018-09-05T02:04:37.046Z,16.0
2018-09-05T02:05:37.707Z,15.9
2018-09-05T02:06:38.371Z,16.0
2018-09-05T02:07:39.035Z,15.9
2018-09-05T02:08:39.698Z,16.0
2018-09-05T02:09:40.362Z,15.9
2018-09-05T02:10:41.026Z,16.0
2018-09-05T02:11:41.690Z,15.9
2018-09-05T02:12:42.355Z,15.9
2018-09-05T02:13:43.020Z,15.9
2018-09-05T02:14:43.683Z,15.9
2018-09-05T02:15:44.347Z,15.9
2018-09-05T02:16:45.011Z,15.8
2018-09-05T02:17:45.676Z,15.8
2018-09-05T02:18:46.341Z,15.8
2018-09-05T02:19:47.006Z,15.8
2018-09-05T02:20:47.671Z,15.8
2018-09-05T02:21:48.336Z,15.9
2018-09-05T02:22:49.001Z,15.8
2018-09-05T02:23:49.667Z,15.8
2018-09-05T02:24:50.332Z,15.8
2018-09-05T02:25:50.995Z,15.8
2018-09-05T02:26:51.659Z,15.8
2018-09-05T02:27:52.367Z,15.7
2018-09-05T02:28:52.984Z,15.8
2018-09-05T02:29:53.650Z,15.8
2018-09-05T02:30:54.358Z,15.8
2018-09-05T02:31:55.022Z,15.8
2018-09-05T02:32:55.687Z,15.7
2018-09-05T02:33:56.353Z,15.7
2018-09-05T02:34:57.018Z,15.7
2018-09-05T02:35:57.681Z,15.7
2018-09-05T02:36:58.345Z,15.7
2018-09-05T02:37:59.052Z,15.7
2018-09-05T02:38:59.715Z,15.7
2018-09-05T02:40:00.379Z,15.6
2018-09-05T02:41:01.045Z,15.7
2018-09-05T02:42:01.710Z,15.6
2018-09-05T02:43:02.377Z,15.6
2018-09-05T02:44:03.043Z,15.6
2018-09-05T02:45:03.710Z,15.6
2018-09-05T02:46:04.417Z,15.6
2018-09-05T02:47:05.082Z,15.6
2018-09-05T02:48:05.747Z,15.7
2018-09-05T02:49:06.462Z,15.8
2018-09-05T02:50:07.126Z,15.7
2018-09-05T02:51:07.792Z,15.8
2018-09-05T02:52:08.457Z,15.7
2018-09-05T02:53:09.124Z,15.8
2018-09-05T02:54:09.788Z,15.8
2018-09-05T02:55:10.453Z,15.8
2018-09-05T02:56:11.115Z,15.8
2018-09-05T02:57:11.785Z,15.9
2018-09-05T02:58:12.441Z,15.9
2018-09-05T02:59:13.105Z,15.8
2018-09-05T03:00:13.770Z,15.9
2018-09-05T03:01:14.477Z,15.8
2018-09-05T03:02:15.140Z,15.8
2018-09-05T03:03:15.805Z,15.8
2018-09-05T03:04:16.468Z,15.8
2018-09-05T03:05:17.131Z,15.8
2018-09-05T03:06:17.799Z,15.8
2018-09-05T03:07:18.458Z,15.8
2018-09-05T03:08:19.123Z,15.8
2018-09-05T03:09:19.828Z,15.8
2018-09-05T03:10:20.454Z,15.8
2018-09-05T03:11:21.119Z,15.8
2018-09-05T03:12:21.784Z,15.7
2018-09-05T03:13:22.449Z,15.7
2018-09-05T03:14:23.114Z,15.8
2018-09-05T03:15:23.779Z,15.8
2018-09-05T03:16:24.444Z,15.8
2018-09-05T03:17:25.105Z,15.7
2018-09-05T03:18:25.768Z,15.7
2018-09-05T03:19:26.431Z,15.8
2018-09-05T03:20:27.095Z,15.8
2018-09-05T03:21:27.762Z,15.8
2018-09-05T03:22:28.468Z,15.7
2018-09-05T03:23:29.140Z,15.8
2018-09-05T03:24:29.831Z,15.7
2018-09-05T03:25:30.496Z,15.7
2018-09-05T03:26:31.161Z,15.7
2018-09-05T03:27:31.826Z,15.7
2018-09-05T03:28:32.497Z,15.6
2018-09-05T03:29:33.202Z,15.5
2018-09-05T03:30:33.917Z,15.6
2018-09-05T03:31:34.583Z,15.7
2018-09-05T03:32:35.390Z,15.7
2018-09-05T03:33:35.953Z,15.6
2018-09-05T03:34:36.619Z,15.6
2018-09-05T03:35:37.285Z,15.6
2018-09-05T03:36:37.950Z,15.6
2018-09-05T03:37:38.621Z,15.5
2018-09-05T03:38:39.280Z,15.5
2018-09-05T03:39:39.947Z,15.5
2018-09-05T03:40:40.611Z,15.5
2018-09-05T03:41:41.275Z,15.5
2018-09-05T03:42:41.938Z,15.4
2018-09-05T03:43:42.602Z,15.5
2018-09-05T03:44:43.263Z,15.5
2018-09-05T03:45:43.926Z,15.5
2018-09-05T03:46:44.590Z,15.4
2018-09-05T03:47:45.260Z,15.5
2018-09-05T03:48:45.963Z,15.5
2018-09-05T03:49:46.706Z,15.4
2018-09-05T03:50:47.291Z,15.4
2018-09-05T03:51:47.953Z,15.4
2018-09-05T03:52:48.618Z,15.5
2018-09-05T03:53:49.283Z,15.6
2018-09-05T03:54:49.948Z,15.5
2018-09-05T03:55:50.614Z,15.4
2018-09-05T03:56:51.279Z,15.5
2018-09-05T03:57:51.944Z,15.4
2018-09-05T03:58:52.609Z,15.4
2018-09-05T03:59:53.273Z,15.5
2018-09-05T04:00:53.938Z,15.5
2018-09-05T04:01:54.604Z,15.4
2018-09-05T04:02:55.272Z,15.4
2018-09-05T04:03:55.973Z,15.5
2018-09-05T04:04:56.681Z,15.5
2018-09-05T04:05:57.333Z,15.4
2018-09-05T04:06:57.996Z,15.5
2018-09-05T04:07:58.658Z,15.5
2018-09-05T04:08:59.320Z,15.5
2018-09-05T04:09:59.985Z,15.5
2018-09-05T04:11:00.649Z,15.4
2018-09-05T04:12:01.349Z,15.5
2018-09-05T04:13:01.984Z,15.4
2018-09-05T04:14:02.676Z,15.4
2018-09-05T04:15:03.354Z,15.4
2018-09-05T04:16:04.021Z,15.4
2018-09-05T04:17:04.690Z,15.4
2018-09-05T04:18:05.353Z,15.3
2018-09-05T04:19:06.019Z,15.3
2018-09-05T04:20:06.685Z,15.4
2018-09-05T04:21:07.350Z,15.3
2018-09-05T04:22:08.091Z,15.3
2018-09-05T04:23:08.681Z,15.4
2018-09-05T04:24:09.347Z,15.4
2018-09-05T04:25:10.014Z,15.3
2018-09-05T04:26:10.723Z,15.3
2018-09-05T04:27:11.389Z,15.3
2018-09-05T04:28:12.057Z,15.2
2018-09-05T04:29:12.720Z,15.3
2018-09-05T04:30:13.385Z,15.2
2018-09-05T04:31:14.048Z,15.2
2018-09-05T04:32:14.712Z,15.1
2018-09-05T04:33:15.381Z,15.2
2018-09-05T04:34:16.043Z,15.2
2018-09-05T04:35:16.708Z,15.2
2018-09-05T04:36:17.373Z,15.2
2018-09-05T04:37:18.037Z,15.2
2018-09-05T04:38:18.704Z,15.1
2018-09-05T04:39:19.412Z,15.2
2018-09-05T04:40:20.104Z,15.1
2018-09-05T04:41:20.786Z,15.1
2018-09-05T04:42:21.452Z,15.1
2018-09-05T04:43:22.118Z,15.1
2018-09-05T04:44:22.783Z,15.1
2018-09-05T04:45:23.450Z,15.0
2018-09-05T04:46:24.114Z,15.1
2018-09-05T04:47:24.783Z,15.0
2018-09-05T04:48:25.504Z,15.0
2018-09-05T04:49:26.183Z,15.1
2018-09-05T04:50:26.861Z,15.0
2018-09-05T04:51:27.541Z,15.0
2018-09-05T04:52:28.264Z,15.0
2018-09-05T04:53:28.941Z,15.0
2018-09-05T04:54:29.664Z,15.0
2018-09-05T04:55:30.386Z,15.0
2018-09-05T04:56:31.159Z,15.0
2018-09-05T04:57:31.881Z,15.0
2018-09-05T04:58:32.624Z,15.0
2018-09-05T04:59:33.239Z,15.0
2018-09-05T05:00:33.913Z,15.0
2018-09-05T05:01:34.598Z,15.1
2018-09-05T05:02:35.270Z,15.1
2018-09-05T05:03:35.992Z,15.1
2018-09-05T05:04:36.695Z,15.1
2018-09-05T05:05:37.380Z,15.2
2018-09-05T05:06:38.028Z,15.1
2018-09-05T05:07:38.704Z,15.0
2018-09-05T05:08:39.384Z,15.1
2018-09-05T05:09:40.063Z,15.1
2018-09-05T05:10:40.741Z,15.1
2018-09-05T05:11:41.463Z,15.1
2018-09-05T05:12:42.143Z,15.2
2018-09-05T05:13:42.822Z,15.2
2018-09-05T05:14:43.500Z,15.1
2018-09-05T05:15:44.179Z,15.2
2018-09-05T05:16:44.856Z,15.2
2018-09-05T05:17:45.536Z,15.2
2018-09-05T05:18:46.215Z,15.1
2018-09-05T05:19:46.936Z,15.2
2018-09-05T05:20:47.616Z,15.2
2018-09-05T05:21:48.299Z,15.2
2018-09-05T05:22:48.973Z,15.2
2018-09-05T05:23:49.652Z,15.3
2018-09-05T05:24:50.330Z,15.3
2018-09-05T05:25:51.008Z,15.3
2018-09-05T05:26:51.689Z,15.3
2018-09-05T05:27:52.366Z,15.4
2018-09-05T05:28:53.044Z,15.4
2018-09-05T05:29:53.723Z,15.4
2018-09-05T05:30:54.402Z,15.4
2018-09-05T05:31:55.081Z,15.5
2018-09-05T05:32:55.821Z,15.5
2018-09-05T05:33:56.438Z,15.4
2018-09-05T05:34:57.116Z,15.6
2018-09-05T05:35:57.795Z,15.6
2018-09-05T05:36:58.473Z,15.6
2018-09-05T05:37:59.150Z,15.6
2018-09-05T05:38:59.830Z,15.6
2018-09-05T05:40:00.509Z,15.8
2018-09-05T05:41:01.232Z,15.9
2018-09-05T05:42:01.910Z,16.0
2018-09-05T05:43:02.589Z,16.0
2018-09-05T05:44:03.267Z,16.1
2018-09-05T05:45:03.947Z,16.2
2018-09-05T05:46:04.628Z,16.3
2018-09-05T05:47:05.304Z,16.3
2018-09-05T05:48:06.028Z,16.4
2018-09-05T05:49:06.708Z,16.5
2018-09-05T05:50:07.386Z,16.6
2018-09-05T05:51:08.066Z,16.8
2018-09-05T05:52:08.745Z,16.8
2018-09-05T05:53:09.424Z,16.9
2018-09-05T05:54:10.104Z,17.0
2018-09-05T05:55:10.811Z,17.0
2018-09-05T05:56:11.464Z,17.1
2018-09-05T05:57:12.141Z,17.1
2018-09-05T05:58:12.821Z,17.2
2018-09-05T05:59:13.500Z,17.3
2018-09-05T06:00:14.178Z,17.3
2018-09-05T06:01:14.878Z,17.3
2018-09-05T06:02:15.572Z,17.4
2018-09-05T06:03:16.299Z,17.4
2018-09-05T06:04:16.973Z,17.4
2018-09-05T06:05:17.650Z,17.5
2018-09-05T06:06:18.480Z,17.4
2018-09-05T06:07:19.007Z,17.5
2018-09-05T06:08:19.686Z,17.5
2018-09-05T06:09:20.364Z,17.5
2018-09-05T06:10:21.044Z,17.6
2018-09-05T06:11:21.730Z,17.6
2018-09-05T06:12:22.401Z,17.6
2018-09-05T06:13:23.080Z,17.6
2018-09-05T06:14:23.762Z,17.6
2018-09-05T06:15:24.439Z,17.6
2018-09-05T06:16:25.118Z,17.6
2018-09-05T06:17:25.798Z,17.7
2018-09-05T06:18:26.477Z,17.7
2018-09-05T06:19:27.178Z,17.7
2018-09-05T06:20:27.883Z,17.7
2018-09-05T06:21:28.562Z,17.6
2018-09-05T06:22:29.291Z,17.7
2018-09-05T06:23:30.012Z,17.8
2018-09-05T06:24:30.691Z,17.8
2018-09-05T06:25:31.371Z,17.8
2018-09-05T06:26:32.050Z,17.9
2018-09-05T06:27:32.729Z,17.9
2018-09-05T06:28:33.409Z,17.9
2018-09-05T06:29:34.091Z,17.9
2018-09-05T06:30:34.927Z,18.0
2018-09-05T06:31:35.455Z,18.0
2018-09-05T06:32:36.131Z,18.0
2018-09-05T06:33:36.809Z,18.0
2018-09-05T06:34:37.490Z,18.2
2018-09-05T06:35:38.190Z,18.2
2018-09-05T06:36:38.849Z,18.2
2018-09-05T06:37:39.530Z,18.3
2018-09-05T06:38:40.211Z,18.4
2018-09-05T06:39:40.890Z,18.3
2018-09-05T06:40:41.572Z,18.4
2018-09-05T06:41:42.252Z,18.4
2018-09-05T06:42:42.969Z,18.6
2018-09-05T06:43:43.611Z,18.6
2018-09-05T06:44:44.297Z,18.6
2018-09-05T06:45:44.972Z,18.6
2018-09-05T06:46:45.652Z,18.6
2018-09-05T06:47:46.361Z,18.6
2018-09-05T06:48:47.058Z,18.6
2018-09-05T06:49:47.738Z,18.6
2018-09-05T06:50:48.462Z,18.8
2018-09-05T06:51:49.147Z,18.8
2018-09-05T06:52:49.823Z,18.8
2018-09-05T06:53:50.503Z,19.0
2018-09-05T06:54:51.185Z,19.3
2018-09-05T06:55:51.866Z,19.7
2018-09-05T06:56:52.552Z,20.3
2018-09-05T06:57:53.230Z,20.8
2018-09-05T06:58:53.911Z,21.5
2018-09-05T06:59:54.592Z,21.9
2018-09-05T07:00:55.275Z,22.4
2018-09-05T07:01:55.957Z,22.6
2018-09-05T07:02:56.637Z,23.2
2018-09-05T07:03:57.368Z,23.6
2018-09-05T07:04:58.003Z,23.6
2018-09-05T07:05:58.684Z,23.6
2018-09-05T07:06:59.385Z,23.6
2018-09-05T07:08:00.094Z,23.7
2018-09-05T07:09:00.777Z,23.9
2018-09-05T07:10:01.510Z,24.3
2018-09-05T07:11:02.141Z,24.9
2018-09-05T07:12:02.825Z,25.3
2018-09-05T07:13:03.508Z,25.7
2018-09-05T07:14:04.200Z,25.8
2018-09-05T07:15:04.919Z,26.0
2018-09-05T07:16:05.646Z,26.1
2018-09-05T07:17:06.330Z,26.6
2018-09-05T07:18:07.013Z,26.8
2018-09-05T07:19:07.700Z,27.2
2018-09-05T07:20:08.427Z,27.4
2018-09-05T07:21:09.224Z,27.6
2018-09-05T07:22:09.899Z,27.5
2018-09-05T07:23:10.557Z,27.3
2018-09-05T07:24:11.285Z,27.2
2018-09-05T07:25:11.969Z,27.4
2018-09-05T07:26:12.655Z,27.5
2018-09-05T07:27:13.340Z,27.8
2018-09-05T07:28:14.025Z,28.1
2018-09-05T07:29:14.717Z,28.4
2018-09-05T07:30:15.407Z,28.2
2018-09-05T07:31:16.078Z,28.3
2018-09-05T07:32:16.765Z,28.6
2018-09-05T07:33:17.451Z,28.9
2018-09-05T07:34:18.135Z,29.3
2018-09-05T07:35:18.821Z,29.4
2018-09-05T07:36:19.505Z,29.8
2018-09-05T07:37:20.191Z,30.0
2018-09-05T07:38:20.875Z,30.3
2018-09-05T07:39:21.560Z,30.5
2018-09-05T07:40:22.288Z,30.6
2018-09-05T07:41:22.975Z,30.6
2018-09-05T07:42:23.661Z,30.8
2018-09-05T07:43:24.346Z,30.8
2018-09-05T07:44:25.033Z,30.8
2018-09-05T07:45:25.719Z,30.9
2018-09-05T07:46:26.404Z,31.1
2018-09-05T07:47:27.090Z,31.2
2018-09-05T07:48:27.777Z,31.4
2018-09-05T07:49:28.462Z,31.6
2018-09-05T07:50:29.151Z,31.7
2018-09-05T07:51:29.835Z,31.8
2018-09-05T07:52:30.521Z,31.9
2018-09-05T07:53:31.208Z,32.1
2018-09-05T07:54:31.896Z,32.2
2018-09-05T07:55:32.582Z,32.3
2018-09-05T07:56:33.269Z,32.4
2018-09-05T07:57:33.956Z,32.5
2018-09-05T07:58:34.643Z,32.6
2018-09-05T07:59:35.330Z,32.6
2018-09-05T08:00:36.019Z,32.6
2018-09-05T08:01:36.751Z,32.7
2018-09-05T08:02:37.440Z,32.7
2018-09-05T08:03:38.125Z,32.8
2018-09-05T08:04:38.824Z,32.9
2018-09-05T08:05:39.499Z,32.8
2018-09-05T08:06:40.188Z,33.0
2018-09-05T08:07:40.875Z,32.6
2018-09-05T08:08:41.578Z,32.4
2018-09-05T08:09:42.298Z,32.2
2018-09-05T08:10:43.027Z,31.8
2018-09-05T08:11:43.809Z,31.8
2018-09-05T08:12:44.439Z,31.8
2018-09-05T08:13:45.126Z,31.8
2018-09-05T08:14:45.844Z,31.3
2018-09-05T08:15:46.549Z,31.1
2018-09-05T08:16:47.236Z,30.8
2018-09-05T08:17:47.924Z,30.8
2018-09-05T08:18:48.613Z,30.7
2018-09-05T08:19:49.299Z,30.8
2018-09-05T08:20:49.988Z,30.8
2018-09-05T08:21:50.678Z,30.8
2018-09-05T08:22:51.364Z,30.8
2018-09-05T08:23:52.054Z,30.6
2018-09-05T08:24:52.741Z,30.3
2018-09-05T08:25:53.430Z,30.2
2018-09-05T08:26:54.160Z,30.0
2018-09-05T08:27:54.848Z,30.0
2018-09-05T08:28:55.576Z,30.0
2018-09-05T08:29:56.239Z,30.0
2018-09-05T08:30:56.946Z,30.0
2018-09-05T08:31:57.632Z,30.1
2018-09-05T08:32:58.322Z,30.0
2018-09-05T08:33:59.010Z,30.1
2018-09-05T08:34:59.874Z,30.5
2018-09-05T08:36:00.705Z,30.5
2018-09-05T08:37:01.452Z,30.7
2018-09-05T08:38:01.895Z,30.5
2018-09-05T08:39:02.558Z,30.3
2018-09-05T08:40:03.129Z,30.1
2018-09-05T08:41:03.818Z,30.1
2018-09-05T08:42:04.546Z,29.9
2018-09-05T08:43:05.229Z,29.6
2018-09-05T08:44:06.043Z,29.4
2018-09-05T08:45:06.851Z,29.5
2018-09-05T08:46:07.498Z,29.5
2018-09-05T08:47:08.060Z,29.7
2018-09-05T08:48:08.765Z,29.9
2018-09-05T08:49:09.429Z,29.9
2018-09-05T08:50:10.181Z,30.1
2018-09-05T08:51:10.850Z,30.2
2018-09-05T08:52:11.578Z,30.5
2018-09-05T08:53:12.297Z,30.8
2018-09-05T08:54:12.952Z,31.0
2018-09-05T08:55:13.763Z,31.2
2018-09-05T08:56:14.364Z,31.3
2018-09-05T08:57:15.057Z,31.5
2018-09-05T08:58:15.745Z,31.7
2018-09-05T08:59:16.431Z,31.8
2018-09-05T09:00:17.118Z,32.0
2018-09-05T09:01:17.806Z,32.2
2018-09-05T09:02:18.492Z,32.1
2018-09-05T09:03:19.179Z,32.1
2018-09-05T09:04:19.867Z,32.1
2018-09-05T09:05:20.554Z,31.9
2018-09-05T09:06:21.243Z,31.8
2018-09-05T09:07:21.929Z,31.8
2018-09-05T09:08:22.619Z,31.7
2018-09-05T09:09:23.306Z,31.8
2018-09-05T09:10:23.994Z,31.6
2018-09-05T09:11:24.681Z,31.6
2018-09-05T09:12:25.370Z,31.6
2018-09-05T09:13:26.057Z,31.5
2018-09-05T09:14:26.744Z,31.5
2018-09-05T09:15:27.434Z,31.7
2018-09-05T09:16:28.120Z,31.7
2018-09-05T09:17:28.808Z,31.8
2018-09-05T09:18:29.497Z,31.6
2018-09-05T09:19:30.185Z,31.8
2018-09-05T09:20:30.872Z,31.7
2018-09-05T09:21:31.560Z,31.7
2018-09-05T09:22:32.247Z,31.6
2018-09-05T09:23:32.935Z,31.8
2018-09-05T09:24:33.628Z,31.8
2018-09-05T09:25:34.355Z,31.8
2018-09-05T09:26:35.044Z,31.7
2018-09-05T09:27:35.736Z,31.7
2018-09-05T09:28:36.419Z,31.8
2018-09-05T09:29:37.109Z,31.7
2018-09-05T09:30:37.843Z,31.8
2018-09-05T09:31:38.571Z,31.8
2018-09-05T09:32:39.258Z,31.8
2018-09-05T09:33:39.947Z,31.8
2018-09-05T09:34:40.635Z,31.8
2018-09-05T09:35:41.322Z,31.5
2018-09-05T09:36:42.012Z,31.2
2018-09-05T09:37:42.698Z,31.0
2018-09-05T09:38:43.386Z,30.9
2018-09-05T09:39:44.082Z,30.8
2018-09-05T09:40:44.806Z,30.8
2018-09-05T09:41:45.492Z,30.7
2018-09-05T09:42:46.180Z,30.6
2018-09-05T09:43:46.867Z,30.7
2018-09-05T09:44:47.558Z,30.5
2018-09-05T09:45:48.244Z,30.5
2018-09-05T09:46:48.931Z,30.5
2018-09-05T09:47:49.622Z,30.5
2018-09-05T09:48:50.307Z,30.4
2018-09-05T09:49:50.997Z,30.4
2018-09-05T09:50:51.681Z,30.4
2018-09-05T09:51:52.370Z,30.4
2018-09-05T09:52:53.056Z,30.5
2018-09-05T09:53:53.747Z,30.3
2018-09-05T09:54:54.476Z,30.3
2018-09-05T09:55:55.162Z,30.1
2018-09-05T09:56:55.851Z,30.0
2018-09-05T09:57:56.538Z,30.0
2018-09-05T09:58:57.225Z,30.1
2018-09-05T09:59:57.912Z,30.1
2018-09-05T10:00:58.603Z,30.0
2018-09-05T10:01:59.287Z,30.0
2018-09-05T10:02:59.975Z,30.1
2018-09-05T10:04:00.725Z,30.0
2018-09-05T10:05:01.385Z,29.9
2018-09-05T10:06:02.073Z,29.9
2018-09-05T10:07:02.766Z,29.8
2018-09-05T10:08:03.446Z,29.9
2018-09-05T10:09:04.135Z,29.8
2018-09-05T10:10:04.997Z,29.8
2018-09-05T10:11:05.508Z,29.8
2018-09-05T10:12:06.195Z,29.6
2018-09-05T10:13:06.901Z,29.5
2018-09-05T10:14:07.612Z,29.3
2018-09-05T10:15:08.299Z,29.1
2018-09-05T10:16:09.030Z,28.8
2018-09-05T10:17:09.752Z,28.7
2018-09-05T10:18:10.443Z,28.6
2018-09-05T10:19:11.131Z,28.4
2018-09-05T10:20:11.873Z,28.2
2018-09-05T10:21:12.596Z,28.1
2018-09-05T10:22:13.281Z,28.0
2018-09-05T10:23:13.996Z,27.8
2018-09-05T10:24:14.699Z,27.6
2018-09-05T10:25:15.384Z,27.6
2018-09-05T10:26:16.069Z,27.4
2018-09-05T10:27:16.779Z,27.4
2018-09-05T10:28:17.485Z,27.3
2018-09-05T10:29:18.171Z,27.3
2018-09-05T10:30:18.863Z,27.3
2018-09-05T10:31:19.543Z,27.2
2018-09-05T10:32:20.229Z,27.2
2018-09-05T10:33:20.916Z,27.1
2018-09-05T10:34:21.601Z,27.0
2018-09-05T10:35:22.286Z,27.0
2018-09-05T10:36:22.972Z,27.0
2018-09-05T10:37:23.737Z,26.9
2018-09-05T10:38:24.382Z,26.9
2018-09-05T10:39:25.067Z,26.9
2018-09-05T10:40:25.755Z,26.8
2018-09-05T10:41:26.440Z,26.8
2018-09-05T10:42:27.125Z,26.7
2018-09-05T10:43:27.812Z,26.8
2018-09-05T10:44:28.497Z,26.8
2018-09-05T10:45:29.181Z,26.7
2018-09-05T10:46:29.872Z,26.7
2018-09-05T10:47:30.598Z,26.7
2018-09-05T10:48:31.282Z,26.7
2018-09-05T10:49:31.968Z,26.7
2018-09-05T10:50:32.657Z,26.6
2018-09-05T10:51:33.384Z,26.6
2018-09-05T10:52:34.072Z,26.7
2018-09-05T10:53:34.755Z,26.7
2018-09-05T10:54:35.441Z,26.6
2018-09-05T10:55:36.128Z,26.6
2018-09-05T10:56:36.810Z,26.6
2018-09-05T10:57:37.494Z,26.5
2018-09-05T10:58:38.180Z,26.4
2018-09-05T10:59:38.865Z,26.4
2018-09-05T11:00:39.549Z,26.4
2018-09-05T11:01:40.234Z,26.3
2018-09-05T11:02:40.921Z,26.4
2018-09-05T11:03:41.649Z,26.4
2018-09-05T11:04:42.378Z,26.4
2018-09-05T11:05:43.064Z,26.4
2018-09-05T11:06:43.748Z,26.4
2018-09-05T11:07:44.434Z,26.5
2018-09-05T11:08:45.119Z,26.4
2018-09-05T11:09:45.803Z,26.5
2018-09-05T11:10:46.556Z,26.5
2018-09-05T11:11:47.208Z,26.6
2018-09-05T11:12:47.897Z,26.5
2018-09-05T11:13:48.578Z,26.5
2018-09-05T11:14:49.263Z,26.5
2018-09-05T11:15:49.948Z,26.4
2018-09-05T11:16:50.633Z,26.4
2018-09-05T11:17:51.318Z,26.4
2018-09-05T11:18:52.003Z,26.4
2018-09-05T11:19:52.733Z,26.4
2018-09-05T11:20:53.417Z,26.4
2018-09-05T11:21:54.101Z,26.4
2018-09-05T11:22:54.787Z,26.4
2018-09-05T11:23:55.476Z,26.4
2018-09-05T11:24:56.155Z,26.4
2018-09-05T11:25:56.841Z,26.4
2018-09-05T11:26:57.526Z,26.5
2018-09-05T11:27:58.211Z,26.4
2018-09-05T11:28:58.902Z,26.5
2018-09-05T11:29:59.582Z,26.6
2018-09-05T11:31:00.265Z,26.5
2018-09-05T11:32:00.953Z,26.5
2018-09-05T11:33:01.636Z,26.5
2018-09-05T11:34:02.321Z,26.5
2018-09-05T11:35:03.008Z,26.5
2018-09-05T11:36:03.693Z,26.6
2018-09-05T11:37:04.464Z,26.6
2018-09-05T11:38:05.064Z,26.7
2018-09-05T11:39:05.749Z,26.7
2018-09-05T11:40:06.434Z,26.8
2018-09-05T11:41:07.120Z,26.8
2018-09-05T11:42:07.807Z,26.8
2018-09-05T11:43:08.489Z,26.7
2018-09-05T11:44:09.175Z,26.7
2018-09-05T11:45:09.859Z,26.7
2018-09-05T11:46:10.543Z,26.7
2018-09-05T11:47:11.229Z,26.7
2018-09-05T11:48:11.915Z,26.6
2018-09-05T11:49:12.648Z,26.6
2018-09-05T11:50:13.333Z,26.6
2018-09-05T11:51:14.019Z,26.6
2018-09-05T11:52:14.702Z,26.6
2018-09-05T11:53:15.387Z,26.5
2018-09-05T11:54:16.072Z,26.5
2018-09-05T11:55:16.756Z,26.6
2018-09-05T11:56:17.441Z,26.5
2018-09-05T11:57:18.225Z,26.5
2018-09-05T11:58:18.848Z,26.5
2018-09-05T11:59:19.534Z,26.6
2018-09-05T12:00:20.218Z,26.6
2018-09-05T12:01:20.903Z,26.6
2018-09-05T12:02:21.650Z,26.6
2018-09-05T12:03:22.275Z,26.7
2018-09-05T12:04:22.958Z,26.7
2018-09-05T12:05:23.644Z,26.7
2018-09-05T12:06:24.329Z,26.8
2018-09-05T12:07:25.013Z,26.8
2018-09-05T12:08:25.699Z,26.7
2018-09-05T12:09:26.415Z,26.7
2018-09-05T12:10:27.149Z,26.8
2018-09-05T12:11:27.843Z,26.8
2018-09-05T12:12:28.528Z,26.7
2018-09-05T12:13:29.212Z,26.8
2018-09-05T12:14:29.898Z,26.7
2018-09-05T12:15:30.931Z,26.8
2018-09-05T12:16:31.552Z,26.7
2018-09-05T12:17:32.250Z,26.7
2018-09-05T12:18:33.020Z,26.7
2018-09-05T12:19:33.651Z,26.7
2018-09-05T12:20:34.367Z,26.4
2018-09-05T12:21:35.064Z,26.5
2018-09-05T12:22:35.750Z,26.5
2018-09-05T12:23:36.433Z,26.4
2018-09-05T12:24:37.118Z,26.4
2018-09-05T12:25:37.804Z,26.4
2018-09-05T12:26:38.531Z,26.4
2018-09-05T12:27:39.216Z,26.4
2018-09-05T12:28:39.902Z,26.5
2018-09-05T12:29:40.589Z,26.5
2018-09-05T12:30:41.273Z,26.6
2018-09-05T12:31:41.998Z,26.6
2018-09-05T12:32:42.683Z,26.5
2018-09-05T12:33:43.369Z,26.6
2018-09-05T12:34:44.054Z,26.6
2018-09-05T12:35:44.777Z,26.5
2018-09-05T12:36:45.468Z,26.6
2018-09-05T12:37:46.155Z,26.6
2018-09-05T12:38:46.838Z,26.7
2018-09-05T12:39:47.522Z,26.8
2018-09-05T12:40:48.207Z,26.8
2018-09-05T12:41:48.891Z,26.8
2018-09-05T12:42:49.576Z,26.9
2018-09-05T12:43:50.260Z,26.8
2018-09-05T12:44:50.985Z,26.8
2018-09-05T12:45:51.668Z,26.9
2018-09-05T12:46:52.355Z,26.9
2018-09-05T12:47:53.045Z,26.9
2018-09-05T12:48:53.769Z,26.9
2018-09-05T12:49:54.504Z,26.9
2018-09-05T12:50:55.190Z,27.0
2018-09-05T12:51:55.876Z,27.0
2018-09-05T12:52:56.561Z,27.0
2018-09-05T12:53:57.292Z,27.0
2018-09-05T12:54:58.022Z,27.1
2018-09-05T12:55:58.706Z,27.1
2018-09-05T12:56:59.392Z,27.0
2018-09-05T12:58:00.076Z,27.0
2018-09-05T12:59:00.760Z,27.0
2018-09-05T13:00:01.448Z,27.0
2018-09-05T13:01:02.132Z,27.0
2018-09-05T13:02:02.862Z,27.0
2018-09-05T13:03:03.546Z,27.1
2018-09-05T13:04:04.231Z,27.1
2018-09-05T13:05:04.995Z,27.2
2018-09-05T13:06:05.638Z,27.2
2018-09-05T13:07:06.364Z,27.1
2018-09-05T13:08:07.046Z,27.0
2018-09-05T13:09:07.777Z,26.9
2018-09-05T13:10:08.466Z,26.9
2018-09-05T13:11:09.190Z,26.9
2018-09-05T13:12:09.878Z,27.0
2018-09-05T13:13:10.629Z,27.0
2018-09-05T13:14:11.336Z,27.1
2018-09-05T13:15:12.023Z,27.2
2018-09-05T13:16:12.708Z,27.2
2018-09-05T13:17:13.392Z,27.1
2018-09-05T13:18:14.079Z,27.2
2018-09-05T13:19:14.766Z,27.2
2018-09-05T13:20:15.450Z,27.2
2018-09-05T13:21:16.180Z,27.3
2018-09-05T13:22:16.866Z,27.3
2018-09-05T13:23:17.549Z,27.4
2018-09-05T13:24:18.253Z,27.2
2018-09-05T13:25:18.933Z,27.2
2018-09-05T13:26:19.651Z,27.1
2018-09-05T13:27:20.356Z,27.0