createdAt,value
2017-09-12T00:02:20.989Z,49
2017-09-12T00:07:25.717Z,49
2017-09-12T00:12:31.451Z,49
2017-09-12T00:17:36.513Z,49
2017-09-12T00:22:41.913Z,49
2017-09-12T00:27:47.317Z,49
2017-09-12T00:32:53.053Z,49.1
2017-09-12T00:37:58.449Z,49.1
2017-09-12T00:43:02.999Z,49.1
2017-09-12T00:48:07.729Z,49.1
2017-09-12T00:53:13.126Z,49.1
2017-09-12T00:58:17.850Z,49.1
2017-09-12T01:03:23.252Z,49.1
2017-09-12T01:08:27.979Z,49.2
2017-09-12T01:13:32.707Z,49.2
2017-09-12T01:18:37.772Z,49.2
2017-09-12T01:23:43.181Z,49.2
2017-09-12T01:28:47.912Z,49.2
2017-09-12T01:33:52.990Z,49.2
2017-09-12T01:38:58.391Z,49.2
2017-09-12T01:44:04.135Z,49.2
2017-09-12T01:49:08.867Z,49.2
2017-09-12T01:54:14.271Z,49.3
2017-09-12T01:59:19.680Z,49.3
2017-09-12T02:04:25.420Z,49.3
2017-09-12T02:09:30.818Z,49.3
2017-09-12T02:14:36.218Z,49.3
2017-09-12T02:19:41.286Z,49.3
2017-09-12T02:24:46.362Z,49.3
2017-09-12T02:29:51.438Z,49.3
2017-09-12T02:34:56.508Z,49.3
2017-09-12T02:40:01.238Z,49.3
2017-09-12T02:45:06.984Z,49.3
2017-09-12T02:50:12.389Z,49.3
2017-09-12T02:55:17.793Z,49.3
2017-09-12T03:00:23.534Z,49.3
2017-09-12T03:05:28.271Z,49.3
2017-09-12T03:10:33.674Z,49.3
2017-09-12T03:15:39.075Z,49.4
2017-09-12T03:20:44.478Z,49.4
2017-09-12T03:25:48.921Z,49.3
2017-09-12T03:30:54.031Z,49.3
2017-09-12T03:35:59.106Z,49.4
2017-09-12T03:41:04.509Z,49.4
2017-09-12T03:46:09.580Z,49.3
2017-09-12T03:51:14.988Z,49.4
2017-09-12T03:56:20.091Z,49.4
2017-09-12T04:01:25.462Z,49.4
2017-09-12T04:06:30.877Z,49.4
2017-09-12T04:11:35.952Z,49.4
2017-09-12T04:16:42.034Z,49.4
2017-09-12T04:21:47.441Z,49.4
2017-09-12T04:26:53.520Z,49.4
2017-09-12T04:31:58.262Z,49.5
2017-09-12T04:37:03.664Z,49.5
2017-09-12T04:42:08.725Z,49.5
2017-09-12T04:47:13.793Z,49.6
2017-09-12T04:52:19.205Z,49.6
2017-09-12T04:57:24.285Z,49.6
2017-09-12T05:02:29.683Z,49.6
2017-09-12T05:07:34.753Z,50.4
2017-09-12T05:12:39.851Z,50.9
2017-09-12T05:17:45.589Z,51.1
2017-09-12T05:22:51.004Z,51.2
2017-09-12T05:27:56.085Z,51.2
2017-09-12T05:33:00.872Z,51
2017-09-12T05:38:05.281Z,50.9
2017-09-12T05:43:10.343Z,50.8
2017-09-12T05:48:15.085Z,50.7
2017-09-12T05:53:21.169Z,50.7
2017-09-12T05:58:26.912Z,50.8
2017-09-12T06:03:32.319Z,50.8
2017-09-12T06:08:36.723Z,50.8
2017-09-12T06:13:42.467Z,50.8
2017-09-12T06:18:48.209Z,50.8
2017-09-12T06:23:53.280Z,50.8
2017-09-12T06:28:58.353Z,50.8
2017-09-12T06:34:04.095Z,50.8
2017-09-12T06:39:09.499Z,50.8
2017-09-12T06:44:14.567Z,50.8
2017-09-12T06:49:20.649Z,50.8
2017-09-12T06:54:25.383Z,50.8
2017-09-12T06:59:30.450Z,50.8
2017-09-12T07:04:35.856Z,50.8
2017-09-12T07:09:40.932Z,50.8
2017-09-12T07:14:46.675Z,50.8
2017-09-12T07:19:51.415Z,50.7
2017-09-12T07:24:57.151Z,50.7
2017-09-12T07:30:02.229Z,50.7
2017-09-12T07:35:06.977Z,50.7
2017-09-12T07:40:12.380Z,50.7
2017-09-12T07:45:18.118Z,50.6
2017-09-12T07:50:23.861Z,50.6
2017-09-12T07:55:29.269Z,50.5
2017-09-12T08:00:34.011Z,50.5
2017-09-12T08:05:38.749Z,50.5
2017-09-12T08:10:43.483Z,50.5
2017-09-12T08:15:48.217Z,50.5
2017-09-12T08:20:53.622Z,50.5
2017-09-12T08:25:58.693Z,50.5
2017-09-12T08:31:03.762Z,50.5
2017-09-12T08:36:09.503Z,50.5
2017-09-12T08:41:14.232Z,50.5
2017-09-12T08:46:19.641Z,50.4
2017-09-12T08:51:24.704Z,50.3
2017-09-12T08:56:29.778Z,50.3
2017-09-12T09:01:35.189Z,50.3
2017-09-12T09:06:39.925Z,50.1
2017-09-12T09:11:45.006Z,49.8
2017-09-12T09:16:50.075Z,49.5
2017-09-12T09:21:55.154Z,48.9
2017-09-12T09:27:00.568Z,48.4
2017-09-12T09:32:05.307Z,48.2
2017-09-12T09:37:10.387Z,48.2
2017-09-12T09:42:15.473Z,48.2
2017-09-12T09:47:20.211Z,48.1
2017-09-12T09:52:25.624Z,47.7
2017-09-12T09:57:31.044Z,47.4
2017-09-12T10:02:36.462Z,47.1
2017-09-12T10:07:42.548Z,46.9
2017-09-12T10:12:47.618Z,46.7
2017-09-12T10:17:53.379Z,46.6
2017-09-12T10:22:58.808Z,46.6
2017-09-12T10:28:04.559Z,46.7
2017-09-12T10:33:09.634Z,46.9
2017-09-12T10:38:14.710Z,47.3
2017-09-12T10:43:20.121Z,47.4
2017-09-12T10:48:25.208Z,47.6
2017-09-12T10:53:29.948Z,47.9
2017-09-12T10:58:35.024Z,48.1
2017-09-12T11:03:39.765Z,48.2
2017-09-12T11:08:45.515Z,48.2
2017-09-12T11:13:49.923Z,48.2
2017-09-12T11:18:55.336Z,48.2
2017-09-12T11:24:00.407Z,48.3
2017-09-12T11:29:05.494Z,48.3
2017-09-12T11:34:11.247Z,48.4
2017-09-12T11:39:16.658Z,48.4
2017-09-12T11:44:22.074Z,48.6
2017-09-12T11:49:27.152Z,48.7
2017-09-12T11:54:31.893Z,48.6
2017-09-12T11:59:37.304Z,48.5
2017-09-12T12:04:41.709Z,48.3
2017-09-12T12:09:47.114Z,48.2
2017-09-12T12:14:52.186Z,48.1
2017-09-12T12:19:57.593Z,48
2017-09-12T12:25:03.334Z,48
2017-09-12T12:30:08.745Z,47.9
2017-09-12T12:35:13.488Z,47.9
2017-09-12T12:40:19.238Z,47.9
2017-09-12T12:45:24.311Z,47.9
2017-09-12T12:50:30.064Z,47.9
2017-09-12T12:55:35.808Z,47.9
2017-09-12T13:00:40.550Z,48
2017-09-12T13:05:46.296Z,48.1
2017-09-12T13:10:51.036Z,48.1
2017-09-12T13:15:56.783Z,48.3
2017-09-12T13:21:02.201Z,48.3
2017-09-12T13:26:07.271Z,48.4
2017-09-12T13:31:13.014Z,48.4
2017-09-12T13:36:18.416Z,48.3
2017-09-12T13:41:24.165Z,48.3
2017-09-12T13:46:28.955Z,48.4
2017-09-12T13:51:34.026Z,48.4
2017-09-12T13:56:39.105Z,48.4
2017-09-12T14:01:44.388Z,48.5
2017-09-12T14:06:49.471Z,48.6
2017-09-12T14:11:54.877Z,48.7
2017-09-12T14:17:00.296Z,48.7
2017-09-12T14:22:05.033Z,48.8
2017-09-12T14:27:11.829Z,48.7
2017-09-12T14:32:16.909Z,48.6
2017-09-12T14:37:21.984Z,48.5
2017-09-12T14:42:26.720Z,48.2
2017-09-12T14:47:31.461Z,48.2
2017-09-12T14:52:36.535Z,48.1
2017-09-12T14:57:41.608Z,48.3
2017-09-12T15:02:46.682Z,48.5
2017-09-12T15:07:51.756Z,48.6
2017-09-12T15:12:57.174Z,48.6
2017-09-12T15:18:02.929Z,48.9
2017-09-12T15:23:07.997Z,47.4
2017-09-12T15:28:13.736Z,44.8
2017-09-12T15:33:19.523Z,47.5
2017-09-12T15:38:25.350Z,48.2
2017-09-12T15:43:30.765Z,48.4
2017-09-12T15:48:35.877Z,48.7
2017-09-12T15:53:41.210Z,48.7
2017-09-12T15:58:46.617Z,48.6
2017-09-12T16:03:52.034Z,48.4
2017-09-12T16:08:57.787Z,48.3
2017-09-12T16:14:03.222Z,47.2
2017-09-12T16:19:08.631Z,46.2
2017-09-12T16:24:13.377Z,46
2017-09-12T16:29:18.128Z,45.7
2017-09-12T16:34:23.868Z,45.4
2017-09-12T16:39:29.287Z,45.5
2017-09-12T16:44:35.030Z,45.5
2017-09-12T16:49:40.102Z,45.4
2017-09-12T16:54:45.871Z,45.2
2017-09-12T16:59:51.259Z,45.2
2017-09-12T17:04:55.999Z,45.3
2017-09-12T17:10:02.077Z,45.3
2017-09-12T17:15:06.822Z,45.2
2017-09-12T17:20:12.232Z,45.1
2017-09-12T17:25:17.336Z,45.1
2017-09-12T17:30:22.745Z,45.1
2017-09-12T17:35:27.810Z,45.1
2017-09-12T17:40:32.942Z,44.9
2017-09-12T17:45:38.033Z,44.9
2017-09-12T17:50:43.662Z,45
2017-09-12T17:55:49.443Z,44.7
2017-09-12T18:00:54.513Z,44.8
2017-09-12T18:05:59.959Z,45
2017-09-12T18:11:05.055Z,45.2
2017-09-12T18:16:09.793Z,45.4
2017-09-12T18:21:14.907Z,45.7
2017-09-12T18:26:20.656Z,46.1
2017-09-12T18:31:26.408Z,46.4
2017-09-12T18:36:31.144Z,46.6
2017-09-12T18:41:35.896Z,46.8
2017-09-12T18:46:41.642Z,47
2017-09-12T18:51:46.050Z,47.2
2017-09-12T18:56:50.788Z,47.3
2017-09-12T19:01:56.550Z,47.4
2017-09-12T19:07:02.298Z,47.4
2017-09-12T19:12:08.050Z,47.4
2017-09-12T19:17:13.463Z,47.3
2017-09-12T19:22:18.560Z,47.3
2017-09-12T19:27:22.966Z,47.4
2017-09-12T19:32:28.038Z,47.4
2017-09-12T19:37:33.779Z,47.4
2017-09-12T19:42:38.903Z,47.5
2017-09-12T19:47:44.355Z,47.6
2017-09-12T19:52:49.462Z,47.6
2017-09-12T19:57:55.267Z,47.7
2017-09-12T20:03:01.111Z,47.7
2017-09-12T20:08:06.533Z,47.7
2017-09-12T20:13:11.286Z,47.8
2017-09-12T20:18:15.712Z,47.8
2017-09-12T20:23:21.814Z,47.8
2017-09-12T20:28:26.258Z,48
2017-09-12T20:33:31.329Z,48.4
2017-09-12T20:38:36.752Z,48.7
2017-09-12T20:43:41.829Z,49
2017-09-12T20:48:47.243Z,49.1
2017-09-12T20:53:52.659Z,49.1
2017-09-12T20:58:57.069Z,49
2017-09-12T21:04:01.818Z,48.9
2017-09-12T21:09:07.229Z,48.9
2017-09-12T21:14:11.647Z,48.9
2017-09-12T21:19:17.061Z,48.9
2017-09-12T21:24:22.465Z,48.9
2017-09-12T21:29:27.531Z,48.9
2017-09-12T21:34:32.601Z,48.9
2017-09-12T21:39:38.338Z,48.9
2017-09-12T21:44:42.405Z,49
2017-09-12T21:49:47.810Z,49
2017-09-12T21:54:53.551Z,49
2017-09-12T21:59:58.958Z,49
2017-09-12T22:05:04.023Z,49
2017-09-12T22:10:09.434Z,49.1
2017-09-12T22:15:14.157Z,49.1
2017-09-12T22:20:19.306Z,49.1
2017-09-12T22:25:24.763Z,49.1
2017-09-12T22:30:30.140Z,49.1
2017-09-12T22:35:35.211Z,49.1
2017-09-12T22:40:40.623Z,49.1
2017-09-12T22:45:45.364Z,49.1
2017-09-12T22:50:50.442Z,49.1
2017-09-12T22:55:55.510Z,49.1
2017-09-12T23:01:00.605Z,49.1
2017-09-12T23:06:05.679Z,49.1
2017-09-12T23:11:10.419Z,49.1
2017-09-12T23:16:16.163Z,49.1
2017-09-12T23:21:21.892Z,49.1
2017-09-12T23:26:26.638Z,49.1
2017-09-12T23:31:32.377Z,49.1
2017-09-12T23:36:37.779Z,49.1
2017-09-12T23:41:43.531Z,49.1
2017-09-12T23:46:48.607Z,49.1
2017-09-12T23:51:54.354Z,49.1
2017-09-12T23:57:00.433Z,49.1
