createdAt,value
2019-03-12T00:02:07.791Z,4.50
2019-03-12T00:04:35.691Z,4.50
2019-03-12T00:07:03.467Z,4.60
2019-03-12T00:09:31.274Z,5.10
2019-03-12T00:11:59.133Z,4.60
2019-03-12T00:14:27.059Z,4.70
2019-03-12T00:16:54.892Z,4.70
2019-03-12T00:19:22.724Z,4.70
2019-03-12T00:21:50.470Z,5.10
2019-03-12T00:24:18.349Z,4.80
2019-03-12T00:26:46.096Z,4.70
2019-03-12T00:29:13.935Z,4.70
2019-03-12T00:31:41.719Z,4.70
2019-03-12T00:34:09.773Z,4.70
2019-03-12T00:36:37.600Z,4.70
2019-03-12T00:39:05.771Z,4.60
2019-03-12T00:41:33.528Z,4.60
2019-03-12T00:44:01.302Z,4.60
2019-03-12T00:46:29.579Z,4.60
2019-03-12T00:48:57.352Z,4.60
2019-03-12T00:51:25.153Z,4.60
2019-03-12T00:53:52.984Z,4.50
2019-03-12T00:56:20.779Z,4.50
2019-03-12T00:58:48.567Z,4.50
2019-03-12T01:01:16.364Z,4.50
2019-03-12T01:03:44.156Z,4.50
2019-03-12T01:06:11.907Z,4.50
2019-03-12T01:08:39.722Z,4.30
2019-03-12T01:11:07.496Z,4.50
2019-03-12T01:13:35.322Z,4.50
2019-03-12T01:16:03.345Z,4.40
2019-03-12T01:18:31.170Z,4.50
2019-03-12T01:20:58.899Z,4.40
2019-03-12T01:23:26.708Z,4.20
2019-03-12T01:25:54.689Z,4.40
2019-03-12T01:28:22.570Z,4.40
2019-03-12T01:30:50.410Z,4.40
2019-03-12T01:33:18.182Z,4.40
2019-03-12T01:35:45.957Z,4.50
2019-03-12T01:38:13.713Z,4.30
2019-03-12T01:40:41.506Z,4.30
2019-03-12T01:43:09.307Z,4.20
2019-03-12T01:45:37.159Z,4.20
2019-03-12T01:48:04.939Z,4.30
2019-03-12T01:50:32.763Z,4.20
2019-03-12T01:53:00.520Z,4.30
2019-03-12T01:55:28.530Z,4.20
2019-03-12T01:57:56.325Z,4.20
2019-03-12T02:00:24.116Z,4.30
2019-03-12T02:02:51.917Z,4.10
2019-03-12T02:05:19.687Z,4.10
2019-03-12T02:07:47.556Z,4.10
2019-03-12T02:10:15.545Z,4.20
2019-03-12T02:12:43.336Z,4.00
2019-03-12T02:15:11.460Z,4.00
2019-03-12T02:17:39.244Z,4.00
2019-03-12T02:20:11.615Z,3.90
2019-03-12T02:22:39.399Z,3.90
2019-03-12T02:25:15.036Z,3.80
2019-03-12T02:27:42.881Z,3.80
2019-03-12T02:30:13.712Z,3.70
2019-03-12T02:32:44.425Z,3.60
2019-03-12T02:35:11.457Z,3.60
2019-03-12T02:37:39.217Z,3.70
2019-03-12T02:40:07.484Z,3.70
2019-03-12T02:42:35.230Z,3.80
2019-03-12T02:45:03.665Z,3.80
2019-03-12T02:47:31.498Z,3.70
2019-03-12T02:49:59.672Z,3.70
2019-03-12T02:52:27.988Z,3.70
2019-03-12T02:54:55.790Z,3.70
2019-03-12T02:57:23.646Z,3.50
2019-03-12T02:59:51.480Z,3.80
2019-03-12T03:02:19.244Z,3.90
2019-03-12T03:04:47.235Z,4.00
2019-03-12T03:07:34.656Z,4.10
2019-03-12T03:10:03.010Z,4.10
2019-03-12T03:12:30.821Z,4.20
2019-03-12T03:15:07.339Z,4.20
2019-03-12T03:17:35.247Z,4.30
2019-03-12T03:20:03.466Z,5.00
2019-03-12T03:22:31.245Z,4.50
2019-03-12T03:24:59.390Z,4.50
2019-03-12T03:27:29.304Z,4.50
2019-03-12T03:29:56.913Z,4.50
2019-03-12T03:32:24.717Z,4.90
2019-03-12T03:34:52.569Z,4.60
2019-03-12T03:37:20.414Z,4.60
2019-03-12T03:39:48.202Z,4.60
2019-03-12T03:42:16.107Z,4.60
2019-03-12T03:44:44.208Z,4.60
2019-03-12T03:47:12.026Z,4.60
2019-03-12T03:49:39.806Z,4.60
2019-03-12T03:52:07.662Z,4.70
2019-03-12T03:54:35.518Z,4.70
2019-03-12T03:57:03.312Z,4.70
2019-03-12T03:59:34.509Z,4.70
2019-03-12T04:02:02.317Z,4.60
2019-03-12T04:04:30.094Z,4.70
2019-03-12T04:06:57.875Z,4.60
2019-03-12T04:09:25.688Z,4.70
2019-03-12T04:11:53.511Z,4.60
2019-03-12T04:14:21.324Z,4.60
2019-03-12T04:16:49.084Z,4.60
2019-03-12T04:19:16.907Z,4.60
2019-03-12T04:21:44.704Z,4.60
2019-03-12T04:24:12.488Z,4.50
2019-03-12T04:26:52.695Z,4.40
2019-03-12T04:29:20.512Z,4.50
2019-03-12T04:31:48.385Z,4.20
2019-03-12T04:34:38.313Z,4.20
2019-03-12T04:37:06.130Z,4.20
2019-03-12T04:39:33.982Z,4.10
2019-03-12T04:42:01.781Z,4.10
2019-03-12T04:44:29.540Z,4.00
2019-03-12T04:46:57.325Z,3.90
2019-03-12T04:49:25.148Z,3.90
2019-03-12T04:51:52.932Z,3.70
2019-03-12T04:54:25.891Z,3.80
2019-03-12T04:56:53.747Z,3.70
2019-03-12T04:59:21.509Z,3.70
2019-03-12T05:01:49.396Z,3.60
2019-03-12T05:04:17.264Z,3.60
2019-03-12T05:06:45.073Z,3.60
2019-03-12T05:09:12.898Z,3.40
2019-03-12T05:11:40.710Z,3.60
2019-03-12T05:14:42.326Z,3.60
2019-03-12T05:17:31.460Z,3.60
2019-03-12T05:19:59.274Z,3.50
2019-03-12T05:22:27.110Z,3.40
2019-03-12T05:24:54.965Z,3.30
2019-03-12T05:27:24.927Z,3.30
2019-03-12T05:29:52.487Z,3.30
2019-03-12T05:32:20.296Z,3.60
2019-03-12T05:34:48.391Z,3.30
2019-03-12T05:37:16.244Z,3.20
2019-03-12T05:39:44.041Z,3.20
2019-03-12T05:42:11.876Z,3.30
2019-03-12T05:44:39.895Z,3.20
2019-03-12T05:47:08.301Z,3.30
2019-03-12T05:49:36.452Z,3.10
2019-03-12T05:52:04.308Z,3.90
2019-03-12T05:54:32.135Z,3.30
2019-03-12T05:56:59.908Z,3.30
2019-03-12T05:59:27.664Z,3.30
2019-03-12T06:01:55.447Z,3.30
2019-03-12T06:04:23.546Z,3.40
2019-03-12T06:06:51.280Z,3.50
2019-03-12T06:09:29.666Z,3.50
2019-03-12T06:11:48.772Z,3.60
2019-03-12T06:14:24.912Z,3.70
2019-03-12T06:16:57.479Z,3.70
2019-03-12T06:19:25.261Z,3.60
2019-03-12T06:21:53.058Z,3.90
2019-03-12T06:24:20.858Z,4.00
2019-03-12T06:26:48.595Z,4.10
2019-03-12T06:29:22.387Z,4.20
2019-03-12T06:32:08.313Z,4.30
2019-03-12T06:34:49.309Z,4.30
2019-03-12T06:37:51.529Z,4.20
2019-03-12T06:40:38.929Z,4.20
2019-03-12T06:43:32.306Z,4.40
2019-03-12T06:46:35.028Z,4.40
2019-03-12T06:49:09.930Z,4.40
2019-03-12T06:52:06.362Z,4.40
2019-03-12T06:54:41.177Z,4.70
2019-03-12T06:57:34.549Z,4.60
2019-03-12T07:00:16.367Z,4.70
2019-03-12T07:03:02.608Z,4.90
2019-03-12T07:05:49.073Z,4.90
2019-03-12T07:08:36.436Z,4.90
2019-03-12T07:11:23.849Z,4.80
2019-03-12T07:14:07.811Z,4.90
2019-03-12T07:17:04.544Z,5.10
2019-03-12T07:19:57.881Z,5.00
2019-03-12T07:22:44.274Z,5.40
2019-03-12T07:25:18.064Z,5.40
2019-03-12T07:28:08.524Z,5.30
2019-03-12T07:31:00.965Z,5.60
2019-03-12T07:33:48.102Z,5.80
2019-03-12T07:36:35.515Z,6.50
2019-03-12T07:39:18.066Z,9.10
2019-03-12T07:42:11.270Z,12.00
2019-03-12T07:44:52.108Z,13.20
2019-03-12T07:47:44.305Z,14.60
2019-03-12T07:50:43.538Z,16.10
2019-03-12T07:53:18.912Z,17.00
2019-03-12T07:56:09.765Z,17.60
2019-03-12T07:59:00.169Z,18.60
2019-03-12T08:02:02.909Z,19.80
2019-03-12T08:04:48.765Z,19.80
2019-03-12T08:07:42.309Z,19.40
2019-03-12T08:10:18.550Z,19.70
2019-03-12T08:13:14.903Z,18.90
2019-03-12T08:15:55.384Z,18.80
2019-03-12T08:18:38.393Z,19.40
2019-03-12T08:21:22.308Z,19.50
2019-03-12T08:24:01.392Z,19.90
2019-03-12T08:27:03.880Z,20.80
2019-03-12T08:29:49.731Z,20.70
2019-03-12T08:32:39.924Z,20.70
2019-03-12T08:35:07.431Z,21.30
2019-03-12T08:37:53.657Z,21.20
2019-03-12T08:40:32.299Z,19.90
2019-03-12T08:43:06.338Z,20.30
2019-03-12T08:46:05.755Z,21.00
2019-03-12T08:48:46.894Z,20.90
2019-03-12T08:51:37.295Z,20.00
2019-03-12T08:54:33.454Z,20.80
2019-03-12T08:57:20.846Z,19.90
2019-03-12T09:00:14.460Z,19.90
2019-03-12T09:03:01.830Z,19.90
2019-03-12T09:05:38.114Z,20.10
2019-03-12T09:08:24.063Z,20.60
2019-03-12T09:11:14.258Z,19.10
2019-03-12T09:13:59.307Z,19.20
2019-03-12T09:16:46.719Z,19.80
2019-03-12T09:19:27.308Z,18.80
2019-03-12T09:22:12.536Z,17.70
2019-03-12T09:25:03.032Z,15.90
2019-03-12T09:27:51.885Z,14.10
2019-03-12T09:30:41.968Z,12.80
2019-03-12T09:33:17.727Z,11.70
2019-03-12T09:35:59.543Z,11.40
2019-03-12T09:38:46.901Z,10.80
2019-03-12T09:41:20.878Z,10.40
2019-03-12T09:44:13.114Z,10.00
2019-03-12T09:46:59.600Z,9.50
2019-03-12T09:49:47.063Z,9.50
2019-03-12T09:52:37.310Z,9.00
2019-03-12T09:55:25.398Z,9.00
2019-03-12T09:58:15.977Z,9.20
2019-03-12T10:01:21.845Z,9.20
2019-03-12T10:04:11.883Z,9.10
2019-03-12T10:06:59.157Z,9.60
2019-03-12T10:09:55.385Z,9.80
2019-03-12T10:12:51.770Z,9.80
2019-03-12T10:15:42.480Z,10.10
2019-03-12T10:18:33.098Z,9.90
2019-03-12T10:21:07.302Z,10.10
2019-03-12T10:23:53.005Z,10.10
2019-03-12T10:26:49.233Z,10.10
2019-03-12T10:29:32.468Z,10.30
2019-03-12T10:32:11.570Z,10.70
2019-03-12T10:35:08.085Z,10.60
2019-03-12T10:38:04.319Z,10.80
2019-03-12T10:40:41.594Z,10.80
2019-03-12T10:43:27.113Z,10.70
2019-03-12T10:46:14.474Z,11.20
2019-03-12T10:48:42.723Z,12.10
2019-03-12T10:51:13.046Z,12.60
2019-03-12T10:53:40.592Z,14.30
2019-03-12T10:56:08.363Z,15.50
2019-03-12T10:58:36.170Z,14.40
2019-03-12T11:01:04.093Z,14.00
2019-03-12T11:03:31.909Z,13.90
2019-03-12T11:05:59.691Z,13.70
2019-03-12T11:08:27.497Z,13.40
2019-03-12T11:10:55.282Z,14.00
2019-03-12T11:13:23.069Z,14.20
2019-03-12T11:16:01.163Z,14.30
2019-03-12T11:18:29.019Z,15.60
2019-03-12T11:23:23.916Z,15.80
2019-03-12T11:25:51.723Z,16.30
2019-03-12T11:28:19.503Z,15.80
2019-03-12T11:30:47.315Z,15.40
2019-03-12T11:33:15.150Z,15.60
2019-03-12T11:35:42.911Z,15.30
2019-03-12T11:38:10.793Z,14.90
2019-03-12T11:40:38.733Z,14.30
2019-03-12T11:43:06.551Z,14.60
2019-03-12T11:45:36.690Z,14.40
2019-03-12T11:48:06.687Z,14.60
2019-03-12T11:50:34.475Z,14.30
2019-03-12T11:53:02.424Z,14.10
2019-03-12T11:55:30.583Z,14.80
2019-03-12T11:57:58.511Z,14.50
2019-03-12T12:00:29.582Z,14.60
2019-03-12T12:03:00.236Z,14.00
2019-03-12T12:05:27.185Z,13.70
2019-03-12T12:07:55.056Z,13.70
2019-03-12T12:10:23.325Z,13.70
2019-03-12T12:12:51.208Z,14.00
2019-03-12T12:15:19.168Z,14.60
2019-03-12T12:17:49.232Z,15.50
2019-03-12T12:20:28.793Z,16.70
2019-03-12T12:22:46.426Z,16.40
2019-03-12T12:25:19.450Z,17.10
2019-03-12T12:27:47.301Z,17.70
2019-03-12T12:30:16.805Z,18.20
2019-03-12T12:32:44.545Z,18.40
2019-03-12T12:35:13.088Z,17.70
2019-03-12T12:37:40.951Z,16.00
2019-03-12T12:40:11.529Z,15.90
2019-03-12T12:42:39.341Z,15.30
2019-03-12T12:45:10.730Z,16.00
2019-03-12T12:47:38.574Z,15.70
2019-03-12T12:50:06.610Z,16.10
2019-03-12T12:52:34.511Z,15.90
2019-03-12T12:55:02.486Z,14.70
2019-03-12T12:57:30.343Z,14.40
2019-03-12T12:59:58.112Z,14.10
2019-03-12T13:02:25.877Z,13.60
2019-03-12T13:04:53.841Z,13.90
2019-03-12T13:07:21.597Z,13.40
2019-03-12T13:09:49.409Z,13.10
2019-03-12T13:12:17.207Z,13.50
2019-03-12T13:14:45.234Z,13.00
2019-03-12T13:17:13.044Z,13.00
2019-03-12T13:19:40.951Z,12.70
2019-03-12T13:22:08.827Z,12.60
2019-03-12T13:24:36.859Z,12.60
2019-03-12T13:27:04.686Z,12.10
2019-03-12T13:29:32.667Z,11.90
2019-03-12T13:32:12.924Z,11.80
2019-03-12T13:34:30.409Z,11.70
2019-03-12T13:36:58.195Z,12.00
2019-03-12T13:39:26.037Z,12.00
2019-03-12T13:41:53.905Z,11.90
2019-03-12T13:44:21.701Z,11.70
2019-03-12T13:46:49.487Z,11.70
2019-03-12T13:49:17.269Z,11.60
2019-03-12T13:51:45.087Z,11.80
2019-03-12T13:54:12.940Z,11.50
2019-03-12T13:56:40.798Z,11.70
2019-03-12T13:59:08.578Z,11.40
2019-03-12T14:01:36.499Z,11.50
2019-03-12T14:04:10.573Z,11.10
2019-03-12T14:06:34.050Z,11.30
2019-03-12T14:09:02.027Z,11.20
2019-03-12T14:11:29.826Z,11.30
2019-03-12T14:13:57.802Z,11.40
2019-03-12T14:16:25.590Z,11.10
2019-03-12T14:18:53.444Z,11.10
2019-03-12T14:21:21.230Z,10.90
2019-03-12T14:23:57.611Z,11.10
2019-03-12T14:26:25.408Z,11.10
2019-03-12T14:28:53.251Z,11.10
2019-03-12T14:31:21.062Z,11.40
2019-03-12T14:33:48.922Z,11.20
2019-03-12T14:36:16.708Z,11.20
2019-03-12T14:38:44.492Z,11.20
2019-03-12T14:41:12.305Z,11.30
2019-03-12T14:43:40.108Z,11.30
2019-03-12T14:46:08.168Z,11.30
2019-03-12T14:49:00.070Z,11.20
2019-03-12T14:52:14.542Z,11.00
2019-03-12T14:54:42.334Z,11.10
2019-03-12T14:57:10.128Z,11.00
2019-03-12T14:59:37.933Z,10.90
2019-03-12T15:02:05.811Z,10.80
2019-03-12T15:04:33.764Z,10.90
2019-03-12T15:07:01.568Z,11.00
2019-03-12T15:09:29.378Z,11.10
2019-03-12T15:11:57.226Z,11.10
2019-03-12T15:14:25.151Z,10.90
2019-03-12T15:16:52.950Z,10.90
2019-03-12T15:19:20.771Z,11.10
2019-03-12T15:21:48.592Z,11.10
2019-03-12T15:24:16.465Z,10.90
2019-03-12T15:26:44.263Z,11.00
2019-03-12T15:29:12.067Z,10.60
2019-03-12T15:31:39.836Z,10.90
2019-03-12T15:34:07.840Z,10.70
2019-03-12T15:36:35.630Z,10.70
2019-03-12T15:39:06.279Z,10.80
2019-03-12T15:41:34.068Z,10.30
2019-03-12T15:44:02.931Z,10.60
2019-03-12T15:46:30.754Z,10.50
2019-03-12T15:48:58.582Z,10.50
2019-03-12T15:51:26.324Z,10.50
2019-03-12T15:53:54.332Z,10.60
2019-03-12T15:56:22.173Z,10.70
2019-03-12T15:58:50.085Z,10.90
2019-03-12T16:01:17.860Z,10.90
2019-03-12T16:03:45.652Z,11.10
2019-03-12T16:06:13.486Z,11.10
2019-03-12T16:08:41.340Z,11.10
2019-03-12T16:11:09.185Z,10.90
2019-03-12T16:13:36.985Z,11.20
2019-03-12T16:16:04.923Z,11.10
2019-03-12T16:18:32.715Z,11.10
2019-03-12T16:21:00.560Z,10.90
2019-03-12T16:23:28.373Z,10.80
2019-03-12T16:25:56.221Z,10.80
2019-03-12T16:28:24.025Z,10.70
2019-03-12T16:30:51.822Z,10.80
2019-03-12T16:33:19.560Z,10.80
2019-03-12T16:35:47.464Z,10.50
2019-03-12T16:38:15.317Z,10.50
2019-03-12T16:40:43.083Z,10.30
2019-03-12T16:43:10.825Z,10.30
2019-03-12T16:45:39.126Z,10.20
2019-03-12T16:48:06.933Z,10.10
2019-03-12T16:50:34.779Z,10.00
2019-03-12T16:53:02.513Z,9.90
2019-03-12T16:55:30.525Z,9.80
2019-03-12T16:57:58.285Z,9.70
2019-03-12T17:00:26.089Z,9.60
2019-03-12T17:02:53.872Z,9.50
2019-03-12T17:05:21.988Z,9.30
2019-03-12T17:07:49.756Z,9.30
2019-03-12T17:10:17.688Z,9.00
2019-03-12T17:12:45.682Z,9.20
2019-03-12T17:15:13.690Z,8.90
2019-03-12T17:17:41.517Z,9.00
2019-03-12T17:20:10.675Z,9.00
2019-03-12T17:22:38.514Z,8.90
2019-03-12T17:25:06.724Z,8.90
2019-03-12T17:27:34.510Z,8.90
2019-03-12T17:30:02.445Z,8.50
2019-03-12T17:32:30.199Z,8.80
2019-03-12T17:34:58.038Z,8.30
2019-03-12T17:37:25.949Z,8.70
2019-03-12T17:39:53.703Z,8.70
2019-03-12T17:42:21.538Z,8.60
2019-03-12T17:44:49.363Z,8.60
2019-03-12T17:47:17.176Z,8.60
2019-03-12T17:49:45.330Z,8.60
2019-03-12T17:52:13.113Z,8.60
2019-03-12T17:54:41.336Z,8.60
2019-03-12T17:57:09.153Z,8.50
2019-03-12T17:59:36.944Z,8.40
2019-03-12T18:02:04.738Z,8.40
2019-03-12T18:04:32.493Z,8.40
2019-03-12T18:07:00.240Z,8.40
2019-03-12T18:09:28.068Z,8.30
2019-03-12T18:11:55.867Z,8.30
2019-03-12T18:14:28.872Z,8.30
2019-03-12T18:16:56.683Z,7.90
2019-03-12T18:19:24.575Z,8.20
2019-03-12T18:21:52.434Z,8.20
2019-03-12T18:24:30.350Z,8.10
2019-03-12T18:26:58.117Z,8.10
2019-03-12T18:29:25.965Z,7.90
2019-03-12T18:31:53.753Z,8.00
2019-03-12T18:34:21.701Z,7.20
2019-03-12T18:36:49.491Z,7.90
2019-03-12T18:39:17.357Z,7.90
2019-03-12T18:41:45.130Z,7.90
2019-03-12T18:44:13.079Z,7.80
2019-03-12T18:46:43.256Z,7.70
2019-03-12T18:49:23.044Z,7.70
2019-03-12T18:51:51.606Z,8.00
2019-03-12T18:54:19.471Z,7.80
2019-03-12T18:56:47.344Z,7.90
2019-03-12T18:59:15.425Z,7.90
2019-03-12T19:01:43.315Z,8.00
2019-03-12T19:04:11.127Z,8.00
2019-03-12T19:06:39.092Z,7.90
2019-03-12T19:09:08.489Z,7.90
2019-03-12T19:11:37.537Z,8.00
2019-03-12T19:14:06.045Z,7.90
2019-03-12T19:16:34.166Z,7.90
2019-03-12T19:19:02.508Z,7.90
2019-03-12T19:21:30.679Z,7.90
2019-03-12T19:23:59.007Z,8.00
2019-03-12T19:26:27.393Z,8.00
2019-03-12T19:28:55.715Z,8.00
2019-03-12T19:31:43.556Z,8.00
2019-03-12T19:34:20.230Z,8.00
2019-03-12T19:36:48.479Z,8.00
2019-03-12T19:39:18.338Z,8.00
2019-03-12T19:41:46.448Z,8.00
2019-03-12T19:44:14.771Z,8.00
2019-03-12T19:46:43.162Z,8.10
2019-03-12T19:49:11.406Z,8.10
2019-03-12T19:51:39.740Z,7.90
2019-03-12T19:54:07.973Z,8.10
2019-03-12T19:56:36.231Z,8.10
2019-03-12T19:59:04.554Z,8.10
2019-03-12T20:01:34.697Z,8.00
2019-03-12T20:04:03.336Z,8.00
2019-03-12T20:06:32.159Z,8.00
2019-03-12T20:09:00.462Z,8.00
2019-03-12T20:12:21.054Z,8.00
2019-03-12T20:15:55.039Z,8.00
2019-03-12T20:19:31.305Z,8.00
2019-03-12T20:23:23.735Z,8.00
2019-03-12T20:26:52.717Z,8.00
2019-03-12T20:30:26.431Z,8.10
2019-03-12T20:34:03.792Z,8.10
2019-03-12T20:37:43.629Z,8.10
2019-03-12T20:41:05.204Z,8.20
2019-03-12T20:44:43.297Z,8.20
2019-03-12T20:48:06.993Z,8.30
2019-03-12T20:51:34.147Z,8.30
2019-03-12T20:55:18.727Z,8.20
2019-03-12T20:58:56.187Z,8.30
2019-03-12T21:02:52.781Z,8.20
2019-03-12T21:06:20.188Z,8.30
2019-03-12T21:09:30.738Z,8.20
2019-03-12T21:13:06.899Z,8.20
2019-03-12T21:16:22.023Z,8.00
2019-03-12T21:20:16.605Z,8.30
2019-03-12T21:23:46.220Z,8.40
2019-03-12T21:27:02.134Z,8.40
2019-03-12T21:29:44.785Z,8.40
2019-03-12T21:32:14.223Z,8.50
2019-03-12T21:35:02.097Z,8.50
2019-03-12T21:37:30.315Z,8.50
2019-03-12T21:39:58.455Z,8.50
2019-03-12T21:42:26.634Z,8.60
2019-03-12T21:44:54.968Z,8.60
2019-03-12T21:47:22.939Z,8.60
2019-03-12T21:49:50.822Z,8.50
2019-03-12T21:52:19.725Z,8.50
2019-03-12T21:54:47.812Z,8.50
2019-03-12T21:57:15.688Z,8.50
2019-03-12T21:59:43.468Z,8.50
2019-03-12T22:02:11.314Z,8.50
2019-03-12T22:04:54.221Z,8.50
2019-03-12T22:07:22.001Z,8.40
2019-03-12T22:09:49.749Z,8.40
2019-03-12T22:12:17.574Z,8.50
2019-03-12T22:14:45.359Z,8.20
2019-03-12T22:17:13.186Z,8.50
2019-03-12T22:19:41.015Z,8.20
2019-03-12T22:22:40.346Z,8.50
2019-03-12T22:25:09.925Z,8.50
2019-03-12T22:27:37.718Z,8.50
2019-03-12T22:30:10.617Z,8.40
2019-03-12T22:32:38.435Z,8.40
2019-03-12T22:35:06.675Z,8.50
2019-03-12T22:37:34.461Z,8.50
2019-03-12T22:40:02.272Z,8.40
2019-03-12T22:42:30.088Z,8.60
2019-03-12T22:44:57.874Z,8.60
2019-03-12T22:47:25.661Z,8.60
2019-03-12T22:49:53.492Z,8.60
2019-03-12T22:52:21.316Z,8.50
2019-03-12T22:54:49.079Z,8.40
2019-03-12T22:57:16.878Z,8.10
2019-03-12T22:59:44.700Z,7.90
2019-03-12T23:02:12.491Z,7.80
2019-03-12T23:04:40.491Z,7.60
2019-03-12T23:07:08.306Z,7.40
2019-03-12T23:09:36.059Z,7.20
2019-03-12T23:12:03.951Z,7.10
2019-03-12T23:14:31.784Z,7.10
2019-03-12T23:16:59.520Z,7.00
2019-03-12T23:19:27.390Z,6.70
2019-03-12T23:21:55.196Z,7.00
2019-03-12T23:24:28.130Z,6.90
2019-03-12T23:26:55.958Z,6.90
2019-03-12T23:29:23.858Z,6.90
2019-03-12T23:31:51.701Z,6.90
2019-03-12T23:34:19.494Z,6.90
2019-03-12T23:36:47.340Z,6.90
2019-03-12T23:39:15.129Z,6.90
2019-03-12T23:41:43.281Z,6.90
2019-03-12T23:44:11.131Z,6.90
2019-03-12T23:46:39.001Z,6.90
2019-03-12T23:49:06.832Z,6.90
2019-03-12T23:51:34.615Z,7.00
2019-03-12T23:54:02.517Z,7.00
2019-03-12T23:56:30.307Z,6.90
2019-03-12T23:58:58.104Z,7.00
