createdAt,value
2018-03-11T00:02:18.678Z,1.20
2018-03-11T00:05:21.895Z,0.83
2018-03-11T00:08:25.164Z,1.00
2018-03-11T00:11:28.416Z,0.90
2018-03-11T00:14:31.699Z,1.23
2018-03-11T00:17:35.018Z,1.30
2018-03-11T00:20:38.271Z,1.00
2018-03-11T00:23:43.041Z,1.00
2018-03-11T00:26:46.292Z,1.00
2018-03-11T00:29:49.565Z,0.90
2018-03-11T00:32:52.825Z,0.80
2018-03-11T00:35:56.957Z,1.00
2018-03-11T00:39:00.206Z,1.25
2018-03-11T00:42:03.472Z,0.73
2018-03-11T00:45:06.729Z,0.80
2018-03-11T00:48:10.754Z,0.80
2018-03-11T00:51:14.961Z,1.00
2018-03-11T00:54:18.985Z,0.83
2018-03-11T00:57:23.002Z,0.70
2018-03-11T01:00:26.265Z,0.77
2018-03-11T01:03:29.617Z,0.57
2018-03-11T01:06:33.060Z,0.70
2018-03-11T01:09:36.321Z,0.90
2018-03-11T01:12:39.596Z,0.70
2018-03-11T01:15:42.871Z,0.60
2018-03-11T01:18:46.904Z,0.80
2018-03-11T01:21:51.017Z,0.88
2018-03-11T01:24:55.068Z,0.87
2018-03-11T01:27:58.321Z,1.08
2018-03-11T01:31:02.346Z,0.70
2018-03-11T01:34:06.422Z,1.00
2018-03-11T01:37:09.762Z,0.60
2018-03-11T01:40:13.790Z,0.70
2018-03-11T01:43:17.081Z,0.70
2018-03-11T01:46:20.420Z,0.70
2018-03-11T01:49:23.676Z,0.50
2018-03-11T01:52:26.932Z,0.80
2018-03-11T01:55:30.267Z,0.67
2018-03-11T01:58:34.392Z,0.50
2018-03-11T02:01:37.646Z,0.70
2018-03-11T02:04:40.986Z,0.73
2018-03-11T02:07:44.241Z,0.90
2018-03-11T02:10:47.504Z,1.07
2018-03-11T02:13:50.867Z,0.93
2018-03-11T02:16:54.131Z,0.70
2018-03-11T02:19:57.382Z,1.00
2018-03-11T02:23:00.646Z,1.13
2018-03-11T02:26:04.686Z,1.20
2018-03-11T02:29:07.969Z,1.53
2018-03-11T02:32:11.988Z,1.40
2018-03-11T02:35:16.012Z,1.10
2018-03-11T02:38:19.281Z,0.80
2018-03-11T02:41:23.340Z,0.90
2018-03-11T02:44:26.600Z,0.80
2018-03-11T02:47:30.612Z,1.30
2018-03-11T02:50:34.657Z,0.90
2018-03-11T02:53:37.911Z,0.50
2018-03-11T02:56:41.237Z,0.77
2018-03-11T02:59:44.504Z,0.57
2018-03-11T03:02:47.769Z,0.53
2018-03-11T03:05:51.054Z,0.60
2018-03-11T03:08:54.341Z,0.60
2018-03-11T03:11:57.602Z,0.63
2018-03-11T03:15:01.072Z,0.90
2018-03-11T03:18:04.437Z,0.80
2018-03-11T03:21:07.689Z,1.00
2018-03-11T03:24:10.954Z,1.00
2018-03-11T03:27:14.213Z,1.03
2018-03-11T03:30:17.479Z,0.80
2018-03-11T03:33:20.754Z,0.67
2018-03-11T03:36:24.021Z,0.63
2018-03-11T03:39:27.400Z,0.70
2018-03-11T03:42:31.436Z,0.83
2018-03-11T03:45:34.698Z,0.80
2018-03-11T03:48:38.737Z,0.50
2018-03-11T03:51:42.047Z,0.57
2018-03-11T03:54:45.319Z,0.50
2018-03-11T03:57:49.350Z,0.68
2018-03-11T04:00:52.613Z,0.57
2018-03-11T04:03:55.869Z,0.70
2018-03-11T04:06:59.165Z,0.80
2018-03-11T04:10:02.437Z,0.60
2018-03-11T04:13:05.687Z,0.60
2018-03-11T04:16:09.039Z,0.70
2018-03-11T04:19:12.291Z,0.80
2018-03-11T04:22:15.625Z,0.70
2018-03-11T04:25:18.888Z,0.60
2018-03-11T04:28:22.928Z,0.83
2018-03-11T04:31:26.952Z,0.60
2018-03-11T04:34:30.205Z,0.60
2018-03-11T04:37:33.492Z,0.70
2018-03-11T04:40:36.757Z,0.50
2018-03-11T04:43:40.010Z,0.43
2018-03-11T04:46:43.300Z,0.50
2018-03-11T04:49:46.575Z,0.47
2018-03-11T04:52:49.831Z,0.40
2018-03-11T04:55:53.107Z,0.43
2018-03-11T04:58:57.141Z,0.97
2018-03-11T05:02:00.432Z,1.00
2018-03-11T05:05:04.461Z,0.70
2018-03-11T05:08:07.714Z,0.60
2018-03-11T05:11:10.973Z,0.80
2018-03-11T05:14:14.341Z,1.37
2018-03-11T05:17:17.621Z,0.80
2018-03-11T05:20:21.650Z,0.90
2018-03-11T05:23:25.708Z,2.80
2018-03-11T05:26:29.066Z,2.30
2018-03-11T05:29:33.081Z,1.30
2018-03-11T05:32:36.352Z,1.00
2018-03-11T05:35:39.667Z,0.80
2018-03-11T05:38:43.792Z,0.82
2018-03-11T05:41:47.220Z,1.20
2018-03-11T05:44:50.468Z,1.17
2018-03-11T05:47:53.726Z,1.20
2018-03-11T05:50:56.983Z,0.70
2018-03-11T05:54:00.266Z,0.90
2018-03-11T05:57:03.583Z,0.70
2018-03-11T06:00:07.612Z,0.97
2018-03-11T06:03:11.154Z,4.18
2018-03-11T06:06:15.852Z,6.70
2018-03-11T06:09:19.139Z,1.90
2018-03-11T06:12:22.405Z,0.83
2018-03-11T06:15:26.432Z,0.60
2018-03-11T06:18:30.468Z,0.50
2018-03-11T06:21:33.740Z,0.83
2018-03-11T06:24:37.769Z,0.90
2018-03-11T06:27:41.797Z,0.80
2018-03-11T06:30:45.081Z,0.77
2018-03-11T06:33:49.101Z,0.70
2018-03-11T06:36:52.361Z,0.90
2018-03-11T06:39:55.608Z,1.00
2018-03-11T06:42:58.991Z,0.50
2018-03-11T06:46:02.269Z,0.57
2018-03-11T06:49:06.304Z,0.60
2018-03-11T06:52:10.341Z,0.60
2018-03-11T06:55:13.595Z,0.70
2018-03-11T06:58:17.113Z,0.67
2018-03-11T07:01:21.142Z,0.60
2018-03-11T07:04:24.388Z,0.60
2018-03-11T07:07:27.714Z,0.93
2018-03-11T07:10:30.967Z,0.77
2018-03-11T07:13:34.272Z,0.80
2018-03-11T07:16:37.550Z,0.63
2018-03-11T07:19:40.793Z,0.70
2018-03-11T07:22:44.060Z,0.70
2018-03-11T07:25:47.327Z,0.80
2018-03-11T07:28:50.684Z,0.80
2018-03-11T07:31:54.005Z,0.60
2018-03-11T07:34:58.116Z,0.60
2018-03-11T07:38:01.404Z,0.60
2018-03-11T07:41:04.701Z,0.50
2018-03-11T07:44:08.052Z,0.60
2018-03-11T07:47:11.425Z,0.77
2018-03-11T07:50:14.685Z,0.67
2018-03-11T07:53:17.942Z,0.60
2018-03-11T07:56:21.211Z,0.73
2018-03-11T07:59:24.484Z,0.87
2018-03-11T08:02:27.759Z,1.10
2018-03-11T08:05:31.048Z,1.00
2018-03-11T08:08:34.817Z,0.62
2018-03-11T08:11:38.576Z,0.60
2018-03-11T08:14:42.207Z,0.50
2018-03-11T08:17:45.556Z,0.60
2018-03-11T08:20:48.922Z,0.90
2018-03-11T08:23:52.325Z,0.70
2018-03-11T08:26:55.656Z,0.60
2018-03-11T08:29:58.918Z,0.63
2018-03-11T08:33:03.145Z,1.50
2018-03-11T08:36:06.488Z,0.97
2018-03-11T08:39:09.944Z,0.80
2018-03-11T08:42:13.242Z,1.00
2018-03-11T08:45:16.534Z,0.70
2018-03-11T08:48:20.620Z,0.70
2018-03-11T08:51:24.100Z,0.70
2018-03-11T08:54:27.432Z,0.87
2018-03-11T08:57:31.507Z,0.77
2018-03-11T09:00:34.896Z,0.60
2018-03-11T09:03:38.215Z,0.53
2018-03-11T09:06:41.535Z,0.60
2018-03-11T09:09:45.573Z,0.70
2018-03-11T09:12:49.693Z,0.90
2018-03-11T09:15:53.734Z,0.90
2018-03-11T09:18:57.076Z,0.90
2018-03-11T09:22:00.405Z,0.83
2018-03-11T09:25:04.584Z,1.17
2018-03-11T09:28:08.136Z,0.63
2018-03-11T09:31:11.434Z,1.40
2018-03-11T09:34:14.722Z,0.70
2018-03-11T09:37:18.769Z,0.70
2018-03-11T09:40:22.053Z,0.90
2018-03-11T09:43:25.329Z,0.60
2018-03-11T09:46:29.400Z,0.83
2018-03-11T09:49:32.633Z,1.10
2018-03-11T09:52:36.675Z,1.17
2018-03-11T09:55:39.958Z,0.70
2018-03-11T09:58:43.254Z,0.83
2018-03-11T10:01:47.293Z,1.23
2018-03-11T10:04:50.615Z,1.10
2018-03-11T10:07:53.885Z,0.80
2018-03-11T10:10:57.178Z,0.70
2018-03-11T10:14:00.441Z,0.70
2018-03-11T10:17:04.517Z,0.88
2018-03-11T10:20:07.776Z,0.80
2018-03-11T10:23:11.039Z,0.90
2018-03-11T10:26:14.316Z,0.60
2018-03-11T10:29:17.579Z,0.60
2018-03-11T10:32:20.919Z,0.97
2018-03-11T10:35:24.334Z,0.70
2018-03-11T10:38:27.651Z,0.80
2018-03-11T10:41:30.953Z,0.80
2018-03-11T10:44:35.041Z,0.77
2018-03-11T10:47:38.308Z,0.50
2018-03-11T10:50:41.685Z,0.60
2018-03-11T10:53:44.945Z,0.70
2018-03-11T10:56:48.236Z,0.60
2018-03-11T10:59:51.572Z,1.07
2018-03-11T11:03:00.344Z,0.60
2018-03-11T11:06:03.619Z,0.70
2018-03-11T11:09:06.954Z,2.35
2018-03-11T11:12:10.249Z,1.10
2018-03-11T11:15:13.521Z,1.00
2018-03-11T11:18:16.798Z,0.70
2018-03-11T11:21:21.420Z,0.90
2018-03-11T11:24:26.157Z,0.60
2018-03-11T11:27:30.204Z,0.37
2018-03-11T11:30:33.570Z,0.50
2018-03-11T11:33:36.876Z,0.60
2018-03-11T11:36:40.152Z,0.40
2018-03-11T11:39:44.206Z,0.70
2018-03-11T11:42:47.493Z,0.50
2018-03-11T11:45:50.770Z,0.40
2018-03-11T11:48:55.001Z,0.60
2018-03-11T11:51:58.297Z,0.70
2018-03-11T11:55:02.318Z,0.80
2018-03-11T11:58:05.679Z,0.97
2018-03-11T12:01:08.948Z,0.80
2018-03-11T12:04:12.303Z,0.90
2018-03-11T12:07:16.337Z,0.90
2018-03-11T12:10:19.608Z,0.90
2018-03-11T12:13:23.654Z,0.90
2018-03-11T12:16:27.138Z,1.20
2018-03-11T12:19:30.393Z,1.00
2018-03-11T12:22:33.690Z,0.90
2018-03-11T12:25:36.941Z,1.53
2018-03-11T12:28:40.208Z,1.70
2018-03-11T12:31:44.396Z,0.93
2018-03-11T12:34:47.739Z,0.80
2018-03-11T12:37:51.037Z,1.37
2018-03-11T12:40:54.443Z,1.20
2018-03-11T12:43:57.759Z,1.00
2018-03-11T12:47:01.447Z,1.83
2018-03-11T12:50:06.167Z,2.03
2018-03-11T12:53:10.343Z,1.30
2018-03-11T12:56:13.721Z,1.23
2018-03-11T12:59:17.254Z,1.17
2018-03-11T13:02:20.550Z,1.00
2018-03-11T13:05:23.918Z,1.00
2018-03-11T13:08:27.312Z,0.67
2018-03-11T13:11:30.656Z,0.70
2018-03-11T13:14:33.958Z,0.80
2018-03-11T13:17:38.934Z,0.83
2018-03-11T13:21:00.098Z,0.90
2018-03-11T13:24:03.385Z,0.70
2018-03-11T13:27:11.261Z,0.73
2018-03-11T13:30:14.829Z,0.57
2018-03-11T13:33:35.901Z,0.90
2018-03-11T13:36:39.457Z,0.63
2018-03-11T13:40:00.854Z,0.60
2018-03-11T13:43:07.132Z,0.83
2018-03-11T13:49:54.155Z,1.00
2018-03-11T13:53:15.494Z,0.80
2018-03-11T13:56:18.922Z,1.20
2018-03-11T13:59:23.037Z,1.03
2018-03-11T14:02:26.398Z,1.03
2018-03-11T14:05:29.691Z,1.20
2018-03-11T14:08:33.452Z,1.10
2018-03-11T14:11:36.849Z,1.10
2018-03-11T14:14:40.909Z,1.17
2018-03-11T14:17:44.184Z,2.00
2018-03-11T14:20:47.478Z,1.70
2018-03-11T14:23:51.191Z,1.53
2018-03-11T14:26:54.468Z,1.90
2018-03-11T14:29:57.745Z,3.03
2018-03-11T14:33:01.790Z,3.20
2018-03-11T14:36:05.057Z,1.40
2018-03-11T14:39:09.846Z,4.43
2018-03-11T14:42:13.113Z,2.87
2018-03-11T14:45:16.391Z,1.50
2018-03-11T14:48:19.694Z,2.30
2018-03-11T14:51:23.756Z,1.20
2018-03-11T14:54:27.039Z,0.90
2018-03-11T14:57:30.711Z,3.13
2018-03-11T15:00:34.775Z,1.83
2018-03-11T15:03:38.399Z,1.10
2018-03-11T15:06:42.225Z,1.10
2018-03-11T15:09:45.527Z,1.30
2018-03-11T15:12:49.572Z,3.70
2018-03-11T15:15:53.612Z,4.67
2018-03-11T15:18:57.000Z,18.95
2018-03-11T15:25:07.355Z,5.27
2018-03-11T15:28:10.691Z,8.57
2018-03-11T15:31:13.945Z,13.53
2018-03-11T15:34:17.240Z,7.73
2018-03-11T15:37:20.716Z,5.03
2018-03-11T15:40:24.005Z,1.90
2018-03-11T15:43:27.405Z,1.87
2018-03-11T15:46:31.110Z,1.50
2018-03-11T15:49:35.949Z,1.40
2018-03-11T15:52:39.226Z,1.53
2018-03-11T15:55:42.490Z,1.60
2018-03-11T15:58:46.562Z,1.63
2018-03-11T16:01:49.825Z,1.50
2018-03-11T16:04:53.149Z,1.60
2018-03-11T16:07:56.784Z,3.17
2018-03-11T16:11:01.209Z,4.40
2018-03-11T16:14:04.491Z,2.70
2018-03-11T16:17:07.764Z,1.87
2018-03-11T16:20:11.143Z,1.60
2018-03-11T16:23:14.411Z,1.50
2018-03-11T16:26:17.731Z,1.80
2018-03-11T16:29:21.034Z,2.27
2018-03-11T16:32:24.527Z,1.60
2018-03-11T16:35:28.963Z,1.00
2018-03-11T16:38:32.254Z,1.40
2018-03-11T16:41:35.594Z,1.00
2018-03-11T16:44:38.858Z,1.10
2018-03-11T16:47:42.730Z,1.35
2018-03-11T16:50:46.101Z,1.50
2018-03-11T16:53:49.390Z,1.30
2018-03-11T16:56:52.772Z,1.40
2018-03-11T16:59:56.051Z,2.00
2018-03-11T17:03:00.109Z,1.70
2018-03-11T17:06:03.388Z,2.70
2018-03-11T17:09:06.970Z,3.20
2018-03-11T17:12:11.047Z,4.20
2018-03-11T17:15:14.418Z,5.07
2018-03-11T17:18:17.744Z,5.20
2018-03-11T17:21:21.889Z,5.87
2018-03-11T17:24:26.200Z,5.30
2018-03-11T17:27:29.478Z,5.30
2018-03-11T17:30:32.850Z,4.63
2018-03-11T17:33:36.249Z,4.63
2018-03-11T17:36:40.080Z,6.60
2018-03-11T17:39:43.518Z,3.87
2018-03-11T17:42:46.844Z,3.50
2018-03-11T17:45:50.142Z,5.80
2018-03-11T17:48:54.199Z,3.92
2018-03-11T17:51:57.464Z,2.65
2018-03-11T17:55:00.749Z,2.30
2018-03-11T17:58:04.859Z,1.67
2018-03-11T18:01:08.906Z,1.90
2018-03-11T18:04:12.194Z,1.70
2018-03-11T18:07:15.502Z,1.60
2018-03-11T18:10:18.799Z,1.53
2018-03-11T18:13:22.081Z,1.67
2018-03-11T18:16:25.415Z,2.67
2018-03-11T18:19:28.888Z,3.17
2018-03-11T18:22:32.257Z,3.43
2018-03-11T18:25:36.357Z,4.70
2018-03-11T18:28:40.474Z,6.03
2018-03-11T18:31:43.809Z,6.57
2018-03-11T18:34:47.076Z,4.87
2018-03-11T18:37:51.137Z,4.73
2018-03-11T18:40:54.517Z,4.10
2018-03-11T18:43:58.548Z,3.70
2018-03-11T18:47:01.910Z,5.13
2018-03-11T18:50:05.263Z,8.13
2018-03-11T18:53:08.636Z,9.07
2018-03-11T18:56:11.917Z,10.33
2018-03-11T18:59:16.065Z,14.17
2018-03-11T19:02:19.340Z,11.03
2018-03-11T19:05:23.373Z,12.03
2018-03-11T19:08:26.663Z,10.52
2018-03-11T19:11:29.924Z,10.48
2018-03-11T19:14:33.185Z,10.10
2018-03-11T19:17:36.477Z,10.30
2018-03-11T19:20:39.738Z,9.53
2018-03-11T19:23:43.762Z,9.93
2018-03-11T19:26:47.067Z,8.10
2018-03-11T19:29:50.404Z,8.03
2018-03-11T19:32:53.680Z,8.00
2018-03-11T19:35:56.973Z,7.30
2018-03-11T19:39:00.328Z,7.30
2018-03-11T19:42:03.587Z,6.53
2018-03-11T19:45:07.049Z,5.80
2018-03-11T19:48:10.320Z,6.27
2018-03-11T19:51:14.363Z,5.73
2018-03-11T19:54:17.613Z,5.20
2018-03-11T19:57:20.943Z,5.85
2018-03-11T20:00:24.958Z,5.00
2018-03-11T20:03:29.002Z,5.67
2018-03-11T20:06:32.271Z,5.67
2018-03-11T20:09:36.304Z,5.63
2018-03-11T20:12:39.564Z,5.53
2018-03-11T20:15:44.368Z,7.10
2018-03-11T20:18:48.513Z,7.30
2018-03-11T20:21:52.323Z,7.23
2018-03-11T20:24:59.893Z,7.97
2018-03-11T20:28:03.164Z,6.77
2018-03-11T20:31:12.038Z,6.43
2018-03-11T20:34:15.300Z,5.47
2018-03-11T20:37:18.567Z,7.07
2018-03-11T20:40:23.337Z,6.10
2018-03-11T20:43:26.658Z,5.73
2018-03-11T20:46:29.938Z,5.87
2018-03-11T20:49:33.312Z,5.27
2018-03-11T20:52:36.597Z,4.77
2018-03-11T20:55:39.850Z,4.43
2018-03-11T20:58:43.121Z,4.30
2018-03-11T21:01:46.444Z,5.07
2018-03-11T21:04:49.828Z,4.97
2018-03-11T21:07:53.094Z,5.83
2018-03-11T21:10:56.568Z,4.90
2018-03-11T21:14:00.114Z,4.80
2018-03-11T21:17:04.189Z,6.23
2018-03-11T21:20:07.446Z,7.57
2018-03-11T21:23:11.548Z,5.20
2018-03-11T21:26:14.810Z,4.60
2018-03-11T21:29:18.075Z,4.97
2018-03-11T21:32:21.325Z,4.90
2018-03-11T21:35:25.376Z,4.87
2018-03-11T21:38:28.665Z,4.68
2018-03-11T21:41:31.953Z,4.43
2018-03-11T21:44:35.261Z,5.40
2018-03-11T21:47:38.511Z,4.87
2018-03-11T21:50:41.840Z,4.07
2018-03-11T21:53:45.957Z,4.93
2018-03-11T21:56:49.985Z,4.90
2018-03-11T21:59:53.276Z,5.17
2018-03-11T22:02:56.532Z,5.50
2018-03-11T22:05:59.813Z,5.37
2018-03-11T22:09:03.071Z,4.63
2018-03-11T22:12:06.366Z,5.30
2018-03-11T22:15:09.613Z,5.43
2018-03-11T22:18:12.974Z,4.90
2018-03-11T22:21:16.297Z,5.43
2018-03-11T22:24:19.907Z,5.83
2018-03-11T22:27:23.173Z,5.87
2018-03-11T22:30:26.433Z,5.00
2018-03-11T22:33:30.459Z,5.78
2018-03-11T22:36:33.737Z,5.10
2018-03-11T22:39:37.060Z,5.17
2018-03-11T22:42:41.086Z,5.03
2018-03-11T22:45:44.378Z,5.90
2018-03-11T22:48:47.651Z,6.05
2018-03-11T22:51:51.669Z,5.43
2018-03-11T22:54:55.698Z,5.63
2018-03-11T22:57:59.717Z,5.77
2018-03-11T23:01:03.743Z,5.83
2018-03-11T23:04:07.023Z,6.53
2018-03-11T23:07:11.050Z,6.90
2018-03-11T23:10:14.316Z,6.33
2018-03-11T23:13:17.584Z,5.67
2018-03-11T23:16:20.898Z,6.40
2018-03-11T23:19:24.132Z,6.73
2018-03-11T23:22:27.527Z,6.10
2018-03-11T23:25:31.715Z,6.80
2018-03-11T23:28:34.974Z,6.93
2018-03-11T23:31:41.539Z,6.17
2018-03-11T23:34:44.792Z,5.57
2018-03-11T23:37:48.126Z,6.20
2018-03-11T23:40:51.392Z,5.83
2018-03-11T23:43:55.435Z,5.80
2018-03-11T23:46:58.697Z,5.67
2018-03-11T23:50:01.956Z,6.20
2018-03-11T23:53:05.208Z,5.50
2018-03-11T23:56:09.341Z,6.27
2018-03-11T23:59:13.369Z,6.13
