createdAt,value
2024-02-19T00:02:27.654Z,2.90
2024-02-19T00:04:56.406Z,2.80
2024-02-19T00:07:26.449Z,3.07
2024-02-19T00:09:55.060Z,3.23
2024-02-19T00:12:25.565Z,2.97
2024-02-19T00:14:53.651Z,3.40
2024-02-19T00:17:22.174Z,2.20
2024-02-19T00:19:50.316Z,2.87
2024-02-19T00:22:18.729Z,2.07
2024-02-19T00:24:48.425Z,2.60
2024-02-19T00:27:17.229Z,2.60
2024-02-19T00:29:45.961Z,3.83
2024-02-19T00:32:14.431Z,2.50
2024-02-19T00:34:44.646Z,3.50
2024-02-19T00:37:13.737Z,3.00
2024-02-19T00:39:42.009Z,2.67
2024-02-19T00:42:13.041Z,2.83
2024-02-19T00:44:43.731Z,2.63
2024-02-19T00:47:12.500Z,3.03
2024-02-19T00:49:41.014Z,3.30
2024-02-19T00:52:09.837Z,1.87
2024-02-19T00:54:37.923Z,3.57
2024-02-19T00:57:06.290Z,4.07
2024-02-19T00:59:36.333Z,2.83
2024-02-19T01:02:05.159Z,3.60
2024-02-19T01:04:33.696Z,2.97
2024-02-19T01:07:02.473Z,2.87
2024-02-19T01:09:30.966Z,4.10
2024-02-19T01:11:59.442Z,3.83
2024-02-19T01:14:27.609Z,2.67
2024-02-19T01:16:57.476Z,6.33
2024-02-19T01:19:25.694Z,5.33
2024-02-19T01:21:54.391Z,3.90
2024-02-19T01:24:22.510Z,3.03
2024-02-19T01:26:52.554Z,2.73
2024-02-19T01:29:21.548Z,3.67
2024-02-19T01:31:51.078Z,4.07
2024-02-19T01:34:21.511Z,4.00
2024-02-19T01:36:50.531Z,4.37
2024-02-19T01:39:19.091Z,3.23
2024-02-19T01:41:49.540Z,3.30
2024-02-19T01:44:18.982Z,6.07
2024-02-19T01:46:49.869Z,6.10
2024-02-19T01:49:18.695Z,4.37
2024-02-19T01:51:48.725Z,7.77
2024-02-19T01:54:17.942Z,8.63
2024-02-19T01:56:46.506Z,8.27
2024-02-19T01:59:16.765Z,4.00
2024-02-19T02:01:45.571Z,5.63
2024-02-19T02:04:15.320Z,7.57
2024-02-19T02:06:43.708Z,5.17
2024-02-19T02:09:14.274Z,5.70
2024-02-19T02:11:42.627Z,4.97
2024-02-19T02:14:11.130Z,4.87
2024-02-19T02:16:41.664Z,3.80
2024-02-19T02:19:11.618Z,5.70
2024-02-19T02:21:42.920Z,4.93
2024-02-19T02:24:11.505Z,3.77
2024-02-19T02:26:42.442Z,4.13
2024-02-19T02:29:10.825Z,3.20
2024-02-19T02:31:47.969Z,3.07
2024-02-19T02:34:16.394Z,4.60
2024-02-19T02:36:44.928Z,2.70
2024-02-19T02:39:17.279Z,2.20
2024-02-19T02:41:46.852Z,3.47
2024-02-19T02:44:15.946Z,4.37
2024-02-19T02:46:44.951Z,3.43
2024-02-19T02:49:13.258Z,2.50
2024-02-19T02:51:43.059Z,4.03
2024-02-19T02:54:11.422Z,2.87
2024-02-19T02:56:39.756Z,1.97
2024-02-19T02:59:09.592Z,4.13
2024-02-19T03:01:41.022Z,1.23
2024-02-19T03:04:09.345Z,3.90
2024-02-19T03:06:38.082Z,1.43
2024-02-19T03:09:08.203Z,1.30
2024-02-19T03:11:36.519Z,1.53
2024-02-19T03:14:04.901Z,2.03
2024-02-19T03:16:35.090Z,2.20
2024-02-19T03:19:06.449Z,2.83
2024-02-19T03:21:35.522Z,2.43
2024-02-19T03:24:04.646Z,2.03
2024-02-19T03:26:40.830Z,2.20
2024-02-19T03:29:15.256Z,2.87
2024-02-19T03:31:51.038Z,0.97
2024-02-19T03:34:19.440Z,1.07
2024-02-19T03:36:53.266Z,1.70
2024-02-19T03:39:23.080Z,2.00
2024-02-19T03:41:52.980Z,1.80
2024-02-19T03:44:23.361Z,4.03
2024-02-19T03:46:53.301Z,1.40
2024-02-19T03:49:21.708Z,3.77
2024-02-19T03:51:50.064Z,1.53
2024-02-19T03:54:18.526Z,2.70
2024-02-19T03:56:47.019Z,4.50
2024-02-19T03:59:15.477Z,3.10
2024-02-19T04:01:43.872Z,1.90
2024-02-19T04:04:17.875Z,2.47
2024-02-19T04:06:46.194Z,3.80
2024-02-19T04:09:14.458Z,3.17
2024-02-19T04:11:42.866Z,3.77
2024-02-19T04:14:11.144Z,4.27
2024-02-19T04:16:39.740Z,6.40
2024-02-19T04:19:08.028Z,5.57
2024-02-19T04:21:46.847Z,5.20
2024-02-19T04:24:15.492Z,4.00
2024-02-19T04:26:43.834Z,4.57
2024-02-19T04:29:12.163Z,6.43
2024-02-19T04:31:43.382Z,4.70
2024-02-19T04:34:12.325Z,5.90
2024-02-19T04:36:43.209Z,4.47
2024-02-19T04:39:14.402Z,4.90
2024-02-19T04:41:43.006Z,7.20
2024-02-19T04:44:11.013Z,8.07
2024-02-19T04:46:40.139Z,5.50
2024-02-19T04:49:09.449Z,7.53
2024-02-19T04:51:39.148Z,11.53
2024-02-19T04:54:18.083Z,4.40
2024-02-19T04:56:54.116Z,5.80
2024-02-19T04:59:22.789Z,7.37
2024-02-19T05:01:53.480Z,6.63
2024-02-19T05:04:23.210Z,7.07
2024-02-19T05:07:02.311Z,5.33
2024-02-19T05:09:34.183Z,9.03
2024-02-19T05:12:02.777Z,7.63
2024-02-19T05:14:31.570Z,11.43
2024-02-19T05:17:02.055Z,5.93
2024-02-19T05:19:47.364Z,9.53
2024-02-19T05:22:49.779Z,7.13
2024-02-19T05:25:21.951Z,8.80
2024-02-19T05:27:51.291Z,8.67
2024-02-19T05:30:21.932Z,6.37
2024-02-19T05:32:50.556Z,10.97
2024-02-19T05:35:19.162Z,11.03
2024-02-19T05:37:47.684Z,8.00
2024-02-19T05:40:18.656Z,10.50
2024-02-19T05:42:48.916Z,7.87
2024-02-19T05:45:18.280Z,10.23
2024-02-19T05:47:48.846Z,7.77
2024-02-19T05:50:18.574Z,9.07
2024-02-19T05:52:47.021Z,6.93
2024-02-19T05:55:15.775Z,7.23
2024-02-19T05:57:51.248Z,6.40
2024-02-19T06:00:26.125Z,6.87
2024-02-19T06:02:55.819Z,4.83
2024-02-19T06:05:24.694Z,5.50
2024-02-19T06:07:53.354Z,8.27
2024-02-19T06:10:21.688Z,9.20
2024-02-19T06:12:50.178Z,6.77
2024-02-19T06:15:22.048Z,5.43
2024-02-19T06:17:52.010Z,5.37
2024-02-19T06:20:21.325Z,8.50
2024-02-19T06:22:49.598Z,5.10
2024-02-19T06:25:19.745Z,7.83
2024-02-19T06:27:48.801Z,7.77
2024-02-19T06:30:19.556Z,9.17
2024-02-19T06:32:48.068Z,4.80
2024-02-19T06:35:17.922Z,8.13
2024-02-19T06:37:46.538Z,6.63
2024-02-19T06:40:15.248Z,4.07
2024-02-19T06:42:44.082Z,6.43
2024-02-19T06:45:13.427Z,6.00
2024-02-19T06:47:42.338Z,5.67
2024-02-19T06:50:11.155Z,7.73
2024-02-19T06:52:44.683Z,6.40
2024-02-19T06:55:13.383Z,4.80
2024-02-19T06:57:44.828Z,5.73
2024-02-19T07:00:15.531Z,7.03
2024-02-19T07:02:44.090Z,6.90
2024-02-19T07:05:12.761Z,5.77
2024-02-19T07:07:48.237Z,5.17
2024-02-19T07:10:17.001Z,4.63
2024-02-19T07:12:47.690Z,7.53
2024-02-19T07:15:15.857Z,8.77
2024-02-19T07:17:44.031Z,5.83
2024-02-19T07:20:13.555Z,6.37
2024-02-19T07:22:43.872Z,10.10
2024-02-19T07:25:20.063Z,6.83
2024-02-19T07:27:51.454Z,7.10
2024-02-19T07:30:20.643Z,7.90
2024-02-19T07:32:49.118Z,6.30
2024-02-19T07:35:17.961Z,5.00
2024-02-19T07:37:47.800Z,2.90
2024-02-19T07:40:16.378Z,5.13
2024-02-19T07:42:46.504Z,3.27
2024-02-19T07:45:15.603Z,6.40
2024-02-19T07:47:44.278Z,6.00
2024-02-19T07:50:12.789Z,6.27
2024-02-19T07:52:47.107Z,6.67
2024-02-19T07:55:16.826Z,8.47
2024-02-19T07:57:44.987Z,5.17
2024-02-19T08:00:17.399Z,6.87
2024-02-19T08:02:45.786Z,8.60
2024-02-19T08:05:14.293Z,5.70
2024-02-19T08:07:43.691Z,3.90
2024-02-19T08:10:12.959Z,5.73
2024-02-19T08:12:43.722Z,3.37
2024-02-19T08:15:13.994Z,8.37
2024-02-19T08:17:47.355Z,10.10
2024-02-19T08:20:25.781Z,5.73
2024-02-19T08:22:55.569Z,6.97
2024-02-19T08:25:25.162Z,6.73
2024-02-19T08:27:55.713Z,5.50
2024-02-19T08:30:25.079Z,5.30
2024-02-19T08:32:53.780Z,7.87
2024-02-19T08:35:24.692Z,7.70
2024-02-19T08:37:53.084Z,3.93
2024-02-19T08:40:22.787Z,5.67
2024-02-19T08:42:52.902Z,4.63
2024-02-19T08:45:25.446Z,4.63
2024-02-19T08:47:58.606Z,5.77
2024-02-19T08:50:29.797Z,5.30
2024-02-19T08:52:59.575Z,9.37
2024-02-19T08:55:28.843Z,6.20
2024-02-19T08:57:59.801Z,9.17
2024-02-19T09:00:32.939Z,7.63
2024-02-19T09:03:03.886Z,4.97
2024-02-19T09:05:32.808Z,8.83
2024-02-19T09:08:01.874Z,4.67
2024-02-19T09:10:30.497Z,3.73
2024-02-19T09:12:58.939Z,5.03
2024-02-19T09:15:50.430Z,7.20
2024-02-19T09:18:20.501Z,5.60
2024-02-19T09:20:48.841Z,9.63
2024-02-19T09:23:18.095Z,3.67
2024-02-19T09:25:47.762Z,8.97
2024-02-19T09:28:16.310Z,4.33
2024-02-19T09:30:45.145Z,4.77
2024-02-19T09:33:15.926Z,5.90
2024-02-19T09:35:45.465Z,4.83
2024-02-19T09:38:16.057Z,6.27
2024-02-19T09:40:48.846Z,7.47
2024-02-19T09:43:17.783Z,6.13
2024-02-19T09:45:46.653Z,7.47
2024-02-19T09:48:19.169Z,10.43
2024-02-19T09:50:50.470Z,6.37
2024-02-19T09:53:22.533Z,3.73
2024-02-19T09:55:52.787Z,7.70
2024-02-19T09:58:21.665Z,7.07
2024-02-19T10:00:50.696Z,5.50
2024-02-19T10:03:21.494Z,5.70
2024-02-19T10:05:50.969Z,4.97
2024-02-19T10:08:19.574Z,6.60
2024-02-19T10:10:48.765Z,5.63
2024-02-19T10:13:17.355Z,4.47
2024-02-19T10:15:46.075Z,2.57
2024-02-19T10:18:16.486Z,3.27
2024-02-19T10:20:52.070Z,5.17
2024-02-19T10:23:24.410Z,4.43
2024-02-19T10:25:53.099Z,3.63
2024-02-19T10:28:23.386Z,6.57
2024-02-19T10:30:51.857Z,4.70
2024-02-19T10:33:21.170Z,2.30
2024-02-19T10:35:51.725Z,5.03
2024-02-19T10:38:19.996Z,2.40
2024-02-19T10:40:48.200Z,2.97
2024-02-19T10:43:19.439Z,4.47
2024-02-19T10:45:49.808Z,8.07
2024-02-19T10:48:18.731Z,6.50
2024-02-19T10:50:52.088Z,6.23
2024-02-19T10:53:21.151Z,2.60
2024-02-19T10:55:55.726Z,3.70
2024-02-19T10:58:28.917Z,3.93
2024-02-19T11:01:03.808Z,5.40
2024-02-19T11:03:32.707Z,6.37
2024-02-19T11:06:04.216Z,6.27
2024-02-19T11:08:36.822Z,4.87
2024-02-19T11:11:07.514Z,4.17
2024-02-19T11:13:38.647Z,7.17
2024-02-19T11:16:17.749Z,4.53
2024-02-19T11:18:46.320Z,4.53
2024-02-19T11:21:16.433Z,4.80
2024-02-19T11:23:44.661Z,3.13
2024-02-19T11:26:14.039Z,5.43
2024-02-19T11:28:42.855Z,7.53
2024-02-19T11:31:16.574Z,3.97
2024-02-19T11:33:45.476Z,6.67
2024-02-19T11:36:15.007Z,4.23
2024-02-19T11:38:43.318Z,3.33
2024-02-19T11:41:14.404Z,3.43
2024-02-19T11:43:44.669Z,6.97
2024-02-19T11:46:13.585Z,4.50
2024-02-19T11:48:42.201Z,4.37
2024-02-19T11:51:11.007Z,4.83
2024-02-19T11:53:41.852Z,5.70
2024-02-19T11:56:10.354Z,9.43
2024-02-19T11:58:39.576Z,8.67
2024-02-19T12:01:08.134Z,4.07
2024-02-19T12:03:39.447Z,3.50
2024-02-19T12:06:07.985Z,3.57
2024-02-19T12:08:36.100Z,5.57
2024-02-19T12:11:09.655Z,4.77
2024-02-19T12:13:40.251Z,3.73
2024-02-19T12:16:11.902Z,5.20
2024-02-19T12:18:41.565Z,5.80
2024-02-19T12:21:09.998Z,6.17
2024-02-19T12:23:41.551Z,8.23
2024-02-19T12:26:11.504Z,5.07
2024-02-19T12:28:39.580Z,5.57
2024-02-19T12:31:07.785Z,10.37
2024-02-19T12:33:39.214Z,3.60
2024-02-19T12:36:11.085Z,4.90
2024-02-19T12:38:42.875Z,3.97
2024-02-19T12:41:16.595Z,3.87
2024-02-19T12:43:46.199Z,6.57
2024-02-19T12:46:17.275Z,4.63
2024-02-19T12:48:45.757Z,7.93
2024-02-19T12:51:16.591Z,5.27
2024-02-19T12:53:45.039Z,6.13
2024-02-19T12:56:14.556Z,13.63
2024-02-19T12:58:42.905Z,5.87
2024-02-19T13:01:23.610Z,7.90
2024-02-19T13:03:56.728Z,8.07
2024-02-19T13:06:27.213Z,8.43
2024-02-19T13:08:55.980Z,8.77
2024-02-19T13:11:26.232Z,4.80
2024-02-19T13:13:54.679Z,12.97
2024-02-19T13:16:23.354Z,7.17
2024-02-19T13:18:53.514Z,4.70
2024-02-19T13:21:21.996Z,6.23
2024-02-19T13:23:51.132Z,9.93
2024-02-19T13:26:20.164Z,12.53
2024-02-19T13:28:49.728Z,7.27
2024-02-19T13:31:19.958Z,5.20
2024-02-19T13:33:48.316Z,10.33
2024-02-19T13:36:17.532Z,8.70
2024-02-19T13:38:48.716Z,9.97
2024-02-19T13:41:17.227Z,8.17
2024-02-19T13:43:46.129Z,8.13
2024-02-19T13:46:18.818Z,11.13
2024-02-19T13:48:55.269Z,9.47
2024-02-19T13:51:23.715Z,8.63
2024-02-19T13:53:52.359Z,6.87
2024-02-19T13:56:20.668Z,14.00
2024-02-19T13:58:48.881Z,5.57
2024-02-19T14:01:18.781Z,10.97
2024-02-19T14:03:49.068Z,13.77
2024-02-19T14:06:18.178Z,13.83
2024-02-19T14:08:46.708Z,10.10
2024-02-19T14:11:15.014Z,7.80
2024-02-19T14:13:50.846Z,9.00
2024-02-19T14:16:24.724Z,9.33
2024-02-19T14:18:53.165Z,9.13
2024-02-19T14:21:21.424Z,10.30
2024-02-19T14:23:50.232Z,6.60
2024-02-19T14:26:24.977Z,7.87
2024-02-19T14:28:54.296Z,8.90
2024-02-19T14:31:24.320Z,12.80
2024-02-19T14:33:53.431Z,8.03
2024-02-19T14:36:25.477Z,9.23
2024-02-19T14:38:55.117Z,8.57
2024-02-19T14:41:24.821Z,6.53
2024-02-19T14:43:53.511Z,7.23
2024-02-19T14:46:21.975Z,10.93
2024-02-19T14:48:54.040Z,12.33
2024-02-19T14:51:25.640Z,6.93
2024-02-19T14:53:55.699Z,8.60
2024-02-19T14:56:26.063Z,6.93
2024-02-19T14:58:54.336Z,7.17
2024-02-19T15:01:22.817Z,6.60
2024-02-19T15:03:52.639Z,5.77
2024-02-19T15:06:20.889Z,6.67
2024-02-19T15:08:49.279Z,8.57
2024-02-19T15:11:17.384Z,7.70
2024-02-19T15:13:45.512Z,8.73
2024-02-19T15:16:13.723Z,9.60
2024-02-19T15:18:42.339Z,10.77
2024-02-19T15:21:12.078Z,9.97
2024-02-19T15:23:42.359Z,8.63
2024-02-19T15:26:11.103Z,8.77
2024-02-19T15:28:39.618Z,7.63
2024-02-19T15:31:08.072Z,9.43
2024-02-19T15:33:36.249Z,11.23
2024-02-19T15:36:04.617Z,6.63
2024-02-19T15:38:34.436Z,12.43
2024-02-19T15:41:05.383Z,12.03
2024-02-19T15:43:33.714Z,10.57
2024-02-19T15:46:02.301Z,10.00
2024-02-19T15:48:30.690Z,12.90
2024-02-19T15:50:58.893Z,11.00
2024-02-19T15:53:29.378Z,12.83
2024-02-19T15:56:00.860Z,12.20
2024-02-19T15:58:29.121Z,10.60
2024-02-19T16:00:57.389Z,10.90
2024-02-19T16:03:26.554Z,10.47
2024-02-19T16:06:00.710Z,12.27
2024-02-19T16:08:42.459Z,8.67
2024-02-19T16:11:12.668Z,11.93
2024-02-19T16:13:44.611Z,9.90
2024-02-19T16:16:14.294Z,8.17
2024-02-19T16:18:43.204Z,8.93
2024-02-19T16:21:12.017Z,9.10
2024-02-19T16:23:42.339Z,10.90
2024-02-19T16:26:13.402Z,12.13
2024-02-19T16:28:43.078Z,9.77
2024-02-19T16:31:12.662Z,10.20
2024-02-19T16:33:42.654Z,9.43
2024-02-19T16:36:11.354Z,10.83
2024-02-19T16:38:40.825Z,9.83
2024-02-19T16:41:09.429Z,7.90
2024-02-19T16:43:38.903Z,5.90
2024-02-19T16:46:07.236Z,7.60
2024-02-19T16:48:40.551Z,11.17
2024-02-19T16:51:09.344Z,12.60
2024-02-19T16:53:37.844Z,7.07
2024-02-19T16:56:06.841Z,9.40
2024-02-19T16:58:36.990Z,8.43
2024-02-19T17:01:10.881Z,8.43
2024-02-19T17:03:39.698Z,8.40
2024-02-19T17:06:08.403Z,7.20
2024-02-19T17:08:36.857Z,10.90
2024-02-19T17:11:05.532Z,6.87
2024-02-19T17:13:33.923Z,6.93
2024-02-19T17:16:02.195Z,6.77
2024-02-19T17:18:31.854Z,10.63
2024-02-19T17:21:00.240Z,5.57
2024-02-19T17:23:28.274Z,6.97
2024-02-19T17:25:56.397Z,5.70
2024-02-19T17:28:26.095Z,6.57
2024-02-19T17:30:54.889Z,6.90
2024-02-19T17:33:24.253Z,5.43
2024-02-19T17:35:56.332Z,7.03
2024-02-19T17:38:24.618Z,8.00
2024-02-19T17:40:55.727Z,7.10
2024-02-19T17:43:30.187Z,8.83
2024-02-19T17:46:02.866Z,7.07
2024-02-19T17:48:35.499Z,7.30
2024-02-19T17:51:15.427Z,9.27
2024-02-19T17:53:44.699Z,6.03
2024-02-19T17:56:15.025Z,8.27
2024-02-19T17:58:44.517Z,7.30
2024-02-19T18:01:17.680Z,7.93
2024-02-19T18:03:46.236Z,7.93
2024-02-19T18:06:16.507Z,11.67
2024-02-19T18:08:44.751Z,6.90
2024-02-19T18:11:14.118Z,8.13
2024-02-19T18:13:42.696Z,7.87
2024-02-19T18:16:11.083Z,7.40
2024-02-19T18:18:38.333Z,8.57
2024-02-19T18:21:11.083Z,10.73
2024-02-19T18:23:42.804Z,10.47
2024-02-19T18:26:13.141Z,10.03
2024-02-19T18:28:41.870Z,12.57
2024-02-19T18:31:11.787Z,10.40
2024-02-19T18:33:40.431Z,8.70
2024-02-19T18:36:09.923Z,8.30
2024-02-19T18:38:40.205Z,7.23
2024-02-19T18:41:10.817Z,6.10
2024-02-19T18:43:39.157Z,5.57
2024-02-19T18:46:07.555Z,8.40
2024-02-19T18:48:37.603Z,5.53
2024-02-19T18:51:07.026Z,8.27
2024-02-19T18:53:55.349Z,5.77
2024-02-19T18:56:26.435Z,7.70
2024-02-19T18:59:04.587Z,6.43
2024-02-19T19:01:33.326Z,6.43
2024-02-19T19:04:09.833Z,6.13
2024-02-19T19:06:41.911Z,5.83
2024-02-19T19:09:11.554Z,4.70
2024-02-19T19:12:05.125Z,5.23
2024-02-19T19:14:35.910Z,6.77
2024-02-19T19:17:05.155Z,5.50
2024-02-19T19:19:52.450Z,5.23
2024-02-19T19:22:24.476Z,6.20
2024-02-19T19:24:53.121Z,6.97
2024-02-19T19:27:24.818Z,4.43
2024-02-19T19:30:04.787Z,6.20
2024-02-19T19:32:36.082Z,7.67
2024-02-19T19:35:04.910Z,7.33
2024-02-19T19:37:33.450Z,3.50
2024-02-19T19:40:07.182Z,1.97
2024-02-19T19:42:38.313Z,6.50
2024-02-19T19:45:07.872Z,3.27
2024-02-19T19:47:37.415Z,4.87
2024-02-19T19:50:12.467Z,2.03
2024-02-19T19:52:42.746Z,2.90
2024-02-19T19:55:13.270Z,4.03
2024-02-19T19:57:50.846Z,2.87
2024-02-19T20:00:28.936Z,2.10
2024-02-19T20:03:04.041Z,8.03
2024-02-19T20:05:35.704Z,5.00
2024-02-19T20:08:04.185Z,2.23
2024-02-19T20:10:42.189Z,2.00
2024-02-19T20:13:28.550Z,2.10
2024-02-19T20:15:58.428Z,3.63
2024-02-19T20:18:29.299Z,6.63
2024-02-19T20:20:57.815Z,2.43
2024-02-19T20:23:29.598Z,2.97
2024-02-19T20:25:59.386Z,2.33
2024-02-19T20:28:31.487Z,3.10
2024-02-19T20:31:04.386Z,2.87
2024-02-19T20:33:33.435Z,2.77
2024-02-19T20:36:01.922Z,3.77
2024-02-19T20:38:30.128Z,3.97
2024-02-19T20:41:05.815Z,2.60
2024-02-19T20:43:36.591Z,5.40
2024-02-19T20:46:05.668Z,4.23
2024-02-19T20:48:35.085Z,2.90
2024-02-19T20:51:03.493Z,2.97
2024-02-19T20:53:31.701Z,3.00
2024-02-19T20:56:00.188Z,2.43
2024-02-19T20:58:28.828Z,3.43
2024-02-19T21:00:59.022Z,3.27
2024-02-19T21:03:35.492Z,3.90
2024-02-19T21:06:08.967Z,6.53
2024-02-19T21:08:37.310Z,3.10
2024-02-19T21:11:09.137Z,3.63
2024-02-19T21:13:38.992Z,4.00
2024-02-19T21:16:10.323Z,3.30
2024-02-19T21:18:46.253Z,3.10
2024-02-19T21:21:26.169Z,4.47
2024-02-19T21:23:58.468Z,4.00
2024-02-19T21:26:29.376Z,6.77
2024-02-19T21:28:57.721Z,4.33
2024-02-19T21:31:27.708Z,4.40
2024-02-19T21:33:56.259Z,3.93
2024-02-19T21:36:24.730Z,5.63
2024-02-19T21:38:55.935Z,5.33
2024-02-19T21:41:24.330Z,5.93
2024-02-19T21:43:52.705Z,6.70
2024-02-19T21:46:24.496Z,7.13
2024-02-19T21:48:56.398Z,5.10
2024-02-19T21:51:24.678Z,6.37
2024-02-19T21:53:52.758Z,5.57
2024-02-19T21:56:22.171Z,6.07
2024-02-19T21:58:51.238Z,5.63
2024-02-19T22:01:19.483Z,4.90
2024-02-19T22:03:47.756Z,5.03
2024-02-19T22:06:18.075Z,5.00
2024-02-19T22:08:46.477Z,6.10
2024-02-19T22:11:20.067Z,3.97
2024-02-19T22:13:50.843Z,4.23
2024-02-19T22:16:19.013Z,6.93
2024-02-19T22:18:47.272Z,6.53
2024-02-19T22:21:17.545Z,4.17
2024-02-19T22:23:45.800Z,4.77
2024-02-19T22:26:13.941Z,4.27
2024-02-19T22:28:42.152Z,3.70
2024-02-19T22:31:11.017Z,5.27
2024-02-19T22:33:40.124Z,5.33
2024-02-19T22:36:09.064Z,3.67
2024-02-19T22:38:39.300Z,3.17
2024-02-19T22:41:07.600Z,6.13
2024-02-19T22:43:35.967Z,2.33
2024-02-19T22:46:04.884Z,3.30
2024-02-19T22:48:33.263Z,5.43
2024-02-19T22:51:01.593Z,6.27
2024-02-19T22:53:30.086Z,3.87
2024-02-19T22:55:59.518Z,4.07
2024-02-19T22:58:32.656Z,5.30
2024-02-19T23:01:03.528Z,4.10
2024-02-19T23:03:31.901Z,4.13
2024-02-19T23:06:00.110Z,5.33
2024-02-19T23:08:28.226Z,4.63
2024-02-19T23:10:56.758Z,6.33
2024-02-19T23:13:26.560Z,5.27
2024-02-19T23:15:54.970Z,6.47
2024-02-19T23:18:24.090Z,6.23
2024-02-19T23:20:52.261Z,6.50
2024-02-19T23:23:20.406Z,6.13
2024-02-19T23:25:53.779Z,6.20
2024-02-19T23:28:22.892Z,8.37
2024-02-19T23:30:53.187Z,6.23
2024-02-19T23:33:21.654Z,5.13
2024-02-19T23:35:49.990Z,6.23
2024-02-19T23:38:21.282Z,7.00
2024-02-19T23:40:49.879Z,8.00
2024-02-19T23:43:18.270Z,5.33
2024-02-19T23:45:46.910Z,8.87
2024-02-19T23:48:17.653Z,10.87
2024-02-19T23:50:45.884Z,11.87
2024-02-19T23:53:16.190Z,13.50
2024-02-19T23:55:45.034Z,11.83
2024-02-19T23:58:13.799Z,12.73
