createdAt,value
2017-09-16T00:00:12.312Z,10.4
2017-09-16T00:01:13.788Z,10.4
2017-09-16T00:02:15.185Z,10.4
2017-09-16T00:03:16.668Z,10.4
2017-09-16T00:04:18.067Z,10.3
2017-09-16T00:05:19.551Z,10.4
2017-09-16T00:06:20.952Z,10.4
2017-09-16T00:07:22.343Z,10.4
2017-09-16T00:08:23.768Z,10.4
2017-09-16T00:09:25.166Z,10.4
2017-09-16T00:10:26.595Z,10.4
2017-09-16T00:11:28.098Z,10.3
2017-09-16T00:12:29.498Z,10.2
2017-09-16T00:13:30.868Z,10.4
2017-09-16T00:14:32.266Z,10.3
2017-09-16T00:15:33.748Z,10.4
2017-09-16T00:16:35.150Z,10.3
2017-09-16T00:17:36.549Z,10.4
2017-09-16T00:18:37.968Z,10.3
2017-09-16T00:19:39.376Z,10.2
2017-09-16T00:20:40.773Z,10.3
2017-09-16T00:21:42.193Z,10.3
2017-09-16T00:22:43.583Z,10.4
2017-09-16T00:23:45.066Z,10.3
2017-09-16T00:24:46.466Z,10.3
2017-09-16T00:25:47.945Z,10.3
2017-09-16T00:26:49.348Z,10.3
2017-09-16T00:27:50.747Z,10.2
2017-09-16T00:28:52.191Z,10.3
2017-09-16T00:29:53.602Z,10.4
2017-09-16T00:30:54.988Z,10.3
2017-09-16T00:31:56.488Z,10.3
2017-09-16T00:32:57.885Z,10.2
2017-09-16T00:33:59.286Z,10.3
2017-09-16T00:35:00.706Z,10.3
2017-09-16T00:36:02.103Z,10.2
2017-09-16T00:37:03.503Z,10.3
2017-09-16T00:38:04.927Z,10.2
2017-09-16T00:39:06.323Z,10.3
2017-09-16T00:40:07.731Z,10.2
2017-09-16T00:41:09.244Z,10.2
2017-09-16T00:42:10.642Z,10.3
2017-09-16T00:43:12.042Z,10.2
2017-09-16T00:44:13.567Z,10.2
2017-09-16T00:45:14.964Z,10.2
2017-09-16T00:46:16.381Z,10.3
2017-09-16T00:47:17.889Z,10.3
2017-09-16T00:48:19.331Z,10.2
2017-09-16T00:49:20.769Z,10.2
2017-09-16T00:50:22.169Z,10.3
2017-09-16T00:51:23.648Z,10.2
2017-09-16T00:52:25.051Z,10.3
2017-09-16T00:53:26.462Z,10.2
2017-09-16T00:54:27.868Z,10.3
2017-09-16T00:55:29.269Z,10.2
2017-09-16T00:56:30.680Z,10.2
2017-09-16T00:57:32.087Z,10.2
2017-09-16T00:58:33.486Z,10.1
2017-09-16T00:59:34.888Z,10.2
2017-09-16T01:00:36.312Z,10.2
2017-09-16T01:01:37.706Z,10.2
2017-09-16T01:02:39.110Z,10.2
2017-09-16T01:03:40.528Z,10.2
2017-09-16T01:04:41.926Z,10.1
2017-09-16T01:05:43.341Z,10.2
2017-09-16T01:06:44.843Z,10.1
2017-09-16T01:07:46.244Z,10.2
2017-09-16T01:08:47.648Z,10.2
2017-09-16T01:09:49.069Z,10.2
2017-09-16T01:10:50.469Z,10.1
2017-09-16T01:11:51.868Z,10.2
2017-09-16T01:12:53.383Z,10.2
2017-09-16T01:13:54.784Z,10.2
2017-09-16T01:14:56.260Z,10.2
2017-09-16T01:15:57.681Z,10.2
2017-09-16T01:16:59.163Z,10.2
2017-09-16T01:18:00.579Z,10.1
2017-09-16T01:19:01.978Z,10.1
2017-09-16T01:20:03.468Z,10.2
2017-09-16T01:21:04.867Z,10.0
2017-09-16T01:22:06.267Z,10.2
2017-09-16T01:23:07.686Z,10.1
2017-09-16T01:24:09.088Z,10.1
2017-09-16T01:25:10.567Z,10.2
2017-09-16T01:26:11.967Z,10.2
2017-09-16T01:27:13.445Z,10.1
2017-09-16T01:28:14.847Z,10.1
2017-09-16T01:29:16.334Z,10.0
2017-09-16T01:30:17.738Z,10.0
2017-09-16T01:31:19.210Z,10.0
2017-09-16T01:32:20.606Z,10.1
2017-09-16T01:33:22.019Z,10.0
2017-09-16T01:34:23.530Z,10.0
2017-09-16T01:35:24.929Z,10.1
2017-09-16T01:36:26.334Z,10.0
2017-09-16T01:37:27.752Z,10.1
2017-09-16T01:38:29.158Z,10.0
2017-09-16T01:39:30.551Z,10.0
2017-09-16T01:40:31.969Z,10.1
2017-09-16T01:41:33.404Z,10.0
2017-09-16T01:42:34.804Z,10.0
2017-09-16T01:43:36.293Z,10.1
2017-09-16T01:44:37.689Z,10.0
2017-09-16T01:45:39.087Z,10.1
2017-09-16T01:46:40.511Z,10.1
2017-09-16T01:47:41.909Z,10.1
2017-09-16T01:48:43.311Z,10.0
2017-09-16T01:49:44.737Z,10.1
2017-09-16T01:50:46.128Z,10.0
2017-09-16T01:51:47.529Z,10.0
2017-09-16T01:52:48.946Z,10.0
2017-09-16T01:53:50.346Z,10.0
2017-09-16T01:54:51.824Z,10.1
2017-09-16T01:55:53.242Z,10.1
2017-09-16T01:56:54.708Z,10.0
2017-09-16T01:57:56.106Z,10.0
2017-09-16T01:58:57.590Z,10.0
2017-09-16T01:59:58.992Z,10.1
2017-09-16T02:01:00.466Z,10.1
2017-09-16T02:02:01.866Z,10.1
2017-09-16T02:03:03.266Z,10.0
2017-09-16T02:04:04.684Z,9.9
2017-09-16T02:05:06.084Z,10.1
2017-09-16T02:06:07.490Z,10.0
2017-09-16T02:07:08.909Z,10.0
2017-09-16T02:08:10.303Z,10.0
2017-09-16T02:09:11.713Z,10.0
2017-09-16T02:10:13.123Z,10.0
2017-09-16T02:11:14.525Z,10.0
2017-09-16T02:12:16.005Z,10.1
2017-09-16T02:13:17.404Z,10.1
2017-09-16T02:14:18.883Z,10.0
2017-09-16T02:15:20.286Z,10.0
2017-09-16T02:16:21.764Z,10.0
2017-09-16T02:17:23.168Z,10.0
2017-09-16T02:18:24.588Z,10.0
2017-09-16T02:19:26.086Z,10.0
2017-09-16T02:20:27.498Z,10.0
2017-09-16T02:21:28.899Z,10.0
2017-09-16T02:22:30.409Z,9.9
2017-09-16T02:23:31.810Z,9.9
2017-09-16T02:24:33.216Z,9.9
2017-09-16T02:25:34.631Z,9.9
2017-09-16T02:26:36.027Z,9.9
2017-09-16T02:27:37.427Z,9.9
2017-09-16T02:28:38.843Z,9.9
2017-09-16T02:29:40.247Z,10.0
2017-09-16T02:30:41.641Z,9.9
2017-09-16T02:31:43.060Z,10.0
2017-09-16T02:32:44.465Z,10.0
2017-09-16T02:33:45.861Z,10.0
2017-09-16T02:34:47.283Z,10.0
2017-09-16T02:35:48.687Z,9.9
2017-09-16T02:36:50.183Z,10.0
2017-09-16T02:37:51.587Z,9.9
2017-09-16T02:38:53.043Z,10.0
2017-09-16T02:39:54.446Z,9.9
2017-09-16T02:40:55.922Z,10.0
2017-09-16T02:41:57.330Z,9.9
2017-09-16T02:42:58.805Z,9.9
2017-09-16T02:44:00.205Z,9.9
2017-09-16T02:45:01.607Z,10.0
2017-09-16T02:46:03.041Z,10.0
2017-09-16T02:47:04.441Z,10.0
2017-09-16T02:48:05.841Z,9.9
2017-09-16T02:49:07.344Z,9.9
2017-09-16T02:50:08.753Z,9.9
2017-09-16T02:51:10.222Z,10.0
2017-09-16T02:52:11.620Z,9.9
2017-09-16T02:53:13.104Z,9.9
2017-09-16T02:54:14.507Z,10.0
2017-09-16T02:55:15.989Z,9.9
2017-09-16T02:56:17.385Z,9.9
2017-09-16T02:57:18.867Z,9.9
2017-09-16T02:58:20.263Z,9.9
2017-09-16T02:59:21.667Z,10.0
2017-09-16T03:00:23.086Z,9.9
2017-09-16T03:01:24.487Z,9.9
2017-09-16T03:02:25.886Z,9.9
2017-09-16T03:03:27.305Z,9.9
2017-09-16T03:04:28.705Z,9.9
2017-09-16T03:05:30.184Z,9.9
2017-09-16T03:06:31.583Z,9.9
2017-09-16T03:07:32.989Z,9.9
2017-09-16T03:08:34.388Z,9.8
2017-09-16T03:09:35.793Z,9.9
2017-09-16T03:10:37.676Z,9.9
2017-09-16T03:11:39.077Z,9.8
2017-09-16T03:12:40.477Z,9.9
2017-09-16T03:13:41.910Z,9.9
2017-09-16T03:14:43.310Z,9.8
2017-09-16T03:15:44.791Z,9.9
2017-09-16T03:16:46.192Z,9.9
2017-09-16T03:17:47.687Z,9.9
2017-09-16T03:18:49.087Z,9.9
2017-09-16T03:19:50.552Z,9.9
2017-09-16T03:20:51.949Z,9.9
2017-09-16T03:21:53.437Z,9.8
2017-09-16T03:22:54.840Z,9.8
2017-09-16T03:23:56.244Z,9.9
2017-09-16T03:24:57.756Z,9.8
2017-09-16T03:25:59.159Z,9.8
2017-09-16T03:27:00.556Z,9.7
2017-09-16T03:28:01.974Z,9.8
2017-09-16T03:29:03.369Z,9.9
2017-09-16T03:30:04.780Z,9.9
2017-09-16T03:31:06.194Z,9.8
2017-09-16T03:32:07.595Z,9.9
2017-09-16T03:33:09.073Z,9.9
2017-09-16T03:34:10.471Z,9.9
2017-09-16T03:35:11.873Z,9.9
2017-09-16T03:36:13.287Z,9.8
2017-09-16T03:37:14.691Z,9.9
2017-09-16T03:38:16.099Z,9.8
2017-09-16T03:39:17.522Z,9.9
2017-09-16T03:40:18.916Z,9.8
2017-09-16T03:41:20.313Z,9.9
2017-09-16T03:42:21.728Z,9.9
2017-09-16T03:43:23.163Z,9.8
2017-09-16T03:44:24.562Z,9.8
2017-09-16T03:45:26.050Z,9.9
2017-09-16T03:46:27.446Z,9.9
2017-09-16T03:47:28.885Z,9.9
2017-09-16T03:48:30.673Z,9.8
2017-09-16T03:49:32.078Z,9.8
2017-09-16T03:50:33.474Z,9.9
2017-09-16T03:51:34.898Z,9.9
2017-09-16T03:52:36.297Z,9.9
2017-09-16T03:53:37.697Z,9.8
2017-09-16T03:54:39.115Z,9.9
2017-09-16T03:55:40.513Z,9.9
2017-09-16T03:56:41.997Z,9.8
2017-09-16T03:57:43.395Z,9.8
2017-09-16T03:58:44.876Z,9.8
2017-09-16T03:59:46.278Z,9.8
2017-09-16T04:00:47.677Z,9.9
2017-09-16T04:01:49.094Z,9.9
2017-09-16T04:02:50.494Z,9.9
2017-09-16T04:03:51.896Z,9.9
2017-09-16T04:04:53.314Z,9.8
2017-09-16T04:05:54.713Z,9.8
2017-09-16T04:06:56.192Z,9.9
2017-09-16T04:07:57.593Z,9.8
2017-09-16T04:08:59.075Z,9.9
2017-09-16T04:10:00.479Z,9.9
2017-09-16T04:11:01.978Z,9.8
2017-09-16T04:12:03.383Z,9.9
2017-09-16T04:13:04.835Z,9.8
2017-09-16T04:14:06.238Z,9.8
2017-09-16T04:15:07.726Z,9.9
2017-09-16T04:16:09.122Z,9.8
2017-09-16T04:17:10.598Z,9.8
2017-09-16T04:18:11.997Z,9.8
2017-09-16T04:19:13.477Z,9.9
2017-09-16T04:20:14.892Z,9.8
2017-09-16T04:21:16.380Z,9.8
2017-09-16T04:22:17.790Z,9.7
2017-09-16T04:23:19.241Z,9.8
2017-09-16T04:24:20.637Z,9.7
2017-09-16T04:25:22.042Z,9.7
2017-09-16T04:26:23.560Z,9.7
2017-09-16T04:27:24.978Z,9.8
2017-09-16T04:28:26.373Z,9.8
2017-09-16T04:29:27.882Z,9.8
2017-09-16T04:30:29.284Z,9.8
2017-09-16T04:31:30.680Z,9.7
2017-09-16T04:32:32.100Z,9.7
2017-09-16T04:33:33.503Z,9.8
2017-09-16T04:34:34.902Z,9.7
2017-09-16T04:35:36.319Z,9.7
2017-09-16T04:36:37.718Z,9.8
2017-09-16T04:37:39.200Z,9.6
2017-09-16T04:38:40.598Z,9.7
2017-09-16T04:39:41.994Z,9.6
2017-09-16T04:40:43.420Z,9.7
2017-09-16T04:41:44.816Z,9.7
2017-09-16T04:42:46.219Z,9.7
2017-09-16T04:43:47.639Z,9.7
2017-09-16T04:44:49.036Z,9.7
2017-09-16T04:45:50.423Z,9.7
2017-09-16T04:46:51.855Z,9.7
2017-09-16T04:47:53.254Z,9.7
2017-09-16T04:48:54.739Z,9.7
2017-09-16T04:49:56.135Z,9.7
2017-09-16T04:50:57.536Z,9.7
2017-09-16T04:51:58.956Z,9.6
2017-09-16T04:53:00.355Z,9.6
2017-09-16T04:54:01.752Z,9.6
2017-09-16T04:55:03.173Z,9.7
2017-09-16T04:56:04.574Z,9.7
2017-09-16T04:57:05.989Z,9.7
2017-09-16T04:58:07.377Z,9.6
2017-09-16T04:59:08.833Z,9.7
2017-09-16T05:00:10.231Z,9.7
2017-09-16T05:01:11.716Z,9.7
2017-09-16T05:02:13.117Z,9.7
2017-09-16T05:03:14.597Z,9.7
2017-09-16T05:04:15.997Z,9.7
2017-09-16T05:05:17.477Z,9.7
2017-09-16T05:06:18.878Z,9.8
2017-09-16T05:07:21.382Z,9.6
2017-09-16T05:08:22.783Z,9.7
2017-09-16T05:09:24.263Z,9.7
2017-09-16T05:10:25.661Z,9.7
2017-09-16T05:11:27.144Z,9.7
2017-09-16T05:12:28.543Z,9.6
2017-09-16T05:13:30.022Z,9.7
2017-09-16T05:14:31.424Z,9.7
2017-09-16T05:15:32.904Z,9.6
2017-09-16T05:16:34.306Z,9.6
2017-09-16T05:17:35.784Z,9.7
2017-09-16T05:18:37.186Z,9.7
2017-09-16T05:19:38.663Z,9.7
2017-09-16T05:20:40.068Z,9.6
2017-09-16T05:21:41.509Z,9.7
2017-09-16T05:22:43.193Z,9.7
2017-09-16T05:23:44.592Z,9.7
2017-09-16T05:24:45.993Z,9.6
2017-09-16T05:25:47.511Z,9.7
2017-09-16T05:26:48.936Z,9.6
2017-09-16T05:27:50.608Z,9.7
2017-09-16T05:28:52.006Z,9.7
2017-09-16T05:29:53.684Z,9.7
2017-09-16T05:30:55.084Z,9.7
2017-09-16T05:31:56.489Z,9.7
2017-09-16T05:32:58.007Z,9.7
2017-09-16T05:33:59.412Z,9.7
2017-09-16T05:35:00.817Z,9.6
2017-09-16T05:36:02.329Z,9.6
2017-09-16T05:37:03.738Z,9.6
2017-09-16T05:38:05.154Z,9.8
2017-09-16T05:39:06.667Z,9.7
2017-09-16T05:40:08.067Z,9.7
2017-09-16T05:41:09.489Z,9.7
2017-09-16T05:42:10.976Z,9.6
2017-09-16T05:43:12.391Z,9.7
2017-09-16T05:44:13.854Z,9.7
2017-09-16T05:45:15.258Z,9.7
2017-09-16T05:46:16.672Z,9.7
2017-09-16T05:47:18.173Z,9.7
2017-09-16T05:48:19.585Z,9.8
2017-09-16T05:49:20.997Z,9.8
2017-09-16T05:50:22.494Z,9.7
2017-09-16T05:51:23.908Z,9.7
2017-09-16T05:52:25.375Z,9.7
2017-09-16T05:53:26.776Z,9.8
2017-09-16T05:54:28.257Z,9.7
2017-09-16T05:55:29.667Z,9.8
2017-09-16T05:56:31.140Z,9.7
2017-09-16T05:57:32.575Z,9.7
2017-09-16T05:58:34.022Z,9.7
2017-09-16T05:59:35.420Z,9.8
2017-09-16T06:00:36.896Z,9.8
2017-09-16T06:01:38.314Z,9.8
2017-09-16T06:02:39.709Z,9.7
2017-09-16T06:03:41.219Z,9.8
2017-09-16T06:04:42.621Z,9.7
2017-09-16T06:05:44.021Z,9.8
2017-09-16T06:06:45.441Z,9.9
2017-09-16T06:07:46.838Z,9.8
2017-09-16T06:08:48.236Z,9.8
2017-09-16T06:09:49.637Z,9.9
2017-09-16T06:10:51.086Z,9.8
2017-09-16T06:11:52.539Z,9.9
2017-09-16T06:12:53.935Z,9.9
2017-09-16T06:13:55.336Z,9.8
2017-09-16T06:14:56.759Z,9.9
2017-09-16T06:15:58.164Z,9.8
2017-09-16T06:16:59.566Z,9.8
2017-09-16T06:18:01.083Z,9.9
2017-09-16T06:19:02.485Z,9.9
2017-09-16T06:20:03.886Z,10.0
2017-09-16T06:21:05.397Z,10.0
2017-09-16T06:22:06.802Z,9.9
2017-09-16T06:23:08.287Z,10.0
2017-09-16T06:24:09.685Z,10.0
2017-09-16T06:25:11.163Z,10.1
2017-09-16T06:26:12.565Z,10.1
2017-09-16T06:27:14.040Z,10.1
2017-09-16T06:28:15.443Z,10.2
2017-09-16T06:29:16.922Z,10.2
2017-09-16T06:30:18.328Z,10.1
2017-09-16T06:31:19.803Z,10.2
2017-09-16T06:32:21.204Z,10.2
2017-09-16T06:33:22.680Z,10.4
2017-09-16T06:34:24.080Z,10.4
2017-09-16T06:35:25.561Z,10.4
2017-09-16T06:36:26.963Z,10.4
2017-09-16T06:37:28.366Z,10.4
2017-09-16T06:38:29.886Z,10.5
2017-09-16T06:39:31.295Z,10.5
2017-09-16T06:40:32.697Z,10.5
2017-09-16T06:41:34.212Z,10.6
2017-09-16T06:42:35.616Z,10.6
2017-09-16T06:43:37.020Z,10.6
2017-09-16T06:44:38.529Z,10.7
2017-09-16T06:45:39.939Z,10.8
2017-09-16T06:46:41.345Z,10.8
2017-09-16T06:47:42.885Z,10.8
2017-09-16T06:48:44.323Z,10.8
2017-09-16T06:49:45.828Z,10.9
2017-09-16T06:50:47.251Z,10.9
2017-09-16T06:51:48.655Z,11.0
2017-09-16T06:52:50.192Z,10.9
2017-09-16T06:53:51.583Z,11.0
2017-09-16T06:54:52.987Z,11.0
2017-09-16T06:55:54.472Z,11.1
2017-09-16T06:56:55.876Z,11.2
2017-09-16T06:57:57.284Z,11.2
2017-09-16T06:58:58.801Z,11.2
2017-09-16T07:00:00.205Z,11.2
2017-09-16T07:01:01.608Z,11.3
2017-09-16T07:02:03.113Z,11.4
2017-09-16T07:03:04.515Z,11.3
2017-09-16T07:04:05.919Z,11.4
2017-09-16T07:05:07.435Z,11.5
2017-09-16T07:06:08.835Z,11.5
2017-09-16T07:07:10.246Z,11.6
2017-09-16T07:08:11.755Z,11.7
2017-09-16T07:09:13.158Z,11.7
2017-09-16T07:10:14.558Z,11.7
2017-09-16T07:11:16.076Z,11.9
2017-09-16T07:12:17.478Z,11.9
2017-09-16T07:13:18.959Z,12.0
2017-09-16T07:14:20.361Z,12.1
2017-09-16T07:15:21.840Z,12.2
2017-09-16T07:16:23.238Z,12.2
2017-09-16T07:17:24.642Z,12.2
2017-09-16T07:18:26.057Z,12.3
2017-09-16T07:19:27.461Z,12.4
2017-09-16T07:20:28.868Z,12.4
2017-09-16T07:21:30.381Z,12.5
2017-09-16T07:22:31.814Z,12.5
2017-09-16T07:23:33.259Z,12.6
2017-09-16T07:24:34.660Z,12.7
2017-09-16T07:25:36.139Z,12.8
2017-09-16T07:26:37.545Z,12.8
2017-09-16T07:27:39.021Z,12.9
2017-09-16T07:28:40.425Z,12.9
2017-09-16T07:29:41.898Z,13.1
2017-09-16T07:30:43.299Z,13.0
2017-09-16T07:31:44.785Z,13.1
2017-09-16T07:32:46.186Z,13.2
2017-09-16T07:33:47.591Z,13.1
2017-09-16T07:34:49.102Z,13.1
2017-09-16T07:35:50.507Z,13.2
2017-09-16T07:36:51.912Z,13.3
2017-09-16T07:37:53.525Z,13.4
2017-09-16T07:38:54.927Z,13.4
2017-09-16T07:39:56.406Z,13.4
2017-09-16T07:40:57.809Z,13.4
2017-09-16T07:41:59.214Z,13.5
2017-09-16T07:43:00.734Z,13.5
2017-09-16T07:44:02.141Z,13.5
2017-09-16T07:45:03.573Z,13.6
2017-09-16T07:46:05.051Z,13.7
2017-09-16T07:47:06.460Z,13.7
2017-09-16T07:48:07.864Z,13.8
2017-09-16T07:49:09.380Z,13.9
2017-09-16T07:50:10.792Z,13.9
2017-09-16T07:51:12.206Z,13.9
2017-09-16T07:52:13.691Z,14.0
2017-09-16T07:53:15.095Z,14.0
2017-09-16T07:54:16.501Z,14.1
2017-09-16T07:55:18.014Z,14.2
2017-09-16T07:56:19.416Z,14.1
2017-09-16T07:57:20.827Z,14.2
2017-09-16T07:58:22.331Z,14.2
2017-09-16T07:59:23.735Z,14.3
2017-09-16T08:00:25.143Z,14.3
2017-09-16T08:01:26.656Z,14.3
2017-09-16T08:02:28.061Z,14.3
2017-09-16T08:03:29.468Z,14.4
2017-09-16T08:04:30.974Z,14.4
2017-09-16T08:05:32.383Z,14.5
2017-09-16T08:06:33.856Z,14.5
2017-09-16T08:07:35.260Z,14.5
2017-09-16T08:08:36.736Z,14.6
2017-09-16T08:09:38.146Z,14.7
2017-09-16T08:10:39.620Z,14.8
2017-09-16T08:11:41.047Z,14.8
2017-09-16T08:12:42.498Z,14.9
2017-09-16T08:13:43.901Z,14.9
2017-09-16T08:14:45.378Z,15.0
2017-09-16T08:15:46.785Z,14.9
2017-09-16T08:16:48.276Z,15.0
2017-09-16T08:17:49.681Z,15.1
2017-09-16T08:18:51.085Z,15.2
2017-09-16T08:19:52.581Z,15.1
2017-09-16T08:20:53.986Z,15.2
2017-09-16T08:21:55.409Z,15.2
2017-09-16T08:22:56.903Z,15.3
2017-09-16T08:23:58.306Z,15.4
2017-09-16T08:24:59.719Z,15.5
2017-09-16T08:26:01.139Z,15.5
2017-09-16T08:27:02.563Z,15.6
2017-09-16T08:28:03.965Z,15.6
2017-09-16T08:29:05.370Z,15.6
2017-09-16T08:30:06.882Z,15.6
2017-09-16T08:31:08.348Z,15.6
2017-09-16T08:32:09.718Z,15.7
2017-09-16T08:33:11.220Z,15.7
2017-09-16T08:34:12.625Z,15.7
2017-09-16T08:35:14.697Z,15.9
2017-09-16T08:36:16.135Z,15.8
2017-09-16T08:37:17.609Z,15.9
2017-09-16T08:38:19.013Z,15.8
2017-09-16T08:39:20.419Z,15.9
2017-09-16T08:40:21.899Z,16.0
2017-09-16T08:41:23.306Z,16.1
2017-09-16T08:42:24.710Z,15.9
2017-09-16T08:43:26.219Z,16.1
2017-09-16T08:44:27.629Z,16.0
2017-09-16T08:45:29.035Z,16.2
2017-09-16T08:46:30.542Z,16.1
2017-09-16T08:47:31.948Z,16.0
2017-09-16T08:48:33.356Z,15.9
2017-09-16T08:49:34.873Z,15.7
2017-09-16T08:50:36.280Z,15.6
2017-09-16T08:51:37.742Z,15.6
2017-09-16T08:52:39.145Z,15.4
2017-09-16T08:53:40.622Z,15.3
2017-09-16T08:54:42.028Z,15.4
2017-09-16T08:55:43.505Z,15.1
2017-09-16T08:56:44.908Z,15.1
2017-09-16T08:57:46.387Z,15.0
2017-09-16T08:58:47.793Z,15.0
2017-09-16T08:59:49.265Z,15.0
2017-09-16T09:00:50.670Z,14.9
2017-09-16T09:01:52.146Z,15.0
2017-09-16T09:02:53.553Z,14.9
2017-09-16T09:03:54.959Z,14.9
2017-09-16T09:04:56.467Z,14.8
2017-09-16T09:05:57.875Z,14.7
2017-09-16T09:06:59.283Z,14.8
2017-09-16T09:08:00.801Z,14.8
2017-09-16T09:09:02.198Z,14.8
2017-09-16T09:10:03.604Z,14.8
2017-09-16T09:11:05.108Z,14.8
2017-09-16T09:12:06.515Z,14.8
2017-09-16T09:13:07.921Z,14.9
2017-09-16T09:14:09.464Z,14.9
2017-09-16T09:15:10.868Z,14.9
2017-09-16T09:16:12.274Z,14.9
2017-09-16T09:17:13.752Z,14.9
2017-09-16T09:18:15.155Z,14.9
2017-09-16T09:19:16.568Z,15.0
2017-09-16T09:20:17.980Z,15.0
2017-09-16T09:21:19.411Z,15.0
2017-09-16T09:22:20.816Z,15.0
2017-09-16T09:23:22.292Z,15.0
2017-09-16T09:24:23.700Z,15.0
2017-09-16T09:25:25.171Z,15.1
2017-09-16T09:26:26.576Z,15.0
2017-09-16T09:27:28.054Z,15.0
2017-09-16T09:28:29.461Z,15.0
2017-09-16T09:29:30.866Z,15.0
2017-09-16T09:30:32.386Z,15.0
2017-09-16T09:31:33.790Z,15.0
2017-09-16T09:32:35.195Z,15.0
2017-09-16T09:33:36.695Z,15.1
2017-09-16T09:34:38.099Z,15.0
2017-09-16T09:35:39.602Z,15.0
2017-09-16T09:36:41.029Z,15.0
2017-09-16T09:37:42.456Z,14.9
2017-09-16T09:38:43.864Z,15.0
2017-09-16T09:39:45.338Z,14.9
2017-09-16T09:40:46.749Z,14.9
2017-09-16T09:41:48.218Z,15.0
2017-09-16T09:42:49.668Z,15.1
2017-09-16T09:43:51.072Z,15.3
2017-09-16T09:44:52.486Z,15.4
2017-09-16T09:45:53.901Z,15.3
2017-09-16T09:46:55.296Z,15.5
2017-09-16T09:47:56.758Z,15.5
2017-09-16T09:48:58.162Z,15.9
2017-09-16T09:49:59.564Z,16.0
2017-09-16T09:51:01.079Z,16.2
2017-09-16T09:52:02.485Z,16.2
2017-09-16T09:53:03.890Z,16.1
2017-09-16T09:54:05.401Z,16.2
2017-09-16T09:55:06.804Z,16.3
2017-09-16T09:56:08.280Z,16.2
2017-09-16T09:57:09.683Z,16.1
2017-09-16T09:58:11.162Z,16.1
2017-09-16T09:59:12.564Z,16.2
2017-09-16T10:00:13.973Z,16.6
2017-09-16T10:01:15.486Z,17.0
2017-09-16T10:02:16.886Z,17.1
2017-09-16T10:03:18.295Z,17.0
2017-09-16T10:04:19.804Z,16.7
2017-09-16T10:05:21.212Z,16.6
2017-09-16T10:06:22.686Z,16.6
2017-09-16T10:07:24.088Z,16.4
2017-09-16T10:08:25.564Z,16.3
2017-09-16T10:09:26.967Z,16.0
2017-09-16T10:10:28.454Z,16.1
2017-09-16T10:11:29.883Z,16.0
2017-09-16T10:12:31.290Z,16.4
2017-09-16T10:13:32.699Z,16.8
2017-09-16T10:14:34.208Z,16.9
2017-09-16T10:15:35.614Z,16.9
2017-09-16T10:16:37.013Z,16.9
2017-09-16T10:17:38.529Z,16.7
2017-09-16T10:18:39.931Z,16.6
2017-09-16T10:19:41.351Z,16.4
2017-09-16T10:20:42.847Z,16.3
2017-09-16T10:21:44.254Z,16.2
2017-09-16T10:22:45.729Z,16.2
2017-09-16T10:23:47.141Z,16.1
2017-09-16T10:24:48.610Z,16.1
2017-09-16T10:25:50.018Z,16.2
2017-09-16T10:26:51.494Z,16.2
2017-09-16T10:27:52.899Z,16.2
2017-09-16T10:28:54.335Z,16.2
2017-09-16T10:29:55.816Z,16.2
2017-09-16T10:30:57.246Z,16.0
2017-09-16T10:31:58.619Z,16.1
2017-09-16T10:33:00.135Z,16.1
2017-09-16T10:34:01.534Z,16.0
2017-09-16T10:35:02.947Z,15.9
2017-09-16T10:36:04.455Z,15.9
2017-09-16T10:37:05.854Z,16.1
2017-09-16T10:38:07.335Z,16.1
2017-09-16T10:39:08.743Z,16.6
2017-09-16T10:40:10.220Z,17.1
2017-09-16T10:41:11.657Z,17.3
2017-09-16T10:42:13.122Z,17.6
2017-09-16T10:43:14.527Z,17.7
2017-09-16T10:44:15.976Z,17.7
2017-09-16T10:45:17.381Z,17.6
2017-09-16T10:46:18.860Z,17.8
2017-09-16T10:47:20.261Z,17.8
2017-09-16T10:48:21.739Z,17.7
2017-09-16T10:49:23.149Z,17.4
2017-09-16T10:50:24.551Z,17.2
2017-09-16T10:51:26.059Z,17.0
2017-09-16T10:52:27.463Z,16.9
2017-09-16T10:53:28.865Z,16.7
2017-09-16T10:54:30.400Z,16.6
2017-09-16T10:55:31.797Z,16.5
2017-09-16T10:56:33.258Z,16.3
2017-09-16T10:57:34.660Z,16.2
2017-09-16T10:58:36.138Z,16.0
2017-09-16T10:59:37.543Z,16.1
2017-09-16T11:00:39.021Z,16.1
2017-09-16T11:01:40.424Z,16.0
2017-09-16T11:02:41.902Z,15.9
2017-09-16T11:03:43.306Z,15.9
2017-09-16T11:04:44.782Z,15.9
2017-09-16T11:05:46.186Z,15.8
2017-09-16T11:06:47.663Z,15.7
2017-09-16T11:07:49.067Z,15.7
2017-09-16T11:08:50.548Z,16.2
2017-09-16T11:09:51.953Z,16.7
2017-09-16T11:10:53.426Z,17.1
2017-09-16T11:11:54.833Z,17.5
2017-09-16T11:12:56.305Z,18.0
2017-09-16T11:13:57.713Z,18.3
2017-09-16T11:14:59.115Z,18.1
2017-09-16T11:16:00.626Z,18.2
2017-09-16T11:17:02.030Z,18.3
2017-09-16T11:18:03.436Z,18.2
2017-09-16T11:19:04.949Z,18.2
2017-09-16T11:20:06.355Z,18.1
2017-09-16T11:21:07.759Z,18.0
2017-09-16T11:22:09.269Z,18.1
2017-09-16T11:23:10.673Z,18.0
2017-09-16T11:24:12.081Z,17.9
2017-09-16T11:25:13.591Z,17.8
2017-09-16T11:26:14.998Z,17.8
2017-09-16T11:27:16.473Z,17.7
2017-09-16T11:28:17.877Z,17.3
2017-09-16T11:29:19.350Z,17.3
2017-09-16T11:30:20.755Z,17.0
2017-09-16T11:31:22.161Z,17.0
2017-09-16T11:32:23.673Z,16.9
2017-09-16T11:33:25.088Z,16.8
2017-09-16T11:34:26.487Z,16.8
2017-09-16T11:35:27.996Z,16.7
2017-09-16T11:36:29.399Z,16.6
2017-09-16T11:37:30.803Z,16.7
2017-09-16T11:38:32.315Z,16.6
2017-09-16T11:39:33.720Z,16.5
2017-09-16T11:40:35.124Z,16.6
2017-09-16T11:41:36.644Z,16.4
2017-09-16T11:42:38.046Z,16.4
2017-09-16T11:43:39.522Z,16.5
2017-09-16T11:44:40.926Z,16.3
2017-09-16T11:45:42.333Z,16.3
2017-09-16T11:46:43.836Z,16.3
2017-09-16T11:47:45.245Z,16.3
2017-09-16T11:48:46.647Z,16.3
2017-09-16T11:49:48.161Z,16.2
2017-09-16T11:50:49.565Z,16.2
2017-09-16T11:51:51.047Z,16.2
2017-09-16T11:52:52.446Z,16.2
2017-09-16T11:53:53.920Z,16.6
2017-09-16T11:54:55.327Z,17.3
2017-09-16T11:55:56.732Z,17.7
2017-09-16T11:56:58.246Z,18.1
2017-09-16T11:57:59.653Z,18.2
2017-09-16T11:59:01.055Z,18.2
2017-09-16T12:00:02.602Z,18.2
2017-09-16T12:01:04.003Z,18.0
2017-09-16T12:02:05.421Z,17.9
2017-09-16T12:03:06.892Z,17.9
2017-09-16T12:04:08.299Z,17.9
2017-09-16T12:05:09.702Z,17.9
2017-09-16T12:06:11.208Z,18.0
2017-09-16T12:07:12.611Z,18.1
2017-09-16T12:08:14.100Z,18.2
2017-09-16T12:09:15.505Z,18.4
2017-09-16T12:10:16.907Z,18.6
2017-09-16T12:11:18.409Z,18.6
2017-09-16T12:12:19.811Z,18.6
2017-09-16T12:13:21.217Z,18.5
2017-09-16T12:14:22.751Z,18.4
2017-09-16T12:15:24.159Z,18.5
2017-09-16T12:16:25.573Z,18.5
2017-09-16T12:17:27.052Z,18.6
2017-09-16T12:18:28.454Z,18.6
2017-09-16T12:19:29.931Z,18.6
2017-09-16T12:20:31.336Z,18.8
2017-09-16T12:21:32.741Z,18.8
2017-09-16T12:22:34.261Z,18.5
2017-09-16T12:23:35.660Z,18.4
2017-09-16T12:24:37.064Z,18.7
2017-09-16T12:25:38.573Z,18.6
2017-09-16T12:26:39.987Z,18.6
2017-09-16T12:27:41.455Z,18.5
2017-09-16T12:28:42.860Z,18.4
2017-09-16T12:29:44.334Z,18.4
2017-09-16T12:30:45.741Z,18.3
2017-09-16T12:31:47.143Z,18.2
2017-09-16T12:32:48.659Z,18.1
2017-09-16T12:33:50.069Z,18.1
2017-09-16T12:34:51.463Z,17.9
2017-09-16T12:35:52.995Z,18.0
2017-09-16T12:36:54.400Z,17.9
2017-09-16T12:37:55.856Z,17.9
2017-09-16T12:38:57.267Z,17.8
2017-09-16T12:39:58.737Z,17.7
2017-09-16T12:41:00.140Z,17.7
2017-09-16T12:42:01.621Z,17.6
2017-09-16T12:43:03.026Z,17.7
2017-09-16T12:44:04.501Z,17.7
2017-09-16T12:45:05.907Z,17.6
2017-09-16T12:46:07.379Z,17.5
2017-09-16T12:47:08.783Z,17.5
2017-09-16T12:48:10.260Z,17.5
2017-09-16T12:49:11.666Z,17.3
2017-09-16T12:50:13.140Z,17.3
2017-09-16T12:51:14.545Z,17.3
2017-09-16T12:52:16.021Z,17.4
2017-09-16T12:53:17.435Z,17.3
2017-09-16T12:54:18.911Z,17.4
2017-09-16T12:55:20.309Z,17.4
2017-09-16T12:56:21.794Z,17.5
2017-09-16T12:57:23.208Z,17.4
2017-09-16T12:58:24.663Z,17.4
2017-09-16T12:59:26.075Z,17.5
2017-09-16T13:00:27.542Z,17.5
2017-09-16T13:01:28.942Z,17.5
2017-09-16T13:02:30.425Z,17.3
2017-09-16T13:03:31.828Z,17.3
2017-09-16T13:04:33.304Z,17.3
2017-09-16T13:05:34.712Z,17.3
2017-09-16T13:06:36.117Z,17.3
2017-09-16T13:07:37.625Z,17.3
2017-09-16T13:08:39.036Z,17.3
2017-09-16T13:09:40.434Z,17.4
2017-09-16T13:10:41.946Z,17.4
2017-09-16T13:11:43.353Z,17.4
2017-09-16T13:12:44.757Z,17.3
2017-09-16T13:13:46.273Z,17.2
2017-09-16T13:14:47.673Z,17.2
2017-09-16T13:15:49.074Z,17.2
2017-09-16T13:16:50.589Z,17.1
2017-09-16T13:17:51.992Z,17.1
2017-09-16T13:18:53.408Z,17.1
2017-09-16T13:19:54.908Z,17.1
2017-09-16T13:20:56.315Z,17.2
2017-09-16T13:21:57.719Z,17.2
2017-09-16T13:22:59.233Z,17.1
2017-09-16T13:24:00.645Z,17.2
2017-09-16T13:25:02.113Z,17.2
2017-09-16T13:26:03.519Z,17.3
2017-09-16T13:27:04.926Z,17.3
2017-09-16T13:28:06.431Z,17.3
2017-09-16T13:29:07.837Z,17.1
2017-09-16T13:30:09.242Z,17.1
2017-09-16T13:31:10.754Z,17.3
2017-09-16T13:32:12.187Z,17.1
2017-09-16T13:33:14.658Z,17.2
2017-09-16T13:34:16.077Z,17.2
2017-09-16T13:35:17.538Z,17.2
2017-09-16T13:36:18.976Z,17.1
2017-09-16T13:37:20.444Z,17.1
2017-09-16T13:38:21.855Z,17.2
2017-09-16T13:39:23.299Z,17.1
2017-09-16T13:40:24.705Z,17.1
2017-09-16T13:41:26.180Z,17.1
2017-09-16T13:42:27.589Z,17.1
2017-09-16T13:43:29.059Z,17.1
2017-09-16T13:44:30.465Z,17.0