createdAt,value
2018-05-23T00:00:01.306Z,88.87
2018-05-23T00:01:01.307Z,89.25
2018-05-23T00:02:01.304Z,89.06
2018-05-23T00:03:01.313Z,89.53
2018-05-23T00:04:01.311Z,89.63
2018-05-23T00:05:01.310Z,88.87
2018-05-23T00:06:01.352Z,89.15
2018-05-23T00:07:01.340Z,88.96
2018-05-23T00:08:01.313Z,89.59
2018-05-23T00:09:01.336Z,89.49
2018-05-23T00:10:01.377Z,89.87
2018-05-23T00:11:01.336Z,88.73
2018-05-23T00:12:01.328Z,88.73
2018-05-23T00:13:01.813Z,89.39
2018-05-23T00:14:01.320Z,89.87
2018-05-23T00:15:01.324Z,90.06
2018-05-23T00:16:01.322Z,90.06
2018-05-23T00:17:02.304Z,90.06
2018-05-23T00:18:01.326Z,89.87
2018-05-23T00:19:01.366Z,89.59
2018-05-23T00:20:01.326Z,90.25
2018-05-23T00:21:01.367Z,89.97
2018-05-23T00:22:01.329Z,89.97
2018-05-23T00:23:01.331Z,89.39
2018-05-23T00:24:01.334Z,89.68
2018-05-23T00:25:01.353Z,89.30
2018-05-23T00:26:01.337Z,90.16
2018-05-23T00:27:01.333Z,90.25
2018-05-23T00:28:01.343Z,89.87
2018-05-23T00:29:01.340Z,90.92
2018-05-23T00:30:01.339Z,91.30
2018-05-23T00:31:01.343Z,91.69
2018-05-23T00:32:01.337Z,91.50
2018-05-23T00:33:01.388Z,92.12
2018-05-23T00:34:01.379Z,92.41
2018-05-23T00:35:01.347Z,92.79
2018-05-23T00:36:01.406Z,92.31
2018-05-23T00:37:01.354Z,92.41
2018-05-23T00:38:01.355Z,92.50
2018-05-23T00:39:01.351Z,92.79
2018-05-23T00:40:01.348Z,92.69
2018-05-23T00:41:01.349Z,92.41
2018-05-23T00:42:02.313Z,93.17
2018-05-23T00:43:01.384Z,92.97
2018-05-23T00:44:01.354Z,92.69
2018-05-23T00:45:01.351Z,92.97
2018-05-23T00:46:01.360Z,93.17
2018-05-23T00:47:01.388Z,92.60
2018-05-23T00:48:01.352Z,93.26
2018-05-23T00:49:01.357Z,92.88
2018-05-23T00:50:01.413Z,92.50
2018-05-23T00:51:02.357Z,92.50
2018-05-23T00:52:02.812Z,92.02
2018-05-23T00:53:01.359Z,92.41
2018-05-23T00:54:01.359Z,92.12
2018-05-23T00:55:01.372Z,92.02
2018-05-23T00:56:01.367Z,92.12
2018-05-23T00:57:01.356Z,92.12
2018-05-23T00:58:01.362Z,92.12
2018-05-23T00:59:01.415Z,92.69
2018-05-23T01:00:01.389Z,92.69
2018-05-23T01:01:01.361Z,92.97
2018-05-23T01:02:01.360Z,93.36
2018-05-23T01:03:01.361Z,93.65
2018-05-23T01:04:01.405Z,93.55
2018-05-23T01:05:01.364Z,93.55
2018-05-23T01:06:01.378Z,93.55
2018-05-23T01:07:01.364Z,94.31
2018-05-23T01:08:01.364Z,93.79
2018-05-23T01:09:01.362Z,94.56
2018-05-23T01:10:01.367Z,94.36
2018-05-23T01:11:01.375Z,94.36
2018-05-23T01:12:01.367Z,94.46
2018-05-23T01:13:01.366Z,94.56
2018-05-23T01:14:01.366Z,94.79
2018-05-23T01:15:01.367Z,95.03
2018-05-23T01:16:01.368Z,94.89
2018-05-23T01:17:01.429Z,94.22
2018-05-23T01:18:01.369Z,94.41
2018-05-23T01:19:01.368Z,94.79
2018-05-23T01:20:01.369Z,94.65
2018-05-23T01:21:01.369Z,94.36
2018-05-23T01:22:01.380Z,95.12
2018-05-23T01:23:01.368Z,94.84
2018-05-23T01:24:01.375Z,94.84
2018-05-23T01:25:01.371Z,95.03
2018-05-23T01:26:01.373Z,95.61
2018-05-23T01:27:01.371Z,95.70
2018-05-23T01:28:01.375Z,96.37
2018-05-23T01:29:01.373Z,96.75
2018-05-23T01:30:01.376Z,96.08
2018-05-23T01:31:01.420Z,96.17
2018-05-23T01:32:01.385Z,96.75
2018-05-23T01:33:01.431Z,96.75
2018-05-23T01:34:01.389Z,96.32
2018-05-23T01:35:01.391Z,97.17
2018-05-23T01:36:01.380Z,97.66
2018-05-23T01:37:01.377Z,97.85
2018-05-23T01:38:01.396Z,97.85
2018-05-23T01:39:01.475Z,97.94
2018-05-23T01:40:01.384Z,98.51
2018-05-23T01:41:01.384Z,98.42
2018-05-23T01:42:01.453Z,97.66
2018-05-23T01:43:01.432Z,97.85
2018-05-23T01:44:01.459Z,97.51
2018-05-23T01:45:01.390Z,97.85
2018-05-23T01:46:01.381Z,97.56
2018-05-23T01:47:01.423Z,97.51
2018-05-23T01:48:01.427Z,97.80
2018-05-23T01:49:01.389Z,97.71
2018-05-23T01:50:01.414Z,97.80
2018-05-23T01:51:01.425Z,97.13
2018-05-23T01:52:01.390Z,97.46
2018-05-23T01:53:01.429Z,97.75
2018-05-23T01:54:01.446Z,97.17
2018-05-23T01:55:01.395Z,97.85
2018-05-23T01:56:01.446Z,98.61
2018-05-23T01:57:01.383Z,99.08
2018-05-23T01:58:01.405Z,99.66
2018-05-23T01:59:01.406Z,99.66
2018-05-23T02:00:01.476Z,99.56
2018-05-23T02:01:01.436Z,99.99
2018-05-23T02:02:01.400Z,99.99
2018-05-23T02:03:01.397Z,99.99
2018-05-23T02:04:01.439Z,99.99
2018-05-23T02:05:01.378Z,99.99
2018-05-23T02:06:01.388Z,99.99
2018-05-23T02:07:01.381Z,99.95
2018-05-23T02:08:01.415Z,99.66
2018-05-23T02:09:01.378Z,99.99
2018-05-23T02:10:01.400Z,99.18
2018-05-23T02:11:01.394Z,99.08
2018-05-23T02:12:01.406Z,98.61
2018-05-23T02:13:01.395Z,97.85
2018-05-23T02:14:01.379Z,97.75
2018-05-23T02:15:01.379Z,98.22
2018-05-23T02:16:01.401Z,98.32
2018-05-23T02:17:01.378Z,98.61
2018-05-23T02:18:01.402Z,98.80
2018-05-23T02:19:01.376Z,99.18
2018-05-23T02:20:01.378Z,98.99
2018-05-23T02:21:01.409Z,99.27
2018-05-23T02:22:01.408Z,99.66
2018-05-23T02:23:01.376Z,99.66
2018-05-23T02:24:01.377Z,99.75
2018-05-23T02:25:01.376Z,99.66
2018-05-23T02:26:01.377Z,99.99
2018-05-23T02:27:01.379Z,99.99
2018-05-23T02:28:01.397Z,99.99
2018-05-23T02:29:01.425Z,99.99
2018-05-23T02:30:01.375Z,99.46
2018-05-23T02:31:01.399Z,99.85
2018-05-23T02:32:01.400Z,99.99
2018-05-23T02:33:01.371Z,99.95
2018-05-23T02:34:01.376Z,99.99
2018-05-23T02:35:01.375Z,99.99
2018-05-23T02:36:01.381Z,99.99
2018-05-23T02:37:01.375Z,99.99
2018-05-23T02:38:01.379Z,99.99
2018-05-23T02:39:01.371Z,99.99
2018-05-23T02:40:01.371Z,99.99
2018-05-23T02:41:01.384Z,99.99
2018-05-23T02:42:01.416Z,99.99
2018-05-23T02:43:01.429Z,99.99
2018-05-23T02:44:01.412Z,99.99
2018-05-23T02:45:01.381Z,99.99
2018-05-23T02:46:01.374Z,99.99
2018-05-23T02:47:01.451Z,99.99
2018-05-23T02:48:01.373Z,99.99
2018-05-23T02:49:01.403Z,99.99
2018-05-23T02:50:01.372Z,99.99
2018-05-23T02:51:01.371Z,99.99
2018-05-23T02:52:01.417Z,99.99
2018-05-23T02:53:01.374Z,99.99
2018-05-23T02:54:01.367Z,99.99
2018-05-23T02:55:01.371Z,99.99
2018-05-23T02:56:01.370Z,99.99
2018-05-23T02:57:01.368Z,99.99
2018-05-23T02:58:01.369Z,99.99
2018-05-23T02:59:01.374Z,99.99
2018-05-23T03:00:01.374Z,99.99
2018-05-23T03:01:01.377Z,99.99
2018-05-23T03:02:01.413Z,99.99
2018-05-23T03:03:01.460Z,99.99
2018-05-23T03:04:01.367Z,99.99
2018-05-23T03:05:01.366Z,99.99
2018-05-23T03:06:01.367Z,99.99
2018-05-23T03:07:01.369Z,99.99
2018-05-23T03:08:01.698Z,99.99
2018-05-23T03:09:01.429Z,99.99
2018-05-23T03:10:01.363Z,99.99
2018-05-23T03:11:01.370Z,99.99
2018-05-23T03:12:01.367Z,99.99
2018-05-23T03:13:01.365Z,99.99
2018-05-23T03:14:01.370Z,99.99
2018-05-23T03:15:01.373Z,99.99
2018-05-23T03:16:01.360Z,99.99
2018-05-23T03:17:01.372Z,99.99
2018-05-23T03:18:01.362Z,99.99
2018-05-23T03:19:01.361Z,99.99
2018-05-23T03:20:01.362Z,99.99
2018-05-23T03:21:01.384Z,99.99
2018-05-23T03:22:01.445Z,99.99
2018-05-23T03:23:01.403Z,99.99
2018-05-23T03:24:01.375Z,99.99
2018-05-23T03:25:01.413Z,99.99
2018-05-23T03:26:01.372Z,99.99
2018-05-23T03:27:01.360Z,99.99
2018-05-23T03:28:01.361Z,99.99
2018-05-23T03:29:01.389Z,99.99
2018-05-23T03:30:01.398Z,99.99
2018-05-23T03:31:01.389Z,99.99
2018-05-23T03:32:01.359Z,99.99
2018-05-23T03:33:01.388Z,99.99
2018-05-23T03:34:01.363Z,99.99
2018-05-23T03:35:01.357Z,99.99
2018-05-23T03:36:01.359Z,99.99
2018-05-23T03:37:01.353Z,99.99
2018-05-23T03:38:01.353Z,99.99
2018-05-23T03:39:01.379Z,99.99
2018-05-23T03:40:01.351Z,99.99
2018-05-23T03:41:01.354Z,99.99
2018-05-23T03:42:01.360Z,99.99
2018-05-23T03:43:01.355Z,99.99
2018-05-23T03:44:01.430Z,99.99
2018-05-23T03:45:01.349Z,99.99
2018-05-23T03:46:01.358Z,99.99
2018-05-23T03:47:01.350Z,99.99
2018-05-23T03:48:01.346Z,99.99
2018-05-23T03:49:01.354Z,99.99
2018-05-23T03:50:01.350Z,99.99
2018-05-23T03:51:01.431Z,99.99
2018-05-23T03:52:01.397Z,99.99
2018-05-23T03:53:01.353Z,99.99
2018-05-23T03:54:01.371Z,99.99
2018-05-23T03:55:01.351Z,99.99
2018-05-23T03:56:01.351Z,99.99
2018-05-23T03:57:01.385Z,99.99
2018-05-23T03:58:01.345Z,99.99
2018-05-23T03:59:01.397Z,99.99
2018-05-23T04:00:01.407Z,99.99
2018-05-23T04:01:01.375Z,99.99
2018-05-23T04:02:01.350Z,99.99
2018-05-23T04:03:01.579Z,99.99
2018-05-23T04:04:01.345Z,99.99
2018-05-23T04:05:01.344Z,99.99
2018-05-23T04:06:01.348Z,99.99
2018-05-23T04:07:01.347Z,99.99
2018-05-23T04:08:01.389Z,99.99
2018-05-23T04:09:01.451Z,99.99
2018-05-23T04:10:01.436Z,99.99
2018-05-23T04:11:01.580Z,99.99
2018-05-23T04:12:01.445Z,99.99
2018-05-23T04:13:01.535Z,99.99
2018-05-23T04:14:01.420Z,99.99
2018-05-23T04:15:01.465Z,99.99
2018-05-23T04:16:01.480Z,99.99
2018-05-23T04:17:01.536Z,99.99
2018-05-23T04:18:01.553Z,99.99
2018-05-23T04:19:01.569Z,99.99
2018-05-23T04:20:01.422Z,99.99
2018-05-23T04:21:01.383Z,99.99
2018-05-23T04:22:02.033Z,99.99
2018-05-23T04:23:01.512Z,99.99
2018-05-23T04:24:01.464Z,99.99
2018-05-23T04:25:01.570Z,99.99
2018-05-23T04:26:01.412Z,99.99
2018-05-23T04:27:01.465Z,99.99
2018-05-23T04:28:01.400Z,99.99
2018-05-23T04:29:01.391Z,99.99
2018-05-23T04:30:01.419Z,99.99
2018-05-23T04:31:01.369Z,99.99
2018-05-23T04:32:01.459Z,99.99
2018-05-23T04:33:01.956Z,99.99
2018-05-23T04:34:01.406Z,99.99
2018-05-23T04:35:01.341Z,99.99
2018-05-23T04:36:01.334Z,99.99
2018-05-23T04:37:01.366Z,99.99
2018-05-23T04:38:01.362Z,99.99
2018-05-23T04:39:03.991Z,99.99
2018-05-23T04:40:01.736Z,99.99
2018-05-23T04:41:09.675Z,99.99
2018-05-23T04:42:56.823Z,99.99
2018-05-23T04:43:55.587Z,99.99
2018-05-23T04:44:55.569Z,99.99
2018-05-23T04:45:55.523Z,99.99
2018-05-23T04:48:19.010Z,99.99
2018-05-23T04:49:18.589Z,99.99
2018-05-23T04:50:18.504Z,99.99
2018-05-23T04:51:18.594Z,99.99
2018-05-23T04:52:18.514Z,99.99
2018-05-23T04:53:18.508Z,99.99
2018-05-23T04:54:18.523Z,99.99
2018-05-23T04:55:18.503Z,99.99
2018-05-23T04:56:18.508Z,99.99
2018-05-23T04:57:18.501Z,99.99
2018-05-23T04:58:18.506Z,99.99
2018-05-23T04:59:18.536Z,99.99
2018-05-23T05:00:18.503Z,99.99
2018-05-23T05:01:18.506Z,99.99
2018-05-23T05:02:18.532Z,99.99
2018-05-23T05:03:18.538Z,99.99
2018-05-23T05:04:18.507Z,99.99
2018-05-23T05:05:18.507Z,99.99
2018-05-23T05:06:18.506Z,99.99
2018-05-23T05:07:18.506Z,99.99
2018-05-23T05:08:18.508Z,99.99
2018-05-23T05:09:18.504Z,99.99
2018-05-23T05:10:18.507Z,99.99
2018-05-23T05:11:18.509Z,99.99
2018-05-23T05:12:18.536Z,99.99
2018-05-23T05:13:18.511Z,99.99
2018-05-23T05:14:18.529Z,99.99
2018-05-23T05:15:18.511Z,99.99
2018-05-23T05:16:18.511Z,99.99
2018-05-23T05:17:18.527Z,99.99
2018-05-23T05:18:18.514Z,99.99
2018-05-23T05:19:18.512Z,99.99
2018-05-23T05:20:18.512Z,99.99
2018-05-23T05:21:18.523Z,99.99
2018-05-23T05:22:18.525Z,99.99
2018-05-23T05:23:18.513Z,99.99
2018-05-23T05:24:18.516Z,99.99
2018-05-23T05:25:18.522Z,99.99
2018-05-23T05:26:18.520Z,99.99
2018-05-23T05:27:18.537Z,99.99
2018-05-23T05:28:18.520Z,99.99
2018-05-23T05:29:18.520Z,98.61
2018-05-23T05:30:18.522Z,97.47
2018-05-23T05:31:18.522Z,96.94
2018-05-23T05:32:18.525Z,96.66
2018-05-23T05:33:18.528Z,95.89
2018-05-23T05:34:18.527Z,95.12
2018-05-23T05:35:18.526Z,94.17
2018-05-23T05:36:18.532Z,92.73
2018-05-23T05:37:18.532Z,91.05
2018-05-23T05:38:18.538Z,90.58
2018-05-23T05:39:18.534Z,89.52
2018-05-23T05:40:18.570Z,89.23
2018-05-23T05:41:18.536Z,87.70
2018-05-23T05:42:18.539Z,86.74
2018-05-23T05:43:18.543Z,86.17
2018-05-23T05:44:18.543Z,86.08
2018-05-23T05:45:18.541Z,82.86
2018-05-23T05:46:18.546Z,81.04
2018-05-23T05:47:18.575Z,81.81
2018-05-23T05:48:18.550Z,81.81
2018-05-23T05:49:18.575Z,81.23
2018-05-23T05:50:18.558Z,80.56
2018-05-23T05:51:18.556Z,79.51
2018-05-23T05:52:18.557Z,79.51
2018-05-23T05:53:18.559Z,78.93
2018-05-23T05:54:18.561Z,78.17
2018-05-23T05:55:18.568Z,77.92
2018-05-23T05:56:18.568Z,79.07
2018-05-23T05:57:18.568Z,79.07
2018-05-23T05:58:18.592Z,78.78
2018-05-23T05:59:18.577Z,79.07
2018-05-23T06:00:18.576Z,78.02
2018-05-23T06:01:18.579Z,77.92
2018-05-23T06:02:18.582Z,78.02
2018-05-23T06:03:18.584Z,78.11
2018-05-23T06:04:18.587Z,77.92
2018-05-23T06:05:18.590Z,77.29
2018-05-23T06:06:18.596Z,77.48
2018-05-23T06:07:18.602Z,78.44
2018-05-23T06:08:18.600Z,79.82
2018-05-23T06:09:18.600Z,80.20
2018-05-23T06:10:18.605Z,79.34
2018-05-23T06:11:18.606Z,78.42
2018-05-23T06:12:18.609Z,77.31
2018-05-23T06:13:18.609Z,75.90
2018-05-23T06:14:18.613Z,74.11
2018-05-23T06:15:18.645Z,72.52
2018-05-23T06:16:18.634Z,70.62
2018-05-23T06:17:18.626Z,69.28
2018-05-23T06:18:18.629Z,67.83
2018-05-23T06:19:18.711Z,67.19
2018-05-23T06:20:18.635Z,66.42
2018-05-23T06:21:18.642Z,67.07
2018-05-23T06:22:18.712Z,66.74
2018-05-23T06:23:18.650Z,66.94
2018-05-23T06:24:18.672Z,67.61
2018-05-23T06:25:18.663Z,68.38
2018-05-23T06:26:18.661Z,67.61
2018-05-23T06:27:18.664Z,67.80
2018-05-23T06:28:18.675Z,68.19
2018-05-23T06:29:18.674Z,68.13
2018-05-23T06:30:18.735Z,66.24
2018-05-23T06:31:18.725Z,66.07
2018-05-23T06:32:18.762Z,65.50
2018-05-23T06:33:18.736Z,65.27
2018-05-23T06:34:18.707Z,64.59
2018-05-23T06:35:18.702Z,65.94
2018-05-23T06:36:18.701Z,66.04
2018-05-23T06:37:18.714Z,66.33
2018-05-23T06:38:18.714Z,66.24
2018-05-23T06:39:18.755Z,66.24
2018-05-23T06:40:18.728Z,67.00
2018-05-23T06:41:18.733Z,66.91
2018-05-23T06:42:18.740Z,66.78
2018-05-23T06:43:18.738Z,67.16
2018-05-23T06:44:18.744Z,66.78
2018-05-23T06:45:18.748Z,67.45
2018-05-23T06:46:18.755Z,66.58
2018-05-23T06:47:18.761Z,66.68
2018-05-23T06:48:18.771Z,66.78
2018-05-23T06:49:18.768Z,67.16
2018-05-23T06:50:18.775Z,66.58
2018-05-23T06:51:18.782Z,67.29
2018-05-23T06:52:18.786Z,66.52
2018-05-23T06:53:18.872Z,66.04
2018-05-23T06:54:18.816Z,67.19
2018-05-23T06:55:18.800Z,66.33
2018-05-23T06:56:18.810Z,66.68
2018-05-23T06:57:18.813Z,66.01
2018-05-23T06:58:18.818Z,66.88
2018-05-23T06:59:18.823Z,66.39
2018-05-23T07:00:18.904Z,66.62
2018-05-23T07:01:18.869Z,65.88
2018-05-23T07:02:18.846Z,65.40
2018-05-23T07:03:18.844Z,65.59
2018-05-23T07:04:18.854Z,64.98
2018-05-23T07:05:18.862Z,66.10
2018-05-23T07:06:18.870Z,67.16
2018-05-23T07:07:18.868Z,67.93
2018-05-23T07:08:18.916Z,68.22
2018-05-23T07:09:19.237Z,67.45
2018-05-23T07:10:19.209Z,66.74
2018-05-23T07:11:18.889Z,68.57
2018-05-23T07:12:18.896Z,68.13
2018-05-23T07:13:18.896Z,67.00
2018-05-23T07:14:18.978Z,66.65
2018-05-23T07:15:19.077Z,66.27
2018-05-23T07:16:19.282Z,65.50
2018-05-23T07:17:18.920Z,65.33
2018-05-23T07:18:18.929Z,65.59
2018-05-23T07:19:18.934Z,65.50
2018-05-23T07:20:18.942Z,64.53
2018-05-23T07:21:19.271Z,64.63
2018-05-23T07:22:19.215Z,64.86
2018-05-23T07:23:19.279Z,64.92
2018-05-23T07:24:19.291Z,64.56
2018-05-23T07:25:19.166Z,63.70
2018-05-23T07:26:19.270Z,63.54
2018-05-23T07:27:19.095Z,63.73
2018-05-23T07:28:19.071Z,62.96
2018-05-23T07:29:19.078Z,63.37
2018-05-23T07:30:19.322Z,63.06
2018-05-23T07:31:19.341Z,63.06
2018-05-23T07:32:19.010Z,62.96
2018-05-23T07:33:19.375Z,61.83
2018-05-23T07:34:19.885Z,61.93
2018-05-23T07:35:19.345Z,61.35
2018-05-23T07:36:19.339Z,60.10
2018-05-23T07:37:19.306Z,60.86
2018-05-23T07:38:19.298Z,62.22
2018-05-23T07:39:19.916Z,62.48
2018-05-23T07:40:19.288Z,63.54
2018-05-23T07:41:19.304Z,63.44
2018-05-23T07:42:19.258Z,63.70
2018-05-23T07:43:19.308Z,63.79
2018-05-23T07:44:19.315Z,63.89
2018-05-23T07:45:19.323Z,64.73
2018-05-23T07:46:19.333Z,64.86
2018-05-23T07:47:19.240Z,64.15
2018-05-23T07:48:19.248Z,64.82
2018-05-23T07:49:19.280Z,65.59
2018-05-23T07:50:19.256Z,65.50
2018-05-23T07:51:19.277Z,66.27
2018-05-23T07:52:19.278Z,65.88
2018-05-23T07:53:19.292Z,65.81
2018-05-23T07:54:19.260Z,65.50
2018-05-23T07:55:19.258Z,65.69
2018-05-23T07:56:19.284Z,66.36
2018-05-23T07:57:19.280Z,66.30
2018-05-23T07:58:19.318Z,65.43
2018-05-23T07:59:19.326Z,64.76
2018-05-23T08:00:19.228Z,64.11
2018-05-23T08:01:19.240Z,63.76
2018-05-23T08:02:19.274Z,62.41
2018-05-23T08:03:19.246Z,62.41
2018-05-23T08:04:19.263Z,62.51
2018-05-23T08:05:19.271Z,63.76
2018-05-23T08:06:19.293Z,64.15
2018-05-23T08:07:19.270Z,63.57
2018-05-23T08:08:19.242Z,63.57
2018-05-23T08:09:19.281Z,64.02
2018-05-23T08:10:19.364Z,64.02
2018-05-23T08:11:19.379Z,64.02
2018-05-23T08:12:19.328Z,65.47
2018-05-23T08:13:19.308Z,64.69
2018-05-23T08:14:19.311Z,65.17
2018-05-23T08:15:19.317Z,64.66
2018-05-23T08:16:19.299Z,65.63
2018-05-23T08:17:19.304Z,65.91
2018-05-23T08:18:19.311Z,65.81
2018-05-23T08:19:19.357Z,66.39
2018-05-23T08:20:19.363Z,66.20
2018-05-23T08:21:19.331Z,66.30
2018-05-23T08:22:19.359Z,65.85
2018-05-23T08:23:19.345Z,65.53
2018-05-23T08:24:19.368Z,66.20
2018-05-23T08:25:19.364Z,65.63
2018-05-23T08:26:19.369Z,65.91
2018-05-23T08:27:19.377Z,66.20
2018-05-23T08:28:19.383Z,65.72
2018-05-23T08:29:19.389Z,66.11
2018-05-23T08:30:19.403Z,66.30
2018-05-23T08:31:19.404Z,66.88
2018-05-23T08:32:19.412Z,67.00
2018-05-23T08:33:19.425Z,66.52
2018-05-23T08:34:19.425Z,65.95
2018-05-23T08:35:19.439Z,66.52
2018-05-23T08:36:19.536Z,66.08
2018-05-23T08:37:19.444Z,66.17
2018-05-23T08:38:19.452Z,66.94
2018-05-23T08:39:19.460Z,66.94
2018-05-23T08:40:19.464Z,66.36
2018-05-23T08:41:19.471Z,66.66
2018-05-23T08:42:19.477Z,66.08
2018-05-23T08:43:19.485Z,65.88
2018-05-23T08:44:19.493Z,65.59
2018-05-23T08:45:19.507Z,66.17
2018-05-23T08:46:19.510Z,66.17
2018-05-23T08:47:19.543Z,65.59
2018-05-23T08:48:19.519Z,65.78
2018-05-23T08:49:19.524Z,65.88
2018-05-23T08:50:19.539Z,65.01
2018-05-23T08:51:19.541Z,64.72
2018-05-23T08:52:19.549Z,64.43
2018-05-23T08:53:19.553Z,65.24
2018-05-23T08:54:21.147Z,64.18
2018-05-23T08:55:19.756Z,64.08
2018-05-23T08:56:45.357Z,65.08
2018-05-23T08:58:12.481Z,64.11
2018-05-23T08:59:12.539Z,62.47
2018-05-23T09:00:12.521Z,62.66
2018-05-23T09:01:12.501Z,63.43
2018-05-23T09:02:12.483Z,62.57
2018-05-23T09:03:12.490Z,61.99
2018-05-23T09:04:12.495Z,62.54
2018-05-23T09:05:12.498Z,62.92
2018-05-23T09:06:12.529Z,63.50
2018-05-23T09:07:12.515Z,63.73
2018-05-23T09:08:12.546Z,63.15
2018-05-23T09:09:12.530Z,62.76
2018-05-23T09:10:12.549Z,63.15
2018-05-23T09:11:12.538Z,63.53
2018-05-23T09:12:12.610Z,64.50
2018-05-23T09:13:12.562Z,63.85
2018-05-23T09:14:12.561Z,62.70
2018-05-23T09:15:12.590Z,62.73
2018-05-23T09:16:12.581Z,61.63
2018-05-23T09:17:12.584Z,62.44
2018-05-23T09:18:12.607Z,62.63
2018-05-23T09:19:12.600Z,61.76
2018-05-23T09:20:12.610Z,62.44
2018-05-23T09:21:12.611Z,63.11
2018-05-23T09:22:12.624Z,63.02
2018-05-23T09:23:12.623Z,61.79
2018-05-23T09:24:12.635Z,61.27
2018-05-23T09:25:12.665Z,61.95
2018-05-23T09:26:12.648Z,61.76
2018-05-23T09:27:12.787Z,62.15
2018-05-23T09:28:12.663Z,62.24
2018-05-23T09:29:12.732Z,62.05
2018-05-23T09:30:12.672Z,61.63
2018-05-23T09:31:12.681Z,62.15
2018-05-23T09:32:12.711Z,62.63
2018-05-23T09:33:12.697Z,61.37
2018-05-23T09:34:12.722Z,61.25
2018-05-23T09:35:12.720Z,61.34
2018-05-23T09:36:12.726Z,62.40
2018-05-23T09:37:12.727Z,62.21
2018-05-23T09:38:12.740Z,62.18
2018-05-23T09:39:12.756Z,63.53
2018-05-23T09:40:12.757Z,63.66
2018-05-23T09:41:12.753Z,62.40
2018-05-23T09:42:12.759Z,62.40
2018-05-23T09:43:12.772Z,63.28
2018-05-23T09:44:12.807Z,62.70
2018-05-23T09:45:12.936Z,62.50
2018-05-23T09:46:12.828Z,62.05
2018-05-23T09:47:12.803Z,62.53
2018-05-23T09:48:12.831Z,61.98
2018-05-23T09:49:12.881Z,61.60
2018-05-23T09:50:12.820Z,60.31
2018-05-23T09:51:12.830Z,60.50
2018-05-23T09:52:13.084Z,60.69
2018-05-23T09:53:12.841Z,61.40
2018-05-23T09:54:12.849Z,61.27
2018-05-23T09:55:12.953Z,60.99
2018-05-23T09:56:12.884Z,61.76
2018-05-23T09:57:12.914Z,61.66
2018-05-23T09:58:12.886Z,62.60
2018-05-23T09:59:12.893Z,61.86
2018-05-23T10:00:12.901Z,60.89
2018-05-23T10:01:13.046Z,61.11
2018-05-23T10:02:12.929Z,61.30
2018-05-23T10:03:13.054Z,60.53
2018-05-23T10:04:13.062Z,60.37
2018-05-23T10:05:12.982Z,59.59
2018-05-23T10:06:13.000Z,60.63
2018-05-23T10:07:13.096Z,61.02
2018-05-23T10:08:13.787Z,60.99
2018-05-23T10:09:13.422Z,62.02
2018-05-23T10:10:14.469Z,62.21
2018-05-23T10:11:13.576Z,62.47
2018-05-23T10:12:13.068Z,63.53
2018-05-23T10:13:13.098Z,63.73
2018-05-23T10:14:13.799Z,64.31
2018-05-23T10:15:13.063Z,63.73
2018-05-23T10:16:13.162Z,63.92
2018-05-23T10:17:13.020Z,64.21
2018-05-23T10:18:13.113Z,64.43
2018-05-23T10:19:13.207Z,64.05
2018-05-23T10:20:14.055Z,63.28
2018-05-23T10:23:04.322Z,63.21
2018-05-23T10:23:55.642Z,61.92
2018-05-23T10:25:04.916Z,62.60
2018-05-23T10:26:02.772Z,62.76
2018-05-23T10:27:49.378Z,64.11
2018-05-23T10:28:50.064Z,64.01
2018-05-23T10:30:43.078Z,64.14
2018-05-23T10:31:43.607Z,64.01
2018-05-23T10:32:43.014Z,64.89
2018-05-23T10:33:43.073Z,66.05
2018-05-23T10:34:43.638Z,65.01
2018-05-23T10:35:47.610Z,64.24
2018-05-23T10:36:43.074Z,64.72
2018-05-23T10:37:43.013Z,63.95
2018-05-23T10:38:42.952Z,63.85
2018-05-23T10:39:42.954Z,64.14
2018-05-23T10:40:42.992Z,63.21
2018-05-23T10:41:42.978Z,63.50
2018-05-23T10:42:43.026Z,63.89
2018-05-23T10:43:42.998Z,62.82
2018-05-23T10:44:43.046Z,62.73
2018-05-23T10:45:43.021Z,63.89
2018-05-23T10:46:43.054Z,64.37
2018-05-23T10:47:43.126Z,65.34
2018-05-23T10:48:43.021Z,63.98
2018-05-23T10:49:43.039Z,63.92
2018-05-23T10:50:43.074Z,63.73
2018-05-23T10:51:43.173Z,63.82
2018-05-23T10:52:44.075Z,63.82
2018-05-23T10:53:43.178Z,62.79
2018-05-23T10:54:43.129Z,63.34
2018-05-23T10:55:43.119Z,62.76
2018-05-23T10:56:43.090Z,62.66
2018-05-23T10:57:44.303Z,62.95
2018-05-23T10:58:45.042Z,62.66
2018-05-23T10:59:43.360Z,62.92
2018-05-23T11:00:43.095Z,63.60
2018-05-23T11:01:43.404Z,64.18
2018-05-23T11:02:43.270Z,64.27
2018-05-23T11:03:44.585Z,64.08
2018-05-23T11:04:50.355Z,64.18
2018-05-23T11:06:36.593Z,63.69
2018-05-23T11:07:36.645Z,64.08
2018-05-23T11:09:38.208Z,64.66
2018-05-23T11:10:30.826Z,64.05
2018-05-23T11:11:30.838Z,63.85
2018-05-23T11:12:30.811Z,63.95
2018-05-23T11:13:30.857Z,64.14
2018-05-23T11:14:31.807Z,64.72
2018-05-23T11:15:30.736Z,64.92
2018-05-23T11:16:30.762Z,65.24
2018-05-23T11:17:30.741Z,64.72
2018-05-23T11:18:31.564Z,64.53
2018-05-23T11:20:52.448Z,64.92
2018-05-23T11:21:53.138Z,65.24
2018-05-23T11:22:54.027Z,63.60
2018-05-23T11:23:52.411Z,64.18
2018-05-23T11:24:52.407Z,64.34
2018-05-23T11:25:52.398Z,65.40
2018-05-23T11:26:52.408Z,65.01
2018-05-23T11:27:52.422Z,64.95
2018-05-23T11:28:52.399Z,65.14
2018-05-23T11:29:52.461Z,65.24
2018-05-23T11:30:52.415Z,65.14
2018-05-23T11:31:52.424Z,65.11
2018-05-23T11:32:52.431Z,65.20
2018-05-23T11:33:52.435Z,66.33
2018-05-23T11:34:52.445Z,66.43
2018-05-23T11:35:52.449Z,65.98
2018-05-23T11:36:52.454Z,65.85
2018-05-23T11:37:52.457Z,65.85
2018-05-23T11:38:52.469Z,66.24
2018-05-23T11:39:52.484Z,66.24
2018-05-23T11:40:52.484Z,66.53
2018-05-23T11:41:52.487Z,67.40
2018-05-23T11:42:52.491Z,67.40
2018-05-23T11:43:52.501Z,67.59
2018-05-23T11:44:52.530Z,67.88
2018-05-23T11:45:52.556Z,67.59
2018-05-23T11:46:52.517Z,67.55
2018-05-23T11:47:52.541Z,68.33
2018-05-23T11:48:52.532Z,67.85
2018-05-23T11:49:52.534Z,68.33
2018-05-23T11:50:52.545Z,68.43
2018-05-23T11:51:52.565Z,68.07
2018-05-23T11:52:53.391Z,68.65
2018-05-23T11:53:52.562Z,68.36
2018-05-23T11:54:52.569Z,67.78
2018-05-23T11:55:52.575Z,67.69
2018-05-23T11:56:52.581Z,67.69
2018-05-23T11:57:52.587Z,67.69
2018-05-23T11:58:52.592Z,68.36
2018-05-23T11:59:52.599Z,67.65
2018-05-23T12:00:52.603Z,67.36
2018-05-23T12:01:52.700Z,67.46
2018-05-23T12:02:52.622Z,68.26
2018-05-23T12:03:52.625Z,68.46
2018-05-23T12:04:52.819Z,68.07
2018-05-23T12:05:52.741Z,67.88
2018-05-23T12:06:52.643Z,67.20
2018-05-23T12:07:52.764Z,67.33
2018-05-23T12:08:52.670Z,67.11
2018-05-23T12:09:52.664Z,66.91
2018-05-23T12:10:52.667Z,67.88
2018-05-23T12:11:52.674Z,67.97
2018-05-23T12:12:52.812Z,67.49
2018-05-23T12:13:52.687Z,67.30
2018-05-23T12:14:52.697Z,67.69
2018-05-23T12:15:52.824Z,67.72
2018-05-23T12:16:52.731Z,67.78
2018-05-23T12:17:52.778Z,67.33
2018-05-23T12:18:52.723Z,67.52
2018-05-23T12:19:52.764Z,67.91
2018-05-23T12:20:52.809Z,67.14
2018-05-23T12:21:52.735Z,65.88
2018-05-23T12:22:52.749Z,65.88
2018-05-23T12:23:52.791Z,65.50
2018-05-23T12:24:52.762Z,66.27
2018-05-23T12:25:52.769Z,66.43
2018-05-23T12:26:52.770Z,66.91
2018-05-23T12:27:52.925Z,67.88
2018-05-23T12:28:52.783Z,67.30
2018-05-23T12:29:52.788Z,67.01
2018-05-23T12:30:52.795Z,67.11
2018-05-23T12:31:52.797Z,66.14
2018-05-23T12:32:52.806Z,66.43
2018-05-23T12:33:52.813Z,67.20
2018-05-23T12:34:53.035Z,65.95
2018-05-23T12:35:52.834Z,66.43
2018-05-23T12:36:52.829Z,66.69
2018-05-23T12:37:52.842Z,66.43
2018-05-23T12:38:52.912Z,67.07
2018-05-23T12:40:00.985Z,66.97
2018-05-23T12:41:46.509Z,67.36
2018-05-23T12:42:46.524Z,65.95
2018-05-23T12:44:40.449Z,66.53
2018-05-23T12:45:40.404Z,66.53
2018-05-23T12:47:34.012Z,66.14
2018-05-23T12:48:34.265Z,66.43
2018-05-23T12:50:28.272Z,67.17
2018-05-23T12:51:28.384Z,67.17
2018-05-23T12:53:24.228Z,66.14
2018-05-23T12:54:21.089Z,65.47
2018-05-23T12:56:14.062Z,66.33
2018-05-23T12:57:14.276Z,66.40
2018-05-23T12:59:07.902Z,66.59
2018-05-23T13:00:06.904Z,66.69
2018-05-23T13:01:06.858Z,66.69
2018-05-23T13:02:06.800Z,66.20
2018-05-23T13:03:06.849Z,66.49
2018-05-23T13:04:06.796Z,66.20
2018-05-23T13:05:06.809Z,66.30
2018-05-23T13:06:06.832Z,66.97
2018-05-23T13:07:06.844Z,67.27
2018-05-23T13:08:06.842Z,67.07