createdAt,value
2018-08-11T00:00:34.975Z,2.77
2018-08-11T00:05:31.693Z,3.97
2018-08-11T00:10:28.883Z,3.30
2018-08-11T00:15:25.850Z,5.00
2018-08-11T00:20:26.644Z,3.50
2018-08-11T00:25:23.558Z,5.87
2018-08-11T00:30:20.585Z,4.20
2018-08-11T00:35:17.497Z,4.40
2018-08-11T00:40:15.869Z,4.60
2018-08-11T00:45:13.676Z,4.83
2018-08-11T00:50:12.208Z,4.50
2018-08-11T00:55:14.616Z,5.07
2018-08-11T01:00:15.420Z,6.60
2018-08-11T01:05:17.427Z,6.10
2018-08-11T01:10:14.467Z,6.40
2018-08-11T01:15:15.341Z,6.20
2018-08-11T01:20:12.560Z,7.60
2018-08-11T01:25:10.147Z,6.57
2018-08-11T01:30:08.159Z,7.90
2018-08-11T01:35:05.418Z,9.40
2018-08-11T01:40:02.267Z,9.37
2018-08-11T01:44:59.335Z,10.10
2018-08-11T01:49:56.297Z,9.70
2018-08-11T01:54:53.313Z,9.87
2018-08-11T01:59:50.235Z,9.77
2018-08-11T02:04:47.299Z,10.20
2018-08-11T02:09:44.081Z,11.10
2018-08-11T02:14:40.995Z,14.43
2018-08-11T02:19:38.082Z,10.87
2018-08-11T02:24:35.049Z,11.37
2018-08-11T02:29:31.798Z,11.10
2018-08-11T02:34:29.049Z,11.60
2018-08-11T02:39:25.734Z,11.00
2018-08-11T02:44:23.354Z,12.67
2018-08-11T02:49:20.195Z,12.03
2018-08-11T02:54:17.332Z,11.17
2018-08-11T02:59:18.083Z,12.10
2018-08-11T03:04:15.040Z,13.50
2018-08-11T03:09:11.800Z,13.30
2018-08-11T03:14:09.060Z,13.10
2018-08-11T03:19:05.756Z,12.00
2018-08-11T03:24:02.887Z,12.77
2018-08-11T03:28:59.573Z,14.20
2018-08-11T03:33:56.517Z,15.20
2018-08-11T03:38:53.191Z,14.03
2018-08-11T03:43:50.103Z,15.07
2018-08-11T03:48:46.827Z,14.17
2018-08-11T03:53:44.194Z,16.03
2018-08-11T03:58:40.996Z,14.60
2018-08-11T04:03:38.422Z,16.73
2018-08-11T04:08:35.126Z,14.20
2018-08-11T04:13:32.387Z,13.87
2018-08-11T04:18:29.082Z,12.77
2018-08-11T04:23:25.954Z,13.63
2018-08-11T04:28:22.729Z,13.60
2018-08-11T04:33:19.679Z,13.53
2018-08-11T04:38:16.489Z,14.33
2018-08-11T04:43:13.442Z,15.17
2018-08-11T04:48:10.177Z,15.60
2018-08-11T04:53:07.187Z,15.67
2018-08-11T04:58:03.864Z,15.17
2018-08-11T05:03:01.106Z,16.27
2018-08-11T05:07:58.047Z,18.47
2018-08-11T05:12:55.755Z,16.73
2018-08-11T05:17:52.452Z,15.97
2018-08-11T05:22:49.474Z,16.40
2018-08-11T05:27:46.485Z,19.10
2018-08-11T05:32:43.376Z,15.97
2018-08-11T05:37:40.191Z,16.70
2018-08-11T05:42:37.210Z,15.47
2018-08-11T05:47:33.961Z,14.37
2018-08-11T05:52:30.946Z,13.77
2018-08-11T05:57:27.729Z,13.13
2018-08-11T06:02:24.663Z,11.97
2018-08-11T06:07:21.376Z,10.77
2018-08-11T06:12:18.377Z,13.60
2018-08-11T06:17:15.165Z,9.53
2018-08-11T06:22:12.397Z,7.90
2018-08-11T06:27:09.159Z,7.73
2018-08-11T06:32:06.327Z,7.33
2018-08-11T06:37:03.474Z,6.37
2018-08-11T06:42:00.165Z,6.30
2018-08-11T06:46:57.119Z,4.70
2018-08-11T06:51:53.898Z,5.20
2018-08-11T06:56:50.804Z,2.95
2018-08-11T07:01:47.907Z,3.17
2018-08-11T07:06:44.706Z,3.63
2018-08-11T07:11:41.609Z,3.15
2018-08-11T07:16:38.280Z,2.13
2018-08-11T07:21:35.444Z,4.83
2018-08-11T07:26:32.241Z,2.77
2018-08-11T07:31:29.395Z,5.25
2018-08-11T07:36:26.239Z,2.37
2018-08-11T07:41:23.484Z,2.05
2018-08-11T07:46:20.691Z,1.40
2018-08-11T07:51:17.676Z,6.92
2018-08-11T07:56:14.686Z,5.90
2018-08-11T08:01:11.407Z,4.35
2018-08-11T08:06:08.396Z,3.83
2018-08-11T08:11:05.456Z,2.87
2018-08-11T08:16:02.255Z,5.50
2018-08-11T08:20:59.207Z,10.95
2018-08-11T08:25:55.902Z,4.25
2018-08-11T08:30:52.917Z,3.77
2018-08-11T08:35:49.821Z,2.30
2018-08-11T08:40:46.717Z,3.12
2018-08-11T08:45:44.301Z,1.20
2018-08-11T08:50:41.065Z,1.70
2018-08-11T08:55:38.012Z,3.45
2018-08-11T09:00:34.713Z,10.98
2018-08-11T09:13:02.628Z,3.92
2018-08-11T09:17:59.286Z,5.15
2018-08-11T09:22:56.327Z,6.35
2018-08-11T09:27:53.081Z,3.15
2018-08-11T09:32:50.066Z,3.25
2018-08-11T09:37:47.222Z,3.90
2018-08-11T09:42:43.919Z,4.12
2018-08-11T09:47:41.648Z,1.55
2018-08-11T09:52:38.364Z,6.22
2018-08-11T09:57:35.154Z,3.58
2018-08-11T10:02:31.948Z,2.25
2018-08-11T10:07:28.906Z,1.77
2018-08-11T10:12:25.727Z,3.77
2018-08-11T10:17:22.703Z,1.65
2018-08-11T10:22:19.564Z,2.17
2018-08-11T10:27:16.267Z,4.17
2018-08-11T10:32:13.297Z,4.43
2018-08-11T10:37:10.058Z,5.33
2018-08-11T10:42:07.004Z,2.20
2018-08-11T10:47:04.012Z,3.92
2018-08-11T10:52:01.839Z,1.98
2018-08-11T10:56:58.835Z,5.05
2018-08-11T11:01:55.565Z,3.30
2018-08-11T11:06:52.532Z,4.00
2018-08-11T11:11:49.177Z,4.22
2018-08-11T11:16:46.092Z,3.52
2018-08-11T11:21:42.796Z,8.90
2018-08-11T11:26:39.770Z,6.17
2018-08-11T11:31:36.457Z,2.47
2018-08-11T11:36:33.406Z,2.05
2018-08-11T11:41:30.179Z,2.12
2018-08-11T11:46:26.915Z,7.90
2018-08-11T11:51:23.867Z,3.65
2018-08-11T11:56:21.648Z,4.90
2018-08-11T12:01:18.448Z,4.10
2018-08-11T12:06:15.390Z,5.25
2018-08-11T12:11:12.190Z,6.60
2018-08-11T12:16:13.314Z,3.65
2018-08-11T12:21:10.467Z,4.12
2018-08-11T12:26:07.195Z,2.15
2018-08-11T12:31:04.000Z,5.20
2018-08-11T12:36:00.973Z,1.87
2018-08-11T12:40:57.752Z,1.85
2018-08-11T12:45:55.016Z,2.98
2018-08-11T12:50:51.811Z,5.80
2018-08-11T12:55:48.809Z,4.12
2018-08-11T13:00:46.170Z,6.58
2018-08-11T13:05:42.920Z,1.47
2018-08-11T13:10:39.991Z,6.05
2018-08-11T13:15:36.784Z,1.62
2018-08-11T13:20:33.807Z,2.47
2018-08-11T13:25:30.596Z,1.50
2018-08-11T13:30:27.582Z,4.05
2018-08-11T13:35:24.321Z,1.95
2018-08-11T13:40:21.345Z,2.95
2018-08-11T13:45:18.070Z,2.17
2018-08-11T13:50:15.063Z,2.58
2018-08-11T13:55:11.883Z,3.52
2018-08-11T14:00:09.779Z,4.62
2018-08-11T14:05:06.988Z,3.65
2018-08-11T14:10:05.371Z,3.00
2018-08-11T14:15:02.207Z,2.08
2018-08-11T14:19:59.388Z,1.90
2018-08-11T14:24:56.196Z,1.92
2018-08-11T14:29:53.318Z,2.00
2018-08-11T14:34:50.060Z,2.55
2018-08-11T14:39:47.046Z,3.60
2018-08-11T14:44:43.801Z,3.58
2018-08-11T14:49:40.746Z,3.12
2018-08-11T14:54:37.433Z,6.00
2018-08-11T14:59:34.439Z,3.87
2018-08-11T15:04:31.353Z,5.40
2018-08-11T15:09:28.392Z,3.72
2018-08-11T15:14:25.068Z,4.30
2018-08-11T15:19:22.338Z,4.40
2018-08-11T15:24:19.167Z,2.98
2018-08-11T15:29:16.046Z,2.65
2018-08-11T15:34:12.776Z,2.80
2018-08-11T15:39:11.317Z,4.87
2018-08-11T15:44:08.147Z,2.30
2018-08-11T15:49:05.419Z,2.83
2018-08-11T15:54:02.154Z,4.53
2018-08-11T15:58:59.256Z,3.10
2018-08-11T16:03:56.423Z,4.17
2018-08-11T16:08:53.396Z,4.97
2018-08-11T16:13:50.133Z,4.28
2018-08-11T16:18:47.243Z,3.40
2018-08-11T16:23:43.975Z,3.02
2018-08-11T16:28:40.920Z,3.37
2018-08-11T16:33:37.741Z,3.67
2018-08-11T16:38:34.490Z,5.65
2018-08-11T16:43:31.602Z,2.50
2018-08-11T16:48:28.299Z,6.03
2018-08-11T16:53:25.072Z,4.90
2018-08-11T16:58:21.830Z,5.33
2018-08-11T17:03:18.743Z,3.27
2018-08-11T17:08:16.104Z,6.28
2018-08-11T17:13:12.820Z,2.30
2018-08-11T17:18:09.830Z,3.20
2018-08-11T17:23:06.574Z,4.03
2018-08-11T17:28:03.563Z,2.70
2018-08-11T17:33:00.261Z,2.90
2018-08-11T17:37:57.359Z,3.70
2018-08-11T17:42:54.148Z,5.65
2018-08-11T17:47:51.194Z,6.35
2018-08-11T17:52:47.952Z,5.17
2018-08-11T17:57:44.908Z,4.28
2018-08-11T18:02:41.329Z,2.70
2018-08-11T18:07:38.325Z,4.72
2018-08-11T18:12:35.084Z,5.85
2018-08-11T18:17:31.927Z,2.62
2018-08-11T18:22:28.697Z,5.67
2018-08-11T18:27:25.661Z,2.50
2018-08-11T18:32:22.612Z,3.27
2018-08-11T18:37:19.361Z,4.62
2018-08-11T18:42:16.349Z,5.97
2018-08-11T18:47:13.237Z,5.40
2018-08-11T18:52:10.072Z,5.42
2018-08-11T18:57:07.013Z,10.68
2018-08-11T19:02:03.662Z,12.07
2018-08-11T19:07:00.994Z,5.15
2018-08-11T19:11:57.764Z,5.75
2018-08-11T19:16:54.674Z,3.45
2018-08-11T19:21:51.392Z,4.33
2018-08-11T19:26:48.286Z,6.23
2018-08-11T19:31:45.086Z,11.60
2018-08-11T19:36:42.105Z,10.53
2018-08-11T19:41:39.549Z,13.22
2018-08-11T19:46:36.956Z,23.02
2018-08-11T19:51:33.753Z,24.97
2018-08-11T19:56:30.967Z,14.87
2018-08-11T20:01:28.160Z,4.50
2018-08-11T20:06:25.625Z,16.00
2018-08-11T20:11:22.920Z,46.07
2018-08-11T20:16:19.872Z,24.07
2018-08-11T20:21:16.626Z,11.37
2018-08-11T20:26:13.468Z,6.33
2018-08-11T20:31:10.227Z,18.83
2018-08-11T20:36:07.310Z,21.73
2018-08-11T20:41:04.332Z,15.20
2018-08-11T20:46:01.228Z,13.10
2018-08-11T20:50:57.895Z,14.13
2018-08-11T20:55:54.664Z,7.83
2018-08-11T21:00:51.476Z,5.67
2018-08-11T21:05:48.226Z,10.37
2018-08-11T21:10:44.997Z,12.30
2018-08-11T21:15:42.069Z,9.80
2018-08-11T21:20:38.918Z,10.83
2018-08-11T21:25:35.722Z,5.23
2018-08-11T21:30:33.579Z,5.37
2018-08-11T21:35:30.290Z,7.70
2018-08-11T21:40:27.493Z,6.80
2018-08-11T21:45:24.236Z,19.30
2018-08-11T21:50:21.207Z,54.00
2018-08-11T21:55:17.910Z,26.00
2018-08-11T22:00:26.917Z,12.60
2018-08-11T22:05:24.050Z,13.47
2018-08-11T22:10:21.136Z,7.10
2018-08-11T22:15:19.923Z,5.37
2018-08-11T22:20:17.023Z,2.30
2018-08-11T22:25:13.933Z,14.67
2018-08-11T22:30:10.937Z,17.33
2018-08-11T22:35:08.499Z,8.80
2018-08-11T22:40:05.900Z,4.77
2018-08-11T22:45:02.866Z,3.53
2018-08-11T22:49:59.673Z,5.87
2018-08-11T22:54:56.988Z,4.50
2018-08-11T22:59:53.716Z,4.27
2018-08-11T23:04:50.711Z,3.83
2018-08-11T23:09:47.570Z,4.27
2018-08-11T23:14:45.228Z,3.70
2018-08-11T23:19:42.186Z,5.23
2018-08-11T23:24:38.976Z,4.97
2018-08-11T23:29:35.920Z,3.30
2018-08-11T23:34:32.692Z,56.23
2018-08-11T23:39:29.637Z,36.97
2018-08-11T23:44:26.904Z,13.60
2018-08-11T23:49:23.686Z,7.33
2018-08-11T23:54:21.023Z,5.27
2018-08-11T23:59:18.309Z,7.00
