createdAt,value
2017-11-30T00:00:00.781Z,38.00
2017-11-30T00:00:05.025Z,38.43
2017-11-30T00:00:09.060Z,38.40
2017-11-30T00:00:13.088Z,37.80
2017-11-30T00:00:26.972Z,36.65
2017-11-30T00:00:30.995Z,34.20
2017-11-30T00:00:35.844Z,33.90
2017-11-30T00:00:39.892Z,33.70
2017-11-30T00:00:43.932Z,33.15
2017-11-30T00:00:47.965Z,33.20
2017-11-30T00:00:51.969Z,33.20
2017-11-30T00:00:55.999Z,33.95
2017-11-30T00:01:00.798Z,33.75
2017-11-30T00:01:05.024Z,33.10
2017-11-30T00:01:09.270Z,32.35
2017-11-30T00:01:13.542Z,32.30
2017-11-30T00:01:17.812Z,32.30
2017-11-30T00:01:22.076Z,32.50
2017-11-30T00:01:26.343Z,32.60
2017-11-30T00:01:30.595Z,32.37
2017-11-30T00:01:34.868Z,31.80
2017-11-30T00:01:39.154Z,31.70
2017-11-30T00:01:43.419Z,31.67
2017-11-30T00:01:47.673Z,31.35
2017-11-30T00:01:51.954Z,30.60
2017-11-30T00:01:56.993Z,30.20
2017-11-30T00:02:02.007Z,30.00
2017-11-30T00:02:07.041Z,31.37
2017-11-30T00:02:11.319Z,32.20
2017-11-30T00:02:15.561Z,32.60
2017-11-30T00:02:19.845Z,33.15
2017-11-30T00:02:24.151Z,33.10
2017-11-30T00:02:28.418Z,32.75
2017-11-30T00:02:32.655Z,33.40
2017-11-30T00:02:36.928Z,33.65
2017-11-30T00:02:41.951Z,33.43
2017-11-30T00:02:46.966Z,33.07
2017-11-30T00:02:51.224Z,33.17
2017-11-30T00:02:55.497Z,32.75
2017-11-30T00:02:59.737Z,32.35
2017-11-30T00:03:03.998Z,31.27
2017-11-30T00:03:08.272Z,30.40
2017-11-30T00:03:13.308Z,30.10
2017-11-30T00:03:17.560Z,29.60
2017-11-30T00:03:21.801Z,29.70
2017-11-30T00:03:26.072Z,29.65
2017-11-30T00:03:31.100Z,29.60
2017-11-30T00:03:36.135Z,29.53
2017-11-30T00:03:40.384Z,29.67
2017-11-30T00:03:44.647Z,29.50
2017-11-30T00:03:48.896Z,29.80
2017-11-30T00:03:53.151Z,30.35
2017-11-30T00:03:57.427Z,30.30
2017-11-30T00:04:01.694Z,30.40
2017-11-30T00:04:05.960Z,31.20
2017-11-30T00:04:10.237Z,31.25
2017-11-30T00:04:15.263Z,31.37
2017-11-30T00:04:19.509Z,31.10
2017-11-30T00:04:23.773Z,30.40
2017-11-30T00:04:28.031Z,30.45
2017-11-30T00:04:33.065Z,30.60
2017-11-30T00:04:37.326Z,30.30
2017-11-30T00:04:41.600Z,30.33
2017-11-30T00:04:45.858Z,30.75
2017-11-30T00:04:50.096Z,30.05
2017-11-30T00:04:54.497Z,30.00
2017-11-30T00:04:58.747Z,29.65
2017-11-30T00:05:02.991Z,29.05
2017-11-30T00:05:07.244Z,29.10
2017-11-30T00:05:11.500Z,29.35
2017-11-30T00:05:15.744Z,29.50
2017-11-30T00:05:19.997Z,29.95
2017-11-30T00:05:24.271Z,30.27
2017-11-30T00:05:28.550Z,30.20
2017-11-30T00:05:33.581Z,29.65
2017-11-30T00:05:38.616Z,29.40
2017-11-30T00:05:42.880Z,29.63
2017-11-30T00:05:47.171Z,29.63
2017-11-30T00:05:51.440Z,29.85
2017-11-30T00:05:55.718Z,29.95
2017-11-30T00:05:59.970Z,30.63
2017-11-30T00:06:04.233Z,30.85
2017-11-30T00:06:08.514Z,30.00
2017-11-30T00:06:13.539Z,29.30
2017-11-30T00:06:17.803Z,28.73
2017-11-30T00:06:22.066Z,28.00
2017-11-30T00:06:26.331Z,28.05
2017-11-30T00:06:31.381Z,27.90
2017-11-30T00:06:35.644Z,27.80
2017-11-30T00:06:40.681Z,27.30
2017-11-30T00:06:44.952Z,26.60
2017-11-30T00:06:49.217Z,25.75
2017-11-30T00:06:53.472Z,25.50
2017-11-30T00:06:57.746Z,24.87
2017-11-30T00:07:02.013Z,24.95
2017-11-30T00:07:06.282Z,25.00
2017-11-30T00:07:11.295Z,25.20
2017-11-30T00:07:16.313Z,25.67
2017-11-30T00:07:20.560Z,25.93
2017-11-30T00:07:24.828Z,25.90
2017-11-30T00:07:29.114Z,25.80
2017-11-30T00:07:34.146Z,26.10
2017-11-30T00:07:38.425Z,26.55
2017-11-30T00:07:43.438Z,27.15
2017-11-30T00:07:48.482Z,27.40
2017-11-30T00:07:52.735Z,27.67
2017-11-30T00:07:56.984Z,27.80
2017-11-30T00:08:01.235Z,28.30
2017-11-30T00:08:05.517Z,28.00
2017-11-30T00:08:09.774Z,27.55
2017-11-30T00:08:14.090Z,27.55
2017-11-30T00:08:18.318Z,27.23
2017-11-30T00:08:22.594Z,27.35
2017-11-30T00:08:26.871Z,27.95
2017-11-30T00:08:31.133Z,28.00
2017-11-30T00:08:35.397Z,27.43
2017-11-30T00:08:39.676Z,27.05
2017-11-30T00:08:44.708Z,27.20
2017-11-30T00:08:49.709Z,27.43
2017-11-30T00:08:53.953Z,28.07
2017-11-30T00:08:58.212Z,28.37
2017-11-30T00:09:02.472Z,28.50
2017-11-30T00:09:06.743Z,28.75
2017-11-30T00:09:10.996Z,28.77
2017-11-30T00:09:16.051Z,29.05
2017-11-30T00:09:20.316Z,29.67
2017-11-30T00:09:25.613Z,29.80
2017-11-30T00:09:29.868Z,29.80
2017-11-30T00:09:34.149Z,29.80
2017-11-30T00:09:39.183Z,29.85
2017-11-30T00:09:43.449Z,29.97
2017-11-30T00:09:47.708Z,30.00
2017-11-30T00:09:51.970Z,29.57
2017-11-30T00:09:57.008Z,29.50
2017-11-30T00:10:01.275Z,29.20
2017-11-30T00:10:06.304Z,29.10
2017-11-30T00:10:11.317Z,28.93
2017-11-30T00:10:15.585Z,28.45
2017-11-30T00:10:19.901Z,28.10
2017-11-30T00:10:24.153Z,27.95
2017-11-30T00:10:28.437Z,28.00
2017-11-30T00:10:32.701Z,28.40
2017-11-30T00:10:36.976Z,28.50
2017-11-30T00:10:41.242Z,28.15
2017-11-30T00:10:45.655Z,27.83
2017-11-30T00:10:49.912Z,27.75
2017-11-30T00:10:54.187Z,27.70
2017-11-30T00:10:58.440Z,27.63
2017-11-30T00:11:02.707Z,27.70
2017-11-30T00:11:06.951Z,27.45
2017-11-30T00:11:11.220Z,27.60
2017-11-30T00:11:15.495Z,27.93
2017-11-30T00:11:19.756Z,28.30
2017-11-30T00:11:24.001Z,28.30
2017-11-30T00:11:28.265Z,28.43
2017-11-30T00:11:32.509Z,28.25
2017-11-30T00:11:36.788Z,28.60
2017-11-30T00:11:41.049Z,28.60
2017-11-30T00:11:45.313Z,28.83
2017-11-30T00:11:50.383Z,28.95
2017-11-30T00:11:54.634Z,28.97
2017-11-30T00:11:58.899Z,29.30
2017-11-30T00:12:03.160Z,29.83
2017-11-30T00:12:07.427Z,30.45
2017-11-30T00:12:11.696Z,30.75
2017-11-30T00:12:16.504Z,30.77
2017-11-30T00:12:20.758Z,31.05
2017-11-30T00:12:25.013Z,31.13
2017-11-30T00:12:29.295Z,31.90
2017-11-30T00:12:33.536Z,32.20
2017-11-30T00:12:38.102Z,32.15
2017-11-30T00:12:42.357Z,32.07
2017-11-30T00:12:46.625Z,31.90
2017-11-30T00:12:50.910Z,32.57
2017-11-30T00:12:55.171Z,32.35
2017-11-30T00:13:00.196Z,31.55
2017-11-30T00:13:04.463Z,31.53
2017-11-30T00:13:08.736Z,31.53
2017-11-30T00:13:13.004Z,31.15
2017-11-30T00:13:18.017Z,31.35
2017-11-30T00:13:23.038Z,31.03
2017-11-30T00:13:27.293Z,31.23
2017-11-30T00:13:31.545Z,31.15
2017-11-30T00:13:35.803Z,31.03
2017-11-30T00:13:40.079Z,30.90
2017-11-30T00:13:44.341Z,30.95
2017-11-30T00:13:49.365Z,30.87
2017-11-30T00:13:53.620Z,30.57
2017-11-30T00:13:57.990Z,30.55
2017-11-30T00:14:02.229Z,30.70
2017-11-30T00:14:06.501Z,30.77
2017-11-30T00:14:10.758Z,31.60
2017-11-30T00:14:15.791Z,31.80
2017-11-30T00:14:20.042Z,31.63
2017-11-30T00:14:24.324Z,31.90
2017-11-30T00:14:28.575Z,32.10
2017-11-30T00:14:33.601Z,31.55
2017-11-30T00:14:37.869Z,32.00
2017-11-30T00:14:42.116Z,32.25
2017-11-30T00:14:46.382Z,31.33
2017-11-30T00:14:50.649Z,31.10
2017-11-30T00:14:54.907Z,31.15
2017-11-30T00:14:59.164Z,31.27
2017-11-30T00:15:03.432Z,31.25
2017-11-30T00:15:07.693Z,30.85
2017-11-30T00:15:12.713Z,30.30
2017-11-30T00:15:17.749Z,30.20
2017-11-30T00:15:22.012Z,32.20
2017-11-30T00:15:26.280Z,31.87
2017-11-30T00:15:30.686Z,31.70
2017-11-30T00:15:34.995Z,31.50
2017-11-30T00:15:39.257Z,31.05
2017-11-30T00:15:43.533Z,31.25
2017-11-30T00:15:48.587Z,31.30
2017-11-30T00:15:52.885Z,30.85
2017-11-30T00:15:57.134Z,32.20
2017-11-30T00:16:01.386Z,32.00
2017-11-30T00:16:05.637Z,31.65
2017-11-30T00:16:09.943Z,32.40
2017-11-30T00:16:14.219Z,32.35
2017-11-30T00:16:18.484Z,31.75
2017-11-30T00:16:22.722Z,30.60
2017-11-30T00:16:26.969Z,30.75
2017-11-30T00:16:31.216Z,31.10
2017-11-30T00:16:35.465Z,30.90
2017-11-30T00:16:40.482Z,30.70
2017-11-30T00:16:44.764Z,30.73
2017-11-30T00:16:49.006Z,30.95
2017-11-30T00:16:54.025Z,31.15
2017-11-30T00:16:58.280Z,30.90
2017-11-30T00:17:02.532Z,30.83
2017-11-30T00:17:06.793Z,30.40
2017-11-30T00:17:11.840Z,30.35
2017-11-30T00:17:16.089Z,30.33
2017-11-30T00:17:20.338Z,30.40
2017-11-30T00:17:24.602Z,30.13
2017-11-30T00:17:29.661Z,30.40
2017-11-30T00:17:33.916Z,30.63
2017-11-30T00:17:38.166Z,30.55
2017-11-30T00:17:42.425Z,30.30
2017-11-30T00:17:47.474Z,30.40
2017-11-30T00:17:51.731Z,30.43
2017-11-30T00:17:55.992Z,29.60
2017-11-30T00:18:00.254Z,29.63
2017-11-30T00:18:05.267Z,29.55
2017-11-30T00:18:10.305Z,29.70
2017-11-30T00:18:15.355Z,29.67
2017-11-30T00:18:19.598Z,30.00
2017-11-30T00:18:23.860Z,30.75
2017-11-30T00:18:28.136Z,30.17
2017-11-30T00:18:33.146Z,29.90
2017-11-30T00:18:37.425Z,29.87
2017-11-30T00:18:42.462Z,29.75
2017-11-30T00:18:46.772Z,29.27
2017-11-30T00:18:51.026Z,29.00
2017-11-30T00:18:55.290Z,29.10
2017-11-30T00:19:00.354Z,29.20
2017-11-30T00:19:04.582Z,29.73
2017-11-30T00:19:08.854Z,30.00
2017-11-30T00:19:13.124Z,29.57
2017-11-30T00:19:17.365Z,29.50
2017-11-30T00:19:22.395Z,29.25
2017-11-30T00:19:27.397Z,28.90
2017-11-30T00:19:32.409Z,28.77
2017-11-30T00:19:36.682Z,28.50
2017-11-30T00:19:40.942Z,28.77
2017-11-30T00:19:45.197Z,28.70
2017-11-30T00:19:49.461Z,28.90
2017-11-30T00:19:53.729Z,28.97
2017-11-30T00:19:58.745Z,29.00
2017-11-30T00:20:03.776Z,29.03
2017-11-30T00:20:08.021Z,28.47
2017-11-30T00:20:12.283Z,28.65
2017-11-30T00:20:16.553Z,28.60
2017-11-30T00:20:20.811Z,28.20
2017-11-30T00:20:25.090Z,28.55
2017-11-30T00:20:29.332Z,28.50
2017-11-30T00:20:33.610Z,28.67
2017-11-30T00:20:37.871Z,28.55
2017-11-30T00:20:42.897Z,28.15
2017-11-30T00:20:47.161Z,28.10
2017-11-30T00:20:51.459Z,28.03
2017-11-30T00:20:55.724Z,27.80
2017-11-30T00:20:59.961Z,27.80
2017-11-30T00:21:04.238Z,27.70
2017-11-30T00:21:08.493Z,27.83
2017-11-30T00:21:13.531Z,27.95
2017-11-30T00:21:17.827Z,28.10
2017-11-30T00:21:22.076Z,28.20
2017-11-30T00:21:26.712Z,28.27
2017-11-30T00:21:30.949Z,28.55
2017-11-30T00:21:35.233Z,28.93
2017-11-30T00:21:39.499Z,28.70
2017-11-30T00:21:43.745Z,28.80
2017-11-30T00:21:47.992Z,28.65
2017-11-30T00:21:52.244Z,28.50
2017-11-30T00:21:56.504Z,28.55
2017-11-30T00:22:00.766Z,28.40
2017-11-30T00:22:05.058Z,28.60
2017-11-30T00:22:09.340Z,28.55
2017-11-30T00:22:13.595Z,28.55
2017-11-30T00:22:17.854Z,28.60
2017-11-30T00:22:22.117Z,28.20
2017-11-30T00:22:26.390Z,28.20
2017-11-30T00:22:30.646Z,27.95
2017-11-30T00:22:34.935Z,28.17
2017-11-30T00:22:39.182Z,28.65
2017-11-30T00:22:43.454Z,28.90
2017-11-30T00:22:47.729Z,29.25
2017-11-30T00:22:52.782Z,30.10
2017-11-30T00:22:57.033Z,30.67
2017-11-30T00:23:02.062Z,31.50
2017-11-30T00:23:07.080Z,32.23
2017-11-30T00:23:12.148Z,32.73
2017-11-30T00:23:16.387Z,32.55
2017-11-30T00:23:21.409Z,32.77
2017-11-30T00:23:26.428Z,32.67
2017-11-30T00:23:31.496Z,32.73
2017-11-30T00:23:35.736Z,32.40
2017-11-30T00:23:40.080Z,32.20
2017-11-30T00:23:45.099Z,32.80
2017-11-30T00:23:49.366Z,32.80
2017-11-30T00:23:53.613Z,32.47
2017-11-30T00:23:57.876Z,32.45
2017-11-30T00:24:02.139Z,31.70
2017-11-30T00:24:06.396Z,30.70
2017-11-30T00:24:10.663Z,30.10
2017-11-30T00:24:14.909Z,30.15
2017-11-30T00:24:19.157Z,30.65
2017-11-30T00:24:23.418Z,31.33
2017-11-30T00:24:27.695Z,32.20
2017-11-30T00:24:31.954Z,32.20
2017-11-30T00:24:36.214Z,32.07
2017-11-30T00:24:40.471Z,32.00
2017-11-30T00:24:45.504Z,31.55
2017-11-30T00:24:50.513Z,30.93
2017-11-30T00:24:55.530Z,30.87
2017-11-30T00:25:00.558Z,30.93
2017-11-30T00:25:05.585Z,31.87
2017-11-30T00:25:09.852Z,32.10
2017-11-30T00:25:14.136Z,31.87
2017-11-30T00:25:18.587Z,32.00
2017-11-30T00:25:22.859Z,31.25
2017-11-30T00:25:27.885Z,30.63
2017-11-30T00:25:32.163Z,30.80
2017-11-30T00:25:36.428Z,31.05
2017-11-30T00:25:40.690Z,31.45
2017-11-30T00:25:45.716Z,32.40
2017-11-30T00:25:49.984Z,33.67
2017-11-30T00:25:55.045Z,33.80
2017-11-30T00:25:59.321Z,34.00
2017-11-30T00:26:04.354Z,34.55
2017-11-30T00:26:08.627Z,34.87
2017-11-30T00:26:12.911Z,35.20
2017-11-30T00:26:17.189Z,35.60
2017-11-30T00:26:21.465Z,35.75
2017-11-30T00:26:25.744Z,36.23
2017-11-30T00:26:30.785Z,37.10
2017-11-30T00:26:35.052Z,38.17
2017-11-30T00:26:39.299Z,39.35
2017-11-30T00:26:43.575Z,40.83
2017-11-30T00:26:47.849Z,41.40
2017-11-30T00:26:52.123Z,42.65
2017-11-30T00:26:56.369Z,43.10
2017-11-30T00:27:01.392Z,42.73
2017-11-30T00:27:06.418Z,42.97
2017-11-30T00:27:10.690Z,44.53
2017-11-30T00:27:14.951Z,45.50
2017-11-30T00:27:19.220Z,46.30
2017-11-30T00:27:24.248Z,47.00
2017-11-30T00:27:28.541Z,46.67
2017-11-30T00:27:32.827Z,45.55
2017-11-30T00:27:37.846Z,45.40
2017-11-30T00:27:42.119Z,44.43
2017-11-30T00:27:46.396Z,43.60
2017-11-30T00:27:50.992Z,42.65
2017-11-30T00:27:55.232Z,42.30
2017-11-30T00:27:59.472Z,43.80
2017-11-30T00:28:03.738Z,44.50
2017-11-30T00:28:08.771Z,43.40
2017-11-30T00:28:13.795Z,42.60
2017-11-30T00:28:18.804Z,41.97
2017-11-30T00:28:23.089Z,41.80
2017-11-30T00:28:27.347Z,41.25
2017-11-30T00:28:31.611Z,41.15
2017-11-30T00:28:36.629Z,41.05
2017-11-30T00:28:41.660Z,40.83
2017-11-30T00:28:45.933Z,41.05
2017-11-30T00:28:50.952Z,40.75
2017-11-30T00:28:55.981Z,41.00
2017-11-30T00:29:01.022Z,39.20
2017-11-30T00:29:05.269Z,38.73
2017-11-30T00:29:10.292Z,38.75
2017-11-30T00:29:14.562Z,39.10
2017-11-30T00:29:18.812Z,39.07
2017-11-30T00:29:23.856Z,38.65
2017-11-30T00:29:28.127Z,39.13
2017-11-30T00:29:32.373Z,40.05
2017-11-30T00:29:36.657Z,39.60
2017-11-30T00:29:41.668Z,40.20
2017-11-30T00:29:46.689Z,39.17
2017-11-30T00:29:51.724Z,39.00
2017-11-30T00:29:55.993Z,38.90
2017-11-30T00:30:01.023Z,39.50
2017-11-30T00:30:06.042Z,39.90
2017-11-30T00:30:11.067Z,40.33
2017-11-30T00:30:16.074Z,39.50
2017-11-30T00:30:21.103Z,39.03
2017-11-30T00:30:25.356Z,39.63
2017-11-30T00:30:29.619Z,39.10
2017-11-30T00:30:33.864Z,39.15
2017-11-30T00:30:38.129Z,38.80
2017-11-30T00:30:42.382Z,38.73
2017-11-30T00:30:47.418Z,39.45
2017-11-30T00:30:52.455Z,39.87
2017-11-30T00:30:56.725Z,40.30
2017-11-30T00:31:01.793Z,40.50
2017-11-30T00:31:06.045Z,40.17
2017-11-30T00:31:10.327Z,39.70
2017-11-30T00:31:14.597Z,39.80
2017-11-30T00:31:18.868Z,39.65
2017-11-30T00:31:23.889Z,40.10
2017-11-30T00:31:28.158Z,40.60
2017-11-30T00:31:33.195Z,40.75
2017-11-30T00:31:38.215Z,41.30
2017-11-30T00:31:42.483Z,41.17
2017-11-30T00:31:46.743Z,40.50
2017-11-30T00:31:51.020Z,39.80
2017-11-30T00:31:55.282Z,39.70
2017-11-30T00:31:59.539Z,39.45
2017-11-30T00:32:03.786Z,39.80
2017-11-30T00:32:08.057Z,39.80
2017-11-30T00:32:12.349Z,40.35
2017-11-30T00:32:16.604Z,41.40
2017-11-30T00:32:21.631Z,41.07
2017-11-30T00:32:26.929Z,40.70
2017-11-30T00:32:31.181Z,40.77
2017-11-30T00:32:35.432Z,40.55
2017-11-30T00:32:39.703Z,40.90
2017-11-30T00:32:43.984Z,41.17
2017-11-30T00:32:48.241Z,40.90
2017-11-30T00:32:52.514Z,40.35
2017-11-30T00:32:56.778Z,39.93
2017-11-30T00:33:01.030Z,39.80
2017-11-30T00:33:05.320Z,39.55
2017-11-30T00:33:09.591Z,39.45
2017-11-30T00:33:13.862Z,39.20
2017-11-30T00:33:18.882Z,38.80
2017-11-30T00:33:23.901Z,38.70
2017-11-30T00:33:28.182Z,38.27
2017-11-30T00:33:32.450Z,38.50
2017-11-30T00:33:36.722Z,38.37
2017-11-30T00:33:40.989Z,37.85
2017-11-30T00:33:45.235Z,37.65
2017-11-30T00:33:50.324Z,38.33
2017-11-30T00:33:55.358Z,38.93
2017-11-30T00:33:59.603Z,38.93
2017-11-30T00:34:03.866Z,39.25
2017-11-30T00:34:08.128Z,40.00
2017-11-30T00:34:13.165Z,39.57
2017-11-30T00:34:17.417Z,40.13
2017-11-30T00:34:21.697Z,40.80
2017-11-30T00:34:25.941Z,41.70
2017-11-30T00:34:30.968Z,42.03
2017-11-30T00:34:35.981Z,42.03
2017-11-30T00:34:41.018Z,43.80
2017-11-30T00:34:46.030Z,45.13
2017-11-30T00:34:51.063Z,46.20
2017-11-30T00:34:55.336Z,46.70
2017-11-30T00:35:00.376Z,47.85
2017-11-30T00:35:04.649Z,48.10
2017-11-30T00:35:08.904Z,48.50
2017-11-30T00:35:13.176Z,49.10
2017-11-30T00:35:18.211Z,49.10
2017-11-30T00:35:22.472Z,48.80
2017-11-30T00:35:26.730Z,49.50
2017-11-30T00:35:30.984Z,49.80
2017-11-30T00:35:36.036Z,50.35
2017-11-30T00:35:40.327Z,48.97
2017-11-30T00:35:44.574Z,48.05
2017-11-30T00:35:48.838Z,47.93
2017-11-30T00:35:53.092Z,47.50
2017-11-30T00:35:58.125Z,46.70
2017-11-30T00:36:03.142Z,46.40
2017-11-30T00:36:08.157Z,45.40
2017-11-30T00:36:13.195Z,45.20
2017-11-30T00:36:18.217Z,45.40
2017-11-30T00:36:22.461Z,45.70
2017-11-30T00:36:26.727Z,44.63
2017-11-30T00:36:30.977Z,45.05
2017-11-30T00:36:35.236Z,44.20
2017-11-30T00:36:39.507Z,43.80
2017-11-30T00:36:43.764Z,43.20
2017-11-30T00:36:48.071Z,42.30
2017-11-30T00:36:52.287Z,42.15
2017-11-30T00:36:57.302Z,42.47
2017-11-30T00:37:01.575Z,42.37
2017-11-30T00:37:05.821Z,41.90
2017-11-30T00:37:10.090Z,41.70
2017-11-30T00:37:14.338Z,41.47
2017-11-30T00:37:18.611Z,41.05
2017-11-30T00:37:23.626Z,40.55
2017-11-30T00:37:28.640Z,40.37
2017-11-30T00:37:33.656Z,39.43
2017-11-30T00:37:38.101Z,40.30
2017-11-30T00:37:42.386Z,41.10
2017-11-30T00:37:46.637Z,41.70
2017-11-30T00:37:50.881Z,41.85
2017-11-30T00:37:55.137Z,41.67
2017-11-30T00:37:59.389Z,42.35
2017-11-30T00:38:03.642Z,42.70
2017-11-30T00:38:07.923Z,42.65
2017-11-30T00:38:12.190Z,42.67
2017-11-30T00:38:17.217Z,43.45
2017-11-30T00:38:21.483Z,43.83
2017-11-30T00:38:25.745Z,45.45
2017-11-30T00:38:30.131Z,46.03
2017-11-30T00:38:34.380Z,47.35
2017-11-30T00:38:38.627Z,48.00
2017-11-30T00:38:42.933Z,49.27
2017-11-30T00:38:47.182Z,49.65
2017-11-30T00:38:51.443Z,50.75
2017-11-30T00:38:55.711Z,50.95
2017-11-30T00:38:59.981Z,50.50
2017-11-30T00:39:04.243Z,51.40
2017-11-30T00:39:08.485Z,53.00
2017-11-30T00:39:13.508Z,53.63
2017-11-30T00:39:17.781Z,53.10
2017-11-30T00:39:22.047Z,53.30
2017-11-30T00:39:26.299Z,53.15
2017-11-30T00:39:30.559Z,53.15
2017-11-30T00:39:34.822Z,52.50
2017-11-30T00:39:39.873Z,52.50
2017-11-30T00:39:44.134Z,52.60
2017-11-30T00:39:49.143Z,52.05
2017-11-30T00:39:53.417Z,51.40
2017-11-30T00:39:57.690Z,51.40
2017-11-30T00:40:01.952Z,51.05
2017-11-30T00:40:06.198Z,50.35
2017-11-30T00:40:10.450Z,49.63
2017-11-30T00:40:14.718Z,51.80
2017-11-30T00:40:18.993Z,51.85
2017-11-30T00:40:23.264Z,52.10
2017-11-30T00:40:27.504Z,52.03
2017-11-30T00:40:31.763Z,51.30
2017-11-30T00:40:37.317Z,50.85
2017-11-30T00:40:41.586Z,50.67
2017-11-30T00:40:46.597Z,50.95
2017-11-30T00:40:51.611Z,51.20
2017-11-30T00:40:55.864Z,51.30
2017-11-30T00:41:00.128Z,51.65
2017-11-30T00:41:05.149Z,52.23
2017-11-30T00:41:10.193Z,53.57
2017-11-30T00:41:14.462Z,51.03
2017-11-30T00:41:18.721Z,50.95
2017-11-30T00:41:22.997Z,49.90
2017-11-30T00:41:27.253Z,49.43
2017-11-30T00:41:32.295Z,50.30
2017-11-30T00:41:37.339Z,50.37
2017-11-30T00:41:41.601Z,49.60
2017-11-30T00:41:46.634Z,50.10
2017-11-30T00:41:50.924Z,50.00
2017-11-30T00:41:55.951Z,50.40
2017-11-30T00:42:00.206Z,50.70
2017-11-30T00:42:04.470Z,50.70
2017-11-30T00:42:08.737Z,50.45
2017-11-30T00:42:24.993Z,52.27
2017-11-30T00:42:41.938Z,52.60
2017-11-30T00:42:58.165Z,50.90
2017-11-30T00:43:14.291Z,52.40
2017-11-30T00:43:31.227Z,49.40
2017-11-30T00:43:35.495Z,50.00
2017-11-30T00:43:39.748Z,49.60
2017-11-30T00:43:44.010Z,49.75
2017-11-30T00:43:48.283Z,49.95
2017-11-30T00:43:53.320Z,50.23
2017-11-30T00:44:09.426Z,49.77
2017-11-30T00:44:25.669Z,47.30
2017-11-30T00:44:34.541Z,47.00
2017-11-30T00:44:44.583Z,47.86
2017-11-30T00:44:48.870Z,47.35
2017-11-30T00:44:53.144Z,46.40
2017-11-30T00:44:57.403Z,46.70
2017-11-30T00:45:02.432Z,47.65
2017-11-30T00:45:07.440Z,48.80
2017-11-30T00:45:12.508Z,50.53
2017-11-30T00:45:16.789Z,52.60
2017-11-30T00:45:21.056Z,53.20
2017-11-30T00:45:25.309Z,53.90
2017-11-30T00:45:29.569Z,53.40
2017-11-30T00:45:34.609Z,52.10
2017-11-30T00:45:38.900Z,52.23
2017-11-30T00:45:43.175Z,53.30
2017-11-30T00:45:48.201Z,53.20
2017-11-30T00:45:53.239Z,53.30
2017-11-30T00:45:57.498Z,53.00
2017-11-30T00:46:01.778Z,52.30
2017-11-30T00:46:06.047Z,50.65
2017-11-30T00:46:10.286Z,49.45
2017-11-30T00:46:14.556Z,47.70
2017-11-30T00:46:18.808Z,47.10
2017-11-30T00:46:23.867Z,46.30
2017-11-30T00:46:28.151Z,46.00
2017-11-30T00:46:32.418Z,48.10
2017-11-30T00:46:36.704Z,48.13
2017-11-30T00:46:40.979Z,47.10
2017-11-30T00:46:45.235Z,47.25
2017-11-30T00:46:50.273Z,47.77
2017-11-30T00:46:55.307Z,48.33
2017-11-30T00:46:59.560Z,48.57
2017-11-30T00:47:03.822Z,48.85
2017-11-30T00:47:08.068Z,49.15
2017-11-30T00:47:12.383Z,48.87
2017-11-30T00:47:17.401Z,49.45
2017-11-30T00:47:22.443Z,49.73
2017-11-30T00:47:26.708Z,50.03
2017-11-30T00:47:30.999Z,49.15
2017-11-30T00:47:35.253Z,49.43
2017-11-30T00:47:39.510Z,50.30
2017-11-30T00:47:44.559Z,50.30
2017-11-30T00:47:48.823Z,49.80
2017-11-30T00:47:53.070Z,50.10
2017-11-30T00:47:57.349Z,49.60
2017-11-30T00:48:01.838Z,49.45
2017-11-30T00:48:06.871Z,49.63
2017-11-30T00:48:11.891Z,49.70
2017-11-30T00:48:16.932Z,49.63
2017-11-30T00:48:21.204Z,48.77
2017-11-30T00:48:26.240Z,48.90
2017-11-30T00:48:30.504Z,47.80
2017-11-30T00:48:34.765Z,47.60
2017-11-30T00:48:39.229Z,46.93
2017-11-30T00:48:44.309Z,47.15
2017-11-30T00:48:48.573Z,47.23
2017-11-30T00:48:52.839Z,46.47
2017-11-30T00:48:57.103Z,46.70
2017-11-30T00:49:01.368Z,46.45
2017-11-30T00:49:05.697Z,46.80
2017-11-30T00:49:09.954Z,47.60
2017-11-30T00:49:14.987Z,48.20
2017-11-30T00:49:19.244Z,48.40
2017-11-30T00:49:23.497Z,48.90
2017-11-30T00:49:27.753Z,49.63
2017-11-30T00:49:32.005Z,50.30
2017-11-30T00:49:36.548Z,51.05
2017-11-30T00:49:40.805Z,51.73
2017-11-30T00:49:45.046Z,51.65
2017-11-30T00:49:49.335Z,51.95
2017-11-30T00:49:53.590Z,51.67
2017-11-30T00:49:57.847Z,52.50
2017-11-30T00:50:02.113Z,52.50
2017-11-30T00:50:06.380Z,52.60
2017-11-30T00:50:11.407Z,51.90
2017-11-30T00:50:16.426Z,51.40
2017-11-30T00:50:21.480Z,51.00
2017-11-30T00:50:25.789Z,50.20
2017-11-30T00:50:30.024Z,49.45
2017-11-30T00:50:34.292Z,48.90
2017-11-30T00:50:38.550Z,47.15
2017-11-30T00:50:42.807Z,47.05
2017-11-30T00:50:47.057Z,46.75
2017-11-30T00:50:51.360Z,47.07
2017-11-30T00:50:56.395Z,46.45
2017-11-30T00:51:00.653Z,45.20
2017-11-30T00:51:05.759Z,44.85
2017-11-30T00:51:10.456Z,45.03
2017-11-30T00:51:14.693Z,45.37
2017-11-30T00:51:19.713Z,45.60
2017-11-30T00:51:23.978Z,45.30
2017-11-30T00:51:28.253Z,45.35
2017-11-30T00:51:32.494Z,45.60
2017-11-30T00:51:36.768Z,45.85
2017-11-30T00:51:41.029Z,46.03
2017-11-30T00:51:45.297Z,46.10
2017-11-30T00:51:49.539Z,46.20
2017-11-30T00:51:53.800Z,46.20
2017-11-30T00:51:58.058Z,46.27
2017-11-30T00:52:02.310Z,46.10
2017-11-30T00:52:07.325Z,46.15
2017-11-30T00:52:12.352Z,45.70
2017-11-30T00:52:16.617Z,45.17
2017-11-30T00:52:20.888Z,45.47
2017-11-30T00:52:25.146Z,45.60
2017-11-30T00:52:30.176Z,45.70
2017-11-30T00:52:34.437Z,45.50
2017-11-30T00:52:38.868Z,45.70
2017-11-30T00:52:43.136Z,45.80
2017-11-30T00:52:47.393Z,45.80
2017-11-30T00:52:51.640Z,45.73
2017-11-30T00:52:55.895Z,45.70
2017-11-30T00:53:00.215Z,45.90
2017-11-30T00:53:04.467Z,46.40
2017-11-30T00:53:09.481Z,46.37
2017-11-30T00:53:13.747Z,46.57
2017-11-30T00:53:18.061Z,46.70
2017-11-30T00:53:22.310Z,46.20
2017-11-30T00:53:26.578Z,46.27
2017-11-30T00:53:30.825Z,46.65
2017-11-30T00:53:35.077Z,47.05
2017-11-30T00:53:39.343Z,46.33
2017-11-30T00:53:43.598Z,46.10
2017-11-30T00:53:48.613Z,46.65
2017-11-30T00:53:53.634Z,47.00
2017-11-30T00:53:58.640Z,47.20
2017-11-30T00:54:02.910Z,46.80
2017-11-30T00:54:07.166Z,47.60
2017-11-30T00:54:11.446Z,48.10
2017-11-30T00:54:16.467Z,48.00
2017-11-30T00:54:21.500Z,47.77
2017-11-30T00:54:25.752Z,47.83
2017-11-30T00:54:30.025Z,47.80
2017-11-30T00:54:34.285Z,47.87
2017-11-30T00:54:39.315Z,48.10
2017-11-30T00:54:44.333Z,48.40
2017-11-30T00:54:48.599Z,47.93
2017-11-30T00:54:52.853Z,47.95
2017-11-30T00:54:57.140Z,48.17
2017-11-30T00:55:02.163Z,48.15
2017-11-30T00:55:06.424Z,48.30
2017-11-30T00:55:10.724Z,48.40
2017-11-30T00:55:14.997Z,48.53
2017-11-30T00:55:19.272Z,48.30
2017-11-30T00:55:23.547Z,48.10
2017-11-30T00:55:28.568Z,47.80
2017-11-30T00:55:32.834Z,47.77
2017-11-30T00:55:37.077Z,47.85
2017-11-30T00:55:41.337Z,47.90
2017-11-30T00:55:45.588Z,48.05
2017-11-30T00:55:49.848Z,48.50
2017-11-30T00:55:54.111Z,48.40
2017-11-30T00:55:58.360Z,48.80
2017-11-30T00:56:02.619Z,49.23
2017-11-30T00:56:06.894Z,49.10
2017-11-30T00:56:11.151Z,48.85
2017-11-30T00:56:15.406Z,48.55
2017-11-30T00:56:19.672Z,48.73
2017-11-30T00:56:24.704Z,49.25
2017-11-30T00:56:28.971Z,49.37
2017-11-30T00:56:33.223Z,49.55
2017-11-30T00:56:37.473Z,49.67
2017-11-30T00:56:42.511Z,49.50
2017-11-30T00:56:47.521Z,49.50
2017-11-30T00:56:52.570Z,49.97
2017-11-30T00:56:56.828Z,49.90
2017-11-30T00:57:01.081Z,49.90
2017-11-30T00:57:05.351Z,50.30
2017-11-30T00:57:10.377Z,50.30
2017-11-30T00:57:14.686Z,51.00
2017-11-30T00:57:18.936Z,51.40
2017-11-30T00:57:23.194Z,51.20
2017-11-30T00:57:27.441Z,51.45
2017-11-30T00:57:31.709Z,51.55
2017-11-30T00:57:35.960Z,51.30
2017-11-30T00:57:40.991Z,51.03
2017-11-30T00:57:45.281Z,51.10
2017-11-30T00:57:50.293Z,50.75
2017-11-30T00:57:55.309Z,50.60
2017-11-30T00:58:00.335Z,50.60
2017-11-30T00:58:05.342Z,50.60
2017-11-30T00:58:10.368Z,51.07
2017-11-30T00:58:15.393Z,51.03
2017-11-30T00:58:20.410Z,51.23
2017-11-30T00:58:25.436Z,51.30
2017-11-30T00:58:30.471Z,51.07
2017-11-30T00:58:34.721Z,51.40
2017-11-30T00:58:38.989Z,52.07
2017-11-30T00:58:43.233Z,52.30
2017-11-30T00:58:48.260Z,52.55
2017-11-30T00:58:52.529Z,52.60
2017-11-30T00:58:56.796Z,52.50
2017-11-30T00:59:01.033Z,52.55
2017-11-30T00:59:05.312Z,51.90
2017-11-30T00:59:09.559Z,51.60