createdAt,value
2023-01-07T00:01:34.936Z,2.43
2023-01-07T00:04:04.404Z,2.63
2023-01-07T00:06:37.934Z,2.63
2023-01-07T00:09:07.313Z,2.53
2023-01-07T00:11:39.186Z,2.40
2023-01-07T00:14:09.106Z,2.40
2023-01-07T00:16:37.554Z,2.23
2023-01-07T00:19:06.971Z,2.30
2023-01-07T00:21:37.981Z,2.40
2023-01-07T00:24:07.253Z,2.50
2023-01-07T00:26:37.916Z,4.10
2023-01-07T00:29:06.230Z,3.60
2023-01-07T00:31:37.946Z,3.50
2023-01-07T00:34:05.767Z,3.00
2023-01-07T00:36:40.588Z,2.40
2023-01-07T00:39:20.856Z,2.93
2023-01-07T00:42:21.181Z,2.50
2023-01-07T00:44:48.169Z,2.50
2023-01-07T00:47:15.120Z,2.50
2023-01-07T00:49:42.087Z,2.10
2023-01-07T00:52:08.989Z,2.37
2023-01-07T00:54:35.867Z,2.30
2023-01-07T00:57:02.792Z,2.30
2023-01-07T00:59:29.906Z,2.03
2023-01-07T01:01:56.945Z,2.50
2023-01-07T01:04:23.977Z,2.23
2023-01-07T01:06:50.884Z,2.47
2023-01-07T01:09:20.511Z,1.70
2023-01-07T01:11:47.499Z,2.87
2023-01-07T01:14:14.396Z,2.47
2023-01-07T01:16:42.284Z,2.13
2023-01-07T01:19:09.328Z,2.20
2023-01-07T01:21:36.252Z,2.67
2023-01-07T01:24:03.279Z,2.20
2023-01-07T01:26:30.259Z,2.50
2023-01-07T01:28:57.563Z,2.80
2023-01-07T01:31:24.573Z,2.30
2023-01-07T01:33:56.367Z,2.07
2023-01-07T01:36:24.380Z,2.30
2023-01-07T01:38:51.456Z,2.53
2023-01-07T01:41:18.601Z,2.80
2023-01-07T01:43:46.565Z,2.80
2023-01-07T01:46:35.092Z,2.57
2023-01-07T01:49:27.169Z,2.30
2023-01-07T01:52:03.470Z,2.57
2023-01-07T01:54:31.340Z,2.57
2023-01-07T01:57:02.025Z,2.20
2023-01-07T01:59:35.088Z,2.70
2023-01-07T02:02:02.996Z,2.67
2023-01-07T02:04:31.708Z,2.60
2023-01-07T02:07:14.275Z,2.73
2023-01-07T02:09:41.531Z,2.50
2023-01-07T02:12:34.018Z,3.00
2023-01-07T02:15:19.254Z,2.13
2023-01-07T02:18:10.675Z,2.40
2023-01-07T02:20:48.052Z,2.70
2023-01-07T02:23:43.644Z,2.40
2023-01-07T02:26:39.344Z,2.67
2023-01-07T02:30:09.423Z,2.80
2023-01-07T02:33:02.286Z,2.70
2023-01-07T02:36:06.492Z,2.77
2023-01-07T02:39:02.583Z,2.30
2023-01-07T02:42:17.977Z,2.33
2023-01-07T02:44:56.228Z,2.37
2023-01-07T02:47:29.482Z,2.83
2023-01-07T02:49:56.395Z,3.00
2023-01-07T02:52:29.732Z,2.80
2023-01-07T02:55:11.030Z,2.93
2023-01-07T02:58:27.818Z,2.93
2023-01-07T03:01:44.205Z,2.37
2023-01-07T03:04:35.770Z,2.60
2023-01-07T03:07:37.781Z,2.80
2023-01-07T03:10:27.208Z,2.93
2023-01-07T03:13:06.848Z,2.60
2023-01-07T03:15:46.197Z,2.80
2023-01-07T03:18:26.909Z,2.43
2023-01-07T03:21:02.010Z,2.83
2023-01-07T03:23:31.126Z,3.00
2023-01-07T03:26:03.965Z,3.10
2023-01-07T03:28:40.599Z,3.20
2023-01-07T03:31:13.004Z,2.63
2023-01-07T03:33:44.250Z,2.93
2023-01-07T03:36:13.949Z,3.20
2023-01-07T03:38:43.481Z,3.40
2023-01-07T03:41:30.393Z,3.50
2023-01-07T03:43:57.302Z,3.17
2023-01-07T03:46:24.703Z,3.00
2023-01-07T03:48:51.682Z,2.77
2023-01-07T03:51:18.560Z,2.90
2023-01-07T03:53:45.458Z,3.50
2023-01-07T03:56:12.355Z,2.67
2023-01-07T03:58:39.338Z,3.13
2023-01-07T04:01:06.374Z,3.00
2023-01-07T04:03:33.291Z,3.63
2023-01-07T04:06:00.282Z,3.37
2023-01-07T04:08:29.690Z,2.80
2023-01-07T04:10:56.686Z,3.00
2023-01-07T04:13:23.853Z,3.23
2023-01-07T04:15:50.757Z,2.80
2023-01-07T04:18:17.626Z,3.37
2023-01-07T04:20:48.553Z,3.27
2023-01-07T04:23:16.420Z,3.07
2023-01-07T04:25:47.328Z,3.33
2023-01-07T04:28:14.437Z,2.80
2023-01-07T04:30:41.518Z,2.90
2023-01-07T04:33:08.500Z,2.90
2023-01-07T04:35:35.704Z,2.67
2023-01-07T04:38:02.652Z,2.97
2023-01-07T04:40:29.656Z,3.20
2023-01-07T04:42:56.647Z,2.80
2023-01-07T04:45:23.893Z,2.90
2023-01-07T04:47:50.805Z,3.17
2023-01-07T04:50:17.878Z,3.53
2023-01-07T04:52:44.810Z,2.47
2023-01-07T04:55:11.793Z,2.63
2023-01-07T04:57:38.812Z,2.70
2023-01-07T05:00:08.821Z,2.87
2023-01-07T05:02:35.785Z,2.63
2023-01-07T05:05:03.093Z,3.00
2023-01-07T05:07:30.149Z,2.73
2023-01-07T05:09:57.071Z,2.83
2023-01-07T05:12:23.951Z,3.57
2023-01-07T05:14:50.827Z,3.17
2023-01-07T05:17:17.744Z,3.00
2023-01-07T05:19:44.649Z,3.27
2023-01-07T05:22:11.549Z,2.77
2023-01-07T05:24:38.528Z,2.97
2023-01-07T05:27:05.511Z,2.90
2023-01-07T05:29:32.491Z,2.83
2023-01-07T05:31:59.502Z,2.17
2023-01-07T05:34:26.457Z,3.00
2023-01-07T05:36:53.359Z,2.80
2023-01-07T05:39:20.276Z,2.40
2023-01-07T05:41:47.161Z,3.10
2023-01-07T05:44:14.028Z,2.80
2023-01-07T05:46:41.158Z,2.70
2023-01-07T05:49:08.303Z,2.70
2023-01-07T05:51:35.828Z,2.67
2023-01-07T05:54:02.784Z,3.10
2023-01-07T05:56:29.721Z,3.10
2023-01-07T05:58:56.732Z,3.40
2023-01-07T06:01:23.732Z,2.97
2023-01-07T06:03:50.709Z,3.00
2023-01-07T06:06:17.889Z,2.60
2023-01-07T06:08:44.834Z,2.70
2023-01-07T06:11:13.597Z,2.87
2023-01-07T06:13:41.561Z,2.87
2023-01-07T06:16:10.378Z,3.13
2023-01-07T06:18:37.372Z,3.40
2023-01-07T06:21:04.419Z,2.63
2023-01-07T06:23:31.504Z,3.30
2023-01-07T06:25:58.545Z,2.70
2023-01-07T06:28:25.544Z,2.87
2023-01-07T06:30:52.566Z,2.97
2023-01-07T06:33:19.741Z,2.77
2023-01-07T06:35:46.911Z,2.97
2023-01-07T06:38:13.904Z,2.83
2023-01-07T06:40:40.809Z,2.67
2023-01-07T06:43:07.845Z,2.67
2023-01-07T06:45:34.843Z,2.93
2023-01-07T06:48:02.288Z,3.00
2023-01-07T06:50:29.151Z,2.87
2023-01-07T06:52:56.922Z,2.90
2023-01-07T06:55:23.942Z,3.10
2023-01-07T06:57:51.028Z,3.23
2023-01-07T07:00:18.121Z,2.47
2023-01-07T07:02:45.217Z,3.10
2023-01-07T07:05:12.433Z,3.50
2023-01-07T07:07:39.411Z,2.40
2023-01-07T07:10:08.371Z,2.40
2023-01-07T07:12:37.790Z,2.30
2023-01-07T07:15:07.848Z,2.43
2023-01-07T07:17:35.216Z,2.17
2023-01-07T07:20:02.385Z,2.57
2023-01-07T07:22:29.377Z,2.20
2023-01-07T07:24:56.244Z,1.87
2023-01-07T07:27:23.118Z,2.10
2023-01-07T07:29:50.027Z,2.73
2023-01-07T07:32:17.023Z,4.20
2023-01-07T07:34:44.057Z,2.53
2023-01-07T07:37:11.078Z,2.40
2023-01-07T07:39:38.127Z,2.90
2023-01-07T07:42:05.814Z,2.80
2023-01-07T07:44:32.777Z,2.60
2023-01-07T07:46:59.760Z,4.10
2023-01-07T07:49:26.820Z,4.07
2023-01-07T07:51:53.882Z,3.60
2023-01-07T07:54:23.102Z,3.87
2023-01-07T07:56:50.901Z,3.20
2023-01-07T07:59:17.789Z,2.97
2023-01-07T08:01:44.885Z,3.17
2023-01-07T08:04:11.925Z,3.73
2023-01-07T08:06:38.854Z,6.17
2023-01-07T08:09:05.811Z,5.73
2023-01-07T08:11:33.793Z,6.80
2023-01-07T08:14:01.599Z,3.63
2023-01-07T08:16:29.108Z,2.87
2023-01-07T08:18:56.832Z,3.43
2023-01-07T08:21:26.878Z,5.00
2023-01-07T08:23:54.255Z,8.53
2023-01-07T08:26:21.969Z,11.47
2023-01-07T08:28:49.737Z,11.80
2023-01-07T08:31:17.444Z,9.10
2023-01-07T08:33:46.871Z,5.70
2023-01-07T08:36:22.669Z,3.20
2023-01-07T08:38:55.456Z,3.30
2023-01-07T08:41:26.175Z,1.30
2023-01-07T08:43:54.646Z,8.17
2023-01-07T08:46:22.573Z,11.13
2023-01-07T08:48:50.382Z,10.23
2023-01-07T08:51:18.353Z,12.30
2023-01-07T08:53:49.192Z,12.33
2023-01-07T08:56:16.851Z,5.97
2023-01-07T08:58:47.890Z,7.67
2023-01-07T09:01:15.714Z,7.13
2023-01-07T09:03:43.712Z,11.97
2023-01-07T09:06:13.755Z,15.90
2023-01-07T09:08:41.625Z,11.67
2023-01-07T09:11:09.680Z,15.70
2023-01-07T09:13:39.789Z,12.43
2023-01-07T09:16:10.081Z,11.53
2023-01-07T09:18:37.787Z,12.87
2023-01-07T09:21:08.663Z,13.87
2023-01-07T09:23:40.486Z,9.80
2023-01-07T09:26:08.762Z,10.40
2023-01-07T09:28:41.541Z,6.10
2023-01-07T09:31:08.994Z,6.20
2023-01-07T09:33:43.527Z,4.20
2023-01-07T09:36:11.390Z,3.13
2023-01-07T09:38:39.157Z,2.70
2023-01-07T09:41:42.351Z,1.13
2023-01-07T09:44:33.794Z,1.30
2023-01-07T09:47:03.885Z,1.07
2023-01-07T09:49:33.621Z,1.10
2023-01-07T09:52:23.690Z,1.20
2023-01-07T09:55:02.194Z,1.10
2023-01-07T09:57:36.005Z,1.27
2023-01-07T10:00:08.485Z,1.00
2023-01-07T10:03:01.449Z,1.10
2023-01-07T10:06:31.708Z,1.33
2023-01-07T10:09:59.472Z,1.77
2023-01-07T10:13:14.825Z,1.67
2023-01-07T10:16:02.380Z,1.60
2023-01-07T10:18:55.906Z,1.67
2023-01-07T10:21:39.351Z,1.63
2023-01-07T10:24:21.689Z,1.40
2023-01-07T10:26:54.516Z,1.07
2023-01-07T10:29:39.958Z,1.03
2023-01-07T10:32:20.912Z,1.20
2023-01-07T10:34:56.540Z,1.13
2023-01-07T10:37:44.658Z,1.27
2023-01-07T10:40:31.214Z,0.83
2023-01-07T10:43:26.821Z,0.90
2023-01-07T10:46:31.596Z,0.90
2023-01-07T10:49:17.387Z,1.27
2023-01-07T10:52:13.412Z,1.20
2023-01-07T10:55:17.732Z,2.10
2023-01-07T10:57:48.471Z,1.97
2023-01-07T11:00:19.118Z,2.50
2023-01-07T11:02:55.551Z,1.60
2023-01-07T11:05:45.960Z,1.60
2023-01-07T11:08:41.283Z,1.87
2023-01-07T11:11:19.262Z,1.90
2023-01-07T11:14:00.446Z,1.17
2023-01-07T11:16:34.245Z,1.93
2023-01-07T11:19:11.084Z,2.10
2023-01-07T11:21:48.876Z,1.90
2023-01-07T11:24:37.500Z,1.70
2023-01-07T11:27:17.650Z,0.90
2023-01-07T11:29:57.502Z,1.13
2023-01-07T11:32:33.848Z,0.90
2023-01-07T11:35:16.883Z,1.20
2023-01-07T11:38:07.105Z,1.37
2023-01-07T11:40:34.717Z,1.33
2023-01-07T11:43:23.796Z,1.43
2023-01-07T11:46:19.732Z,1.30
2023-01-07T11:49:01.523Z,1.10
2023-01-07T11:51:44.837Z,1.27
2023-01-07T11:54:28.157Z,1.27
2023-01-07T11:57:25.012Z,1.10
2023-01-07T12:00:15.619Z,1.10
2023-01-07T12:02:43.379Z,1.03
2023-01-07T12:05:19.950Z,1.10
2023-01-07T12:07:50.198Z,1.53
2023-01-07T12:10:34.569Z,1.50
2023-01-07T12:13:18.363Z,1.30
2023-01-07T12:16:08.462Z,1.30
2023-01-07T12:19:16.650Z,1.20
2023-01-07T12:22:06.505Z,1.23
2023-01-07T12:25:14.688Z,1.47
2023-01-07T12:28:16.962Z,1.53
2023-01-07T12:31:10.173Z,1.40
2023-01-07T12:34:04.051Z,1.70
2023-01-07T12:37:39.353Z,1.20
2023-01-07T12:40:19.547Z,1.47
2023-01-07T12:43:00.691Z,1.80
2023-01-07T12:46:08.415Z,1.20
2023-01-07T12:48:41.892Z,1.47
2023-01-07T12:51:23.380Z,1.40
2023-01-07T12:54:01.939Z,1.50
2023-01-07T12:56:41.943Z,1.90
2023-01-07T12:59:47.055Z,1.60
2023-01-07T13:03:10.779Z,1.97
2023-01-07T13:06:12.195Z,1.40
2023-01-07T13:09:43.066Z,1.50
2023-01-07T13:12:45.932Z,1.70
2023-01-07T13:15:27.461Z,1.63
2023-01-07T13:18:21.930Z,1.70
2023-01-07T13:21:10.784Z,1.53
2023-01-07T13:24:19.026Z,1.87
2023-01-07T13:26:55.757Z,1.90
2023-01-07T13:30:02.864Z,1.60
2023-01-07T13:32:56.321Z,2.20
2023-01-07T13:36:09.972Z,1.50
2023-01-07T13:39:10.420Z,1.77
2023-01-07T13:42:08.266Z,1.73
2023-01-07T13:45:33.291Z,1.60
2023-01-07T13:48:09.225Z,1.90
2023-01-07T13:50:44.790Z,1.90
2023-01-07T13:53:18.170Z,1.50
2023-01-07T13:55:49.033Z,1.90
2023-01-07T13:58:40.238Z,1.73
2023-01-07T14:01:27.339Z,1.70
2023-01-07T14:04:24.212Z,2.10
2023-01-07T14:06:52.892Z,1.73
2023-01-07T14:09:26.280Z,1.60
2023-01-07T14:12:25.785Z,2.07
2023-01-07T14:15:22.719Z,1.70
2023-01-07T14:18:02.372Z,1.70
2023-01-07T14:20:52.761Z,2.03
2023-01-07T14:23:51.986Z,2.00
2023-01-07T14:26:49.640Z,1.90
2023-01-07T14:29:49.692Z,2.70
2023-01-07T14:32:45.191Z,3.20
2023-01-07T14:35:13.285Z,2.77
2023-01-07T14:37:47.329Z,2.60
2023-01-07T14:40:30.993Z,2.10
2023-01-07T14:43:01.828Z,2.43
2023-01-07T14:45:45.066Z,2.20
2023-01-07T14:48:29.405Z,2.33
2023-01-07T14:51:28.530Z,1.83
2023-01-07T14:54:35.705Z,2.67
2023-01-07T14:57:42.073Z,2.40
2023-01-07T15:00:53.900Z,2.20
2023-01-07T15:03:39.659Z,2.40
2023-01-07T15:06:51.950Z,2.33
2023-01-07T15:10:10.213Z,2.67
2023-01-07T15:13:05.833Z,2.80
2023-01-07T15:15:57.339Z,2.83
2023-01-07T15:18:32.290Z,2.47
2023-01-07T15:21:56.051Z,2.50
2023-01-07T15:24:59.062Z,2.27
2023-01-07T15:27:56.900Z,1.97
2023-01-07T15:30:33.683Z,2.70
2023-01-07T15:33:44.787Z,2.87
2023-01-07T15:36:16.011Z,2.30
2023-01-07T15:38:52.978Z,2.70
2023-01-07T15:41:41.035Z,2.20
2023-01-07T15:44:33.879Z,2.23
2023-01-07T15:47:03.188Z,2.77
2023-01-07T15:49:34.022Z,2.40
2023-01-07T15:52:25.878Z,2.90
2023-01-07T15:54:53.537Z,3.40
2023-01-07T15:57:34.587Z,3.90
2023-01-07T16:00:05.117Z,6.00
2023-01-07T16:02:38.516Z,5.07
2023-01-07T16:05:11.797Z,4.83
2023-01-07T16:07:52.174Z,4.37
2023-01-07T16:10:35.715Z,7.10
2023-01-07T16:13:06.785Z,7.37
2023-01-07T16:15:37.802Z,8.23
2023-01-07T16:18:19.980Z,5.70
2023-01-07T16:21:14.370Z,5.93
2023-01-07T16:23:42.438Z,6.60
2023-01-07T16:26:38.246Z,5.47
2023-01-07T16:29:23.124Z,5.43
2023-01-07T16:31:50.950Z,4.70
2023-01-07T16:34:24.932Z,4.30
2023-01-07T16:37:03.912Z,3.33
2023-01-07T16:39:41.523Z,4.03
2023-01-07T16:42:20.386Z,3.80
2023-01-07T16:44:56.646Z,4.40
2023-01-07T16:47:30.732Z,4.40
2023-01-07T16:50:58.541Z,3.80
2023-01-07T16:53:33.839Z,3.77
2023-01-07T16:56:11.441Z,3.57
2023-01-07T16:58:53.231Z,3.60
2023-01-07T17:01:34.029Z,12.23
2023-01-07T17:04:40.652Z,15.43
2023-01-07T17:07:26.478Z,8.07
2023-01-07T17:10:00.655Z,5.30
2023-01-07T17:12:41.026Z,5.90
2023-01-07T17:15:41.991Z,6.60
2023-01-07T17:18:13.507Z,6.40
2023-01-07T17:20:59.541Z,5.53
2023-01-07T17:23:28.788Z,4.40
2023-01-07T17:26:40.426Z,4.93
2023-01-07T17:29:13.551Z,6.40
2023-01-07T17:31:44.460Z,5.87
2023-01-07T17:34:16.268Z,5.37
2023-01-07T17:36:51.928Z,9.43
2023-01-07T17:39:24.806Z,8.03
2023-01-07T17:42:10.098Z,7.60
2023-01-07T17:44:37.147Z,7.10
2023-01-07T17:47:04.110Z,7.00
2023-01-07T17:49:31.251Z,6.83
2023-01-07T17:51:58.237Z,5.87
2023-01-07T17:54:25.868Z,5.10
2023-01-07T17:56:52.909Z,5.20
2023-01-07T17:59:23.403Z,5.20
2023-01-07T18:01:55.125Z,7.40
2023-01-07T18:04:22.363Z,11.17
2023-01-07T18:06:49.366Z,11.70
2023-01-07T18:09:16.336Z,12.33
2023-01-07T18:12:04.491Z,10.63
2023-01-07T18:14:32.600Z,10.00
2023-01-07T18:16:59.622Z,8.60
2023-01-07T18:19:26.572Z,8.60
2023-01-07T18:21:53.478Z,6.67
2023-01-07T18:24:21.922Z,5.50
2023-01-07T18:26:49.458Z,5.50
2023-01-07T18:29:16.555Z,4.33
2023-01-07T18:31:45.322Z,4.00
2023-01-07T18:34:14.950Z,4.60
2023-01-07T18:36:42.125Z,4.80
2023-01-07T18:39:19.129Z,5.30
2023-01-07T18:41:49.387Z,5.40
2023-01-07T18:44:18.546Z,6.07
2023-01-07T18:46:45.572Z,7.07
2023-01-07T18:49:12.905Z,8.57
2023-01-07T18:51:39.934Z,5.83
2023-01-07T18:54:07.210Z,6.60
2023-01-07T18:56:34.104Z,7.57
2023-01-07T18:59:00.998Z,8.00
2023-01-07T19:01:28.096Z,6.20
2023-01-07T19:03:55.112Z,5.67
2023-01-07T19:06:22.216Z,5.60
2023-01-07T19:08:49.129Z,6.30
2023-01-07T19:11:16.038Z,7.80
2023-01-07T19:13:42.992Z,7.67
2023-01-07T19:16:12.896Z,6.77
2023-01-07T19:18:40.435Z,9.27
2023-01-07T19:21:10.961Z,6.47
2023-01-07T19:23:38.087Z,7.13
2023-01-07T19:26:09.160Z,7.37
2023-01-07T19:28:36.155Z,12.83
2023-01-07T19:31:10.748Z,16.17
2023-01-07T19:33:39.327Z,14.20
2023-01-07T19:36:10.805Z,9.30
2023-01-07T19:38:44.343Z,7.50
2023-01-07T19:41:18.129Z,8.20
2023-01-07T19:43:46.393Z,8.27
2023-01-07T19:46:15.193Z,9.40
2023-01-07T19:48:42.797Z,9.97
2023-01-07T19:51:10.919Z,6.77
2023-01-07T19:53:38.509Z,8.10
2023-01-07T19:56:11.717Z,7.00
2023-01-07T19:58:39.809Z,7.10
2023-01-07T20:01:11.283Z,12.77
2023-01-07T20:03:38.904Z,22.07
2023-01-07T20:06:09.868Z,18.20
2023-01-07T20:08:37.857Z,13.47
2023-01-07T20:11:06.113Z,10.93
2023-01-07T20:13:35.783Z,12.10
2023-01-07T20:16:24.293Z,16.13
2023-01-07T20:18:54.373Z,18.20
2023-01-07T20:21:25.427Z,13.50
2023-01-07T20:23:53.104Z,12.53
2023-01-07T20:26:27.931Z,9.90
2023-01-07T20:28:55.214Z,8.73
2023-01-07T20:31:24.325Z,8.57
2023-01-07T20:33:51.793Z,8.90
2023-01-07T20:36:21.655Z,9.20
2023-01-07T20:38:48.932Z,8.83
2023-01-07T20:41:20.123Z,9.50
2023-01-07T20:44:00.031Z,8.00
2023-01-07T20:46:29.275Z,8.23
2023-01-07T20:48:57.441Z,7.77
2023-01-07T20:51:25.121Z,7.90
2023-01-07T20:53:52.392Z,7.50
2023-01-07T20:56:23.438Z,7.50
2023-01-07T20:58:51.211Z,7.87
2023-01-07T21:01:21.317Z,8.77
2023-01-07T21:03:49.221Z,7.90
2023-01-07T21:06:19.558Z,8.57
2023-01-07T21:08:48.355Z,8.80
2023-01-07T21:11:23.559Z,9.90
2023-01-07T21:13:51.827Z,9.93
2023-01-07T21:16:19.270Z,8.03
2023-01-07T21:18:47.097Z,7.30
2023-01-07T21:21:21.088Z,8.73
2023-01-07T21:23:49.606Z,8.47
2023-01-07T21:26:17.245Z,7.90
2023-01-07T21:28:44.811Z,7.43
2023-01-07T21:31:16.145Z,7.37
2023-01-07T21:33:44.689Z,8.00
2023-01-07T21:36:18.283Z,7.67
2023-01-07T21:38:46.837Z,7.80
2023-01-07T21:41:16.212Z,8.00
2023-01-07T21:43:44.049Z,8.30
2023-01-07T21:46:11.507Z,6.50
2023-01-07T21:48:46.566Z,7.07
2023-01-07T21:51:22.340Z,6.90
2023-01-07T21:53:51.914Z,7.30
2023-01-07T21:56:19.645Z,6.37
2023-01-07T21:58:47.484Z,6.83
2023-01-07T22:01:16.677Z,6.87
2023-01-07T22:03:47.324Z,7.10
2023-01-07T22:06:24.617Z,6.70
2023-01-07T22:08:59.574Z,5.70
2023-01-07T22:11:27.227Z,7.00
2023-01-07T22:13:57.205Z,6.93
2023-01-07T22:16:27.419Z,7.40
2023-01-07T22:18:54.560Z,6.50
2023-01-07T22:21:21.745Z,6.57
2023-01-07T22:23:48.912Z,8.50
2023-01-07T22:26:18.146Z,11.10
2023-01-07T22:29:00.833Z,12.40
2023-01-07T22:31:33.269Z,14.27
2023-01-07T22:34:00.161Z,12.37
2023-01-07T22:36:54.515Z,13.03
2023-01-07T22:39:31.623Z,11.40
2023-01-07T22:42:03.951Z,11.00
2023-01-07T22:44:48.331Z,8.93
2023-01-07T22:47:17.705Z,8.50
2023-01-07T22:49:45.355Z,8.67
2023-01-07T22:52:12.658Z,7.40
2023-01-07T22:54:39.871Z,8.30
2023-01-07T22:57:10.513Z,7.80
2023-01-07T22:59:38.149Z,7.50
2023-01-07T23:02:05.905Z,7.97
2023-01-07T23:04:32.924Z,7.97
2023-01-07T23:06:59.857Z,7.67
2023-01-07T23:09:26.863Z,7.40
2023-01-07T23:11:59.322Z,7.73
2023-01-07T23:14:27.917Z,8.10
2023-01-07T23:16:56.113Z,8.50
2023-01-07T23:19:23.331Z,8.60
2023-01-07T23:21:53.283Z,7.80
2023-01-07T23:24:21.850Z,8.37
2023-01-07T23:26:52.463Z,7.30
2023-01-07T23:29:20.089Z,7.57
2023-01-07T23:31:47.300Z,8.20
2023-01-07T23:34:15.658Z,7.60
2023-01-07T23:36:42.572Z,7.83
2023-01-07T23:39:09.499Z,7.10
2023-01-07T23:41:36.442Z,6.90
2023-01-07T23:44:03.426Z,7.10
2023-01-07T23:46:31.216Z,6.13
2023-01-07T23:48:58.087Z,6.37
2023-01-07T23:51:25.053Z,6.63
2023-01-07T23:53:51.974Z,7.90
2023-01-07T23:56:20.901Z,7.50
2023-01-07T23:58:49.396Z,6.70
