createdAt,value
2019-03-04T00:03:02.580Z,97.33
2019-03-04T00:06:07.091Z,97.04
2019-03-04T00:09:12.279Z,97.24
2019-03-04T00:12:16.810Z,97.22
2019-03-04T00:15:23.543Z,97.85
2019-03-04T00:18:27.965Z,97.76
2019-03-04T00:21:32.434Z,97.37
2019-03-04T00:24:36.782Z,97.18
2019-03-04T00:27:41.358Z,96.70
2019-03-04T00:30:45.770Z,96.47
2019-03-04T00:33:50.381Z,96.48
2019-03-04T00:36:54.869Z,96.06
2019-03-04T00:39:59.518Z,95.72
2019-03-04T00:43:05.295Z,95.27
2019-03-04T00:46:09.798Z,95.09
2019-03-04T00:49:14.436Z,94.88
2019-03-04T00:52:18.958Z,94.93
2019-03-04T00:55:23.347Z,94.58
2019-03-04T00:58:28.146Z,94.15
2019-03-04T01:01:32.590Z,94.10
2019-03-04T01:04:38.190Z,93.76
2019-03-04T01:07:42.848Z,93.46
2019-03-04T01:10:47.369Z,93.53
2019-03-04T01:13:52.014Z,93.15
2019-03-04T01:16:56.511Z,93.13
2019-03-04T01:20:00.840Z,92.67
2019-03-04T01:23:08.160Z,92.08
2019-03-04T01:26:12.573Z,91.84
2019-03-04T01:29:16.896Z,91.52
2019-03-04T01:32:21.369Z,91.25
2019-03-04T01:35:25.689Z,91.08
2019-03-04T01:38:36.219Z,90.86
2019-03-04T01:41:40.763Z,90.76
2019-03-04T01:44:45.105Z,91.26
2019-03-04T01:47:51.386Z,91.17
2019-03-04T01:50:55.668Z,90.90
2019-03-04T01:53:59.962Z,90.81
2019-03-04T01:57:05.990Z,90.70
2019-03-04T02:00:13.792Z,90.65
2019-03-04T02:03:18.193Z,90.41
2019-03-04T02:06:22.531Z,90.71
2019-03-04T02:09:27.139Z,90.56
2019-03-04T02:12:31.615Z,90.29
2019-03-04T02:15:35.985Z,90.55
2019-03-04T02:18:40.406Z,90.18
2019-03-04T02:21:44.897Z,90.09
2019-03-04T02:24:49.330Z,90.27
2019-03-04T02:27:55.096Z,90.10
2019-03-04T02:30:59.510Z,90.21
2019-03-04T02:34:06.332Z,90.01
2019-03-04T02:37:10.736Z,90.32
2019-03-04T02:40:15.109Z,90.56
2019-03-04T02:43:19.631Z,90.81
2019-03-04T02:46:24.101Z,90.11
2019-03-04T02:49:28.545Z,90.03
2019-03-04T02:52:32.936Z,89.70
2019-03-04T02:55:39.291Z,89.64
2019-03-04T02:58:43.719Z,89.61
2019-03-04T03:01:48.094Z,89.73
2019-03-04T03:04:52.543Z,89.71
2019-03-04T03:07:57.025Z,89.62
2019-03-04T03:11:01.505Z,89.82
2019-03-04T03:14:06.024Z,89.70
2019-03-04T03:17:10.587Z,89.87
2019-03-04T03:20:15.066Z,89.76
2019-03-04T03:23:19.586Z,89.62
2019-03-04T03:26:24.081Z,89.76
2019-03-04T03:29:28.446Z,90.40
2019-03-04T03:32:32.881Z,90.08
2019-03-04T03:35:37.424Z,90.37
2019-03-04T03:38:41.761Z,90.43
2019-03-04T03:41:46.399Z,90.45
2019-03-04T03:44:50.744Z,90.44
2019-03-04T03:47:55.170Z,90.53
2019-03-04T03:50:59.598Z,90.28
2019-03-04T03:54:03.918Z,90.59
2019-03-04T03:57:08.459Z,90.45
2019-03-04T04:00:15.488Z,90.77
2019-03-04T04:03:19.960Z,91.22
2019-03-04T04:06:24.405Z,91.51
2019-03-04T04:09:28.800Z,90.87
2019-03-04T04:12:36.229Z,91.22
2019-03-04T04:15:40.711Z,91.39
2019-03-04T04:18:45.129Z,91.24
2019-03-04T04:21:49.675Z,91.99
2019-03-04T04:24:54.463Z,92.10
2019-03-04T04:27:59.009Z,92.48
2019-03-04T04:31:03.756Z,93.18
2019-03-04T04:34:09.594Z,93.39
2019-03-04T04:37:13.879Z,93.62
2019-03-04T04:40:18.371Z,93.90
2019-03-04T04:43:22.851Z,94.22
2019-03-04T04:46:52.421Z,94.34
2019-03-04T04:49:57.049Z,93.72
2019-03-04T04:53:01.429Z,93.99
2019-03-04T04:56:05.754Z,94.30
2019-03-04T04:59:10.251Z,94.24
2019-03-04T05:02:14.987Z,93.95
2019-03-04T05:05:19.424Z,93.86
2019-03-04T05:08:24.113Z,94.03
2019-03-04T05:11:28.524Z,93.83
2019-03-04T05:14:35.177Z,93.64
2019-03-04T05:17:40.004Z,93.49
2019-03-04T05:20:58.247Z,93.37
2019-03-04T05:23:53.886Z,93.46
2019-03-04T05:26:58.743Z,93.58
2019-03-04T05:30:03.203Z,93.86
2019-03-04T05:33:07.748Z,93.96
2019-03-04T05:36:12.117Z,93.50
2019-03-04T05:39:16.510Z,93.48
2019-03-04T05:42:20.850Z,93.68
2019-03-04T05:45:34.242Z,93.73
2019-03-04T05:48:38.566Z,93.38
2019-03-04T05:51:43.144Z,92.93
2019-03-04T05:54:47.613Z,92.66
2019-03-04T05:57:52.073Z,92.70
2019-03-04T06:01:16.276Z,92.82
2019-03-04T06:04:23.303Z,93.03
2019-03-04T06:07:58.683Z,93.11
2019-03-04T06:11:03.026Z,93.14
2019-03-04T06:14:08.332Z,92.61
2019-03-04T06:17:12.618Z,92.34
2019-03-04T06:20:17.947Z,92.71
2019-03-04T06:23:22.238Z,93.04
2019-03-04T06:26:26.560Z,92.70
2019-03-04T06:29:30.926Z,91.66
2019-03-04T06:32:35.404Z,91.09
2019-03-04T06:35:40.002Z,91.50
2019-03-04T06:38:44.628Z,92.09
2019-03-04T06:41:48.965Z,91.85
2019-03-04T06:44:53.305Z,91.06
2019-03-04T06:47:57.603Z,90.80
2019-03-04T06:51:02.751Z,89.91
2019-03-04T06:54:20.895Z,89.52
2019-03-04T06:57:32.005Z,89.08
2019-03-04T07:00:51.124Z,88.72
2019-03-04T07:04:09.820Z,88.56
2019-03-04T07:07:14.330Z,88.33
2019-03-04T07:10:18.678Z,88.31
2019-03-04T07:13:23.074Z,88.01
2019-03-04T07:16:27.649Z,87.29
2019-03-04T07:19:34.278Z,86.51
2019-03-04T07:22:38.555Z,86.50
2019-03-04T07:25:42.863Z,85.71
2019-03-04T07:28:47.191Z,85.79
2019-03-04T07:31:51.561Z,85.38
2019-03-04T07:34:56.088Z,84.98
2019-03-04T07:38:28.411Z,84.88
2019-03-04T07:41:40.818Z,84.82
2019-03-04T07:44:48.072Z,80.44
2019-03-04T07:47:52.456Z,84.76
2019-03-04T07:50:58.577Z,88.54
2019-03-04T07:54:02.923Z,91.07
2019-03-04T07:57:07.247Z,91.60
2019-03-04T08:00:12.325Z,93.08
2019-03-04T08:03:16.742Z,93.98
2019-03-04T08:06:21.147Z,94.02
2019-03-04T08:10:02.903Z,94.24
2019-03-04T08:13:17.951Z,94.43
2019-03-04T08:16:22.438Z,94.10
2019-03-04T08:19:26.838Z,93.87
2019-03-04T08:22:31.259Z,94.12
2019-03-04T08:25:35.870Z,93.99
2019-03-04T08:28:40.312Z,93.61
2019-03-04T08:31:44.719Z,94.01
2019-03-04T08:34:49.089Z,94.26
2019-03-04T08:37:53.433Z,94.05
2019-03-04T08:40:58.103Z,93.83
2019-03-04T08:44:02.586Z,94.40
2019-03-04T08:47:06.963Z,94.41
2019-03-04T08:50:12.095Z,93.88
2019-03-04T08:53:16.405Z,93.84
2019-03-04T08:56:20.770Z,93.39
2019-03-04T08:59:25.157Z,93.25
2019-03-04T09:02:29.519Z,92.94
2019-03-04T09:05:34.169Z,92.78
2019-03-04T09:08:38.543Z,91.93
2019-03-04T09:11:42.893Z,91.51
2019-03-04T09:14:51.648Z,91.16
2019-03-04T09:17:55.992Z,91.68
2019-03-04T09:21:01.575Z,91.69
2019-03-04T09:24:05.918Z,91.33
2019-03-04T09:27:10.298Z,91.33
2019-03-04T09:30:14.998Z,91.07
2019-03-04T09:33:19.298Z,91.45
2019-03-04T09:36:23.663Z,90.77
2019-03-04T09:39:27.993Z,90.54
2019-03-04T09:42:32.707Z,89.59
2019-03-04T09:45:39.173Z,89.32
2019-03-04T09:48:43.263Z,89.69
2019-03-04T09:51:47.564Z,89.62
2019-03-04T09:54:52.303Z,89.65
2019-03-04T09:57:59.801Z,89.88
2019-03-04T10:01:33.301Z,91.51
2019-03-04T10:05:20.834Z,92.35
2019-03-04T10:08:33.490Z,92.77
2019-03-04T10:12:15.393Z,92.20
2019-03-04T10:15:51.794Z,91.13
2019-03-04T10:19:49.813Z,91.36
2019-03-04T10:23:07.676Z,91.35
2019-03-04T10:27:14.025Z,91.38
2019-03-04T10:31:01.369Z,91.97
2019-03-04T10:34:47.172Z,91.10
2019-03-04T10:38:42.955Z,90.26
2019-03-04T10:42:43.293Z,89.69
2019-03-04T10:46:19.708Z,88.82
2019-03-04T10:49:25.121Z,87.78
2019-03-04T10:52:29.612Z,86.59
2019-03-04T10:55:41.494Z,86.57
2019-03-04T10:58:40.157Z,87.19
2019-03-04T11:01:44.561Z,87.38
2019-03-04T11:04:48.900Z,88.31
2019-03-04T11:07:53.320Z,88.88
2019-03-04T11:10:57.664Z,88.08
2019-03-04T11:14:02.086Z,88.39
2019-03-04T11:17:06.524Z,87.56
2019-03-04T11:20:10.885Z,86.54
2019-03-04T11:23:15.352Z,86.83
2019-03-04T11:26:19.868Z,87.80
2019-03-04T11:29:24.210Z,88.95
2019-03-04T11:32:28.826Z,88.98
2019-03-04T11:35:35.015Z,88.95
2019-03-04T11:38:41.852Z,89.03
2019-03-04T11:41:48.666Z,89.42
2019-03-04T11:44:53.101Z,89.73
2019-03-04T11:47:57.693Z,91.00
2019-03-04T11:51:02.316Z,90.52
2019-03-04T11:54:06.832Z,91.22
2019-03-04T11:57:13.804Z,91.20
2019-03-04T12:00:23.436Z,90.70
2019-03-04T12:03:27.816Z,89.72
2019-03-04T12:06:32.161Z,89.79
2019-03-04T12:09:36.486Z,90.18
2019-03-04T12:12:40.958Z,89.59
2019-03-04T12:15:45.512Z,87.78
2019-03-04T12:18:49.924Z,87.72
2019-03-04T12:21:54.357Z,88.39
2019-03-04T12:24:58.704Z,88.78
2019-03-04T12:28:03.061Z,89.38
2019-03-04T12:31:07.561Z,89.45
2019-03-04T12:34:13.547Z,89.62
2019-03-04T12:37:17.939Z,89.32
2019-03-04T12:40:22.456Z,90.38
2019-03-04T12:43:26.768Z,90.65
2019-03-04T12:46:33.850Z,91.40
2019-03-04T12:49:38.122Z,91.62
2019-03-04T12:52:42.590Z,90.76
2019-03-04T12:55:48.318Z,89.92
2019-03-04T12:58:52.702Z,89.70
2019-03-04T13:01:58.110Z,89.09
2019-03-04T13:05:02.392Z,88.49
2019-03-04T13:08:09.355Z,88.26
2019-03-04T13:11:13.908Z,87.31
2019-03-04T13:14:18.228Z,85.55
2019-03-04T13:17:22.765Z,85.88
2019-03-04T13:20:27.131Z,85.88
2019-03-04T13:23:31.710Z,86.35
2019-03-04T13:26:36.046Z,85.08
2019-03-04T13:29:40.350Z,84.95
2019-03-04T13:32:46.206Z,85.07
2019-03-04T13:35:50.674Z,84.48
2019-03-04T13:38:55.155Z,84.80
2019-03-04T13:42:01.673Z,84.16
2019-03-04T13:45:08.217Z,83.67
2019-03-04T13:48:12.522Z,83.21
2019-03-04T13:51:16.931Z,83.85
2019-03-04T13:54:21.401Z,83.24
2019-03-04T13:57:25.722Z,83.88
2019-03-04T14:00:32.071Z,83.87
2019-03-04T14:03:36.607Z,84.02
2019-03-04T14:06:40.894Z,84.55
2019-03-04T14:09:48.463Z,84.10
2019-03-04T14:12:52.864Z,85.87
2019-03-04T14:15:57.384Z,86.00
2019-03-04T14:19:01.704Z,86.61
2019-03-04T14:22:06.015Z,86.61
2019-03-04T14:25:12.490Z,86.51
2019-03-04T14:28:16.987Z,86.70
2019-03-04T14:31:21.540Z,86.25
2019-03-04T14:34:25.904Z,86.59
2019-03-04T14:37:30.213Z,87.30
2019-03-04T14:40:34.557Z,87.39
2019-03-04T14:43:39.042Z,87.56
2019-03-04T14:46:45.877Z,88.89
2019-03-04T14:49:50.201Z,88.77
2019-03-04T14:52:54.527Z,88.92
2019-03-04T14:56:01.137Z,89.20
2019-03-04T14:59:10.983Z,89.84
2019-03-04T15:02:11.481Z,90.54
2019-03-04T15:05:15.904Z,90.50
2019-03-04T15:08:20.268Z,90.72
2019-03-04T15:11:24.538Z,90.85
2019-03-04T15:14:28.944Z,90.15
2019-03-04T15:17:33.415Z,89.88
2019-03-04T15:20:38.309Z,90.78
2019-03-04T15:23:42.631Z,90.70
2019-03-04T15:26:47.023Z,91.83
2019-03-04T15:29:51.633Z,91.59
2019-03-04T15:32:58.660Z,92.23
2019-03-04T15:36:03.161Z,92.27
2019-03-04T15:39:22.618Z,92.38
2019-03-04T15:42:21.299Z,93.27
2019-03-04T15:45:25.990Z,93.79
2019-03-04T15:48:30.601Z,93.06
2019-03-04T15:51:34.976Z,92.44
2019-03-04T15:54:40.296Z,93.10
2019-03-04T15:57:44.631Z,92.85
2019-03-04T16:00:52.130Z,93.57
2019-03-04T16:03:57.752Z,93.90
2019-03-04T16:07:02.214Z,94.46
2019-03-04T16:10:08.631Z,94.65
2019-03-04T16:13:13.025Z,94.57
2019-03-04T16:16:20.151Z,94.55
2019-03-04T16:19:24.534Z,95.02
2019-03-04T16:22:28.878Z,94.81
2019-03-04T16:25:35.039Z,94.86
2019-03-04T16:28:39.574Z,94.94
2019-03-04T16:31:44.030Z,95.50
2019-03-04T16:34:48.342Z,95.92
2019-03-04T16:37:52.704Z,95.78
2019-03-04T16:40:57.030Z,95.88
2019-03-04T16:44:01.567Z,94.76
2019-03-04T16:47:06.317Z,94.57
2019-03-04T16:50:12.202Z,93.74
2019-03-04T16:53:17.319Z,93.94
2019-03-04T16:56:21.852Z,94.63
2019-03-04T16:59:26.162Z,95.08
2019-03-04T17:02:30.537Z,95.18
2019-03-04T17:05:34.830Z,94.27
2019-03-04T17:08:39.151Z,94.62
2019-03-04T17:11:43.808Z,95.23
2019-03-04T17:14:48.306Z,95.02
2019-03-04T17:17:52.655Z,95.30
2019-03-04T17:20:57.095Z,95.81
2019-03-04T17:24:02.014Z,95.86
2019-03-04T17:27:06.644Z,95.41
2019-03-04T17:30:12.951Z,95.08
2019-03-04T17:33:17.530Z,94.77
2019-03-04T17:36:21.976Z,94.70
2019-03-04T17:39:26.414Z,94.36
2019-03-04T17:42:30.947Z,94.26
2019-03-04T17:45:35.350Z,94.54
2019-03-04T17:48:39.789Z,95.24
2019-03-04T17:51:44.119Z,95.55
2019-03-04T17:54:48.671Z,96.03
2019-03-04T17:57:53.011Z,96.63
2019-03-04T18:00:57.846Z,96.27
2019-03-04T18:04:02.419Z,96.12
2019-03-04T18:07:06.905Z,95.80
2019-03-04T18:10:13.911Z,95.97
2019-03-04T18:13:18.378Z,95.43
2019-03-04T18:16:22.759Z,95.47
2019-03-04T18:19:27.387Z,95.17
2019-03-04T18:22:31.896Z,95.53
2019-03-04T18:25:45.086Z,95.00
2019-03-04T18:29:12.751Z,94.19
2019-03-04T18:32:49.843Z,94.35
2019-03-04T18:36:31.907Z,94.46
2019-03-04T18:40:15.781Z,94.52
2019-03-04T18:44:04.094Z,94.77
2019-03-04T18:47:44.127Z,95.17
2019-03-04T18:50:48.543Z,94.43
2019-03-04T18:53:54.625Z,94.70
2019-03-04T18:56:59.043Z,93.90
2019-03-04T19:00:03.468Z,93.93
2019-03-04T19:03:07.804Z,92.99
2019-03-04T19:06:13.897Z,92.37
2019-03-04T19:09:21.498Z,92.34
2019-03-04T19:12:25.928Z,91.30
2019-03-04T19:15:30.633Z,91.35
2019-03-04T19:18:35.284Z,91.44
2019-03-04T19:21:39.648Z,92.09
2019-03-04T19:24:44.407Z,91.99
2019-03-04T19:27:48.974Z,92.36
2019-03-04T19:30:53.504Z,92.59
2019-03-04T19:33:58.109Z,92.21
2019-03-04T19:37:02.779Z,92.73
2019-03-04T19:40:07.758Z,93.25
2019-03-04T19:43:12.578Z,93.62
2019-03-04T19:46:17.335Z,93.29
2019-03-04T19:49:22.185Z,93.99
2019-03-04T19:52:28.060Z,93.69
2019-03-04T19:55:32.499Z,94.10
2019-03-04T19:58:37.061Z,94.18
2019-03-04T20:01:42.343Z,94.88
2019-03-04T20:04:47.293Z,95.76
2019-03-04T20:07:52.787Z,96.05
2019-03-04T20:10:57.789Z,95.94
2019-03-04T20:14:02.857Z,95.57
2019-03-04T20:17:11.074Z,95.64
2019-03-04T20:20:16.595Z,96.66
2019-03-04T20:23:29.755Z,97.32
2019-03-04T20:26:34.649Z,97.81
2019-03-04T20:29:39.389Z,98.06
2019-03-04T20:32:44.209Z,97.43
2019-03-04T20:35:50.613Z,97.13
2019-03-04T20:38:55.622Z,97.19
2019-03-04T20:42:00.815Z,97.43
2019-03-04T20:45:07.037Z,96.74
2019-03-04T20:48:11.875Z,96.50
2019-03-04T20:51:16.286Z,96.30
2019-03-04T20:54:20.813Z,96.21
2019-03-04T20:57:25.654Z,96.20
2019-03-04T21:00:33.574Z,95.17
2019-03-04T21:03:38.761Z,94.89
2019-03-04T21:06:43.386Z,94.13
2019-03-04T21:09:47.992Z,94.10
2019-03-04T21:12:57.156Z,94.97
2019-03-04T21:16:04.890Z,95.47
2019-03-04T21:19:09.426Z,96.08
2019-03-04T21:22:13.950Z,96.34
2019-03-04T21:25:40.747Z,95.36
2019-03-04T21:29:30.629Z,95.59
2019-03-04T21:32:47.476Z,94.51
2019-03-04T21:36:44.013Z,94.38
2019-03-04T21:39:48.711Z,94.76
2019-03-04T21:43:10.248Z,95.15
2019-03-04T21:46:44.178Z,95.62
2019-03-04T21:49:51.516Z,95.24
2019-03-04T21:53:10.137Z,95.13
2019-03-04T21:56:42.532Z,95.28
2019-03-04T21:59:46.940Z,94.86
2019-03-04T22:03:23.387Z,94.53
2019-03-04T22:06:27.724Z,94.43
2019-03-04T22:09:32.014Z,93.91
2019-03-04T22:12:36.328Z,93.91
2019-03-04T22:15:41.562Z,93.46
2019-03-04T22:18:46.042Z,91.94
2019-03-04T22:21:50.515Z,92.73
2019-03-04T22:24:54.959Z,92.60
2019-03-04T22:27:59.540Z,92.80
2019-03-04T22:31:08.363Z,92.93
2019-03-04T22:34:12.729Z,91.95
2019-03-04T22:37:17.047Z,92.62
2019-03-04T22:40:21.677Z,93.01
2019-03-04T22:43:26.283Z,93.00
2019-03-04T22:46:30.605Z,92.50
2019-03-04T22:49:34.962Z,91.79
2019-03-04T22:52:39.490Z,91.83
2019-03-04T22:55:45.481Z,92.11
2019-03-04T22:58:51.644Z,91.11
2019-03-04T23:02:03.606Z,90.67
2019-03-04T23:05:15.613Z,90.79
2019-03-04T23:08:20.047Z,90.08
2019-03-04T23:11:27.450Z,89.76
2019-03-04T23:14:31.838Z,88.95
2019-03-04T23:17:36.723Z,88.87
2019-03-04T23:20:41.603Z,89.40
2019-03-04T23:23:46.744Z,88.73
2019-03-04T23:26:51.371Z,87.95
2019-03-04T23:29:56.378Z,87.87
2019-03-04T23:33:00.728Z,87.56
2019-03-04T23:36:05.283Z,87.22
2019-03-04T23:39:09.999Z,87.45
2019-03-04T23:42:14.320Z,86.71
2019-03-04T23:45:18.838Z,86.96
2019-03-04T23:48:23.392Z,87.70
2019-03-04T23:51:27.756Z,87.42
2019-03-04T23:54:32.281Z,87.55
2019-03-04T23:57:36.694Z,87.21
