createdAt,value
2022-09-24T00:12:16.679Z,7.7
2022-09-24T00:27:25.770Z,7.1
2022-09-24T00:42:35.742Z,7.2
2022-09-24T00:57:44.622Z,6.5
2022-09-24T01:12:56.226Z,9.3
2022-09-24T01:28:06.057Z,10.1
2022-09-24T01:43:15.345Z,11.5
2022-09-24T01:58:25.235Z,9.4
2022-09-24T02:13:34.620Z,11.5
2022-09-24T02:28:44.060Z,11.3
2022-09-24T02:43:56.438Z,18.9
2022-09-24T02:59:06.055Z,14.2
2022-09-24T03:14:15.459Z,12.2
2022-09-24T03:29:25.307Z,13.2
2022-09-24T03:44:35.065Z,14.5
2022-09-24T03:59:44.972Z,18.9
2022-09-24T04:14:56.128Z,21.6
2022-09-24T04:30:05.382Z,18.9
2022-09-24T04:45:15.357Z,22.7
2022-09-24T05:00:24.946Z,18.6
2022-09-24T05:15:35.301Z,21
2022-09-24T05:30:52.689Z,20.2
2022-09-24T05:46:02.660Z,23.4
2022-09-24T06:01:12.558Z,20.7
2022-09-24T06:16:22.427Z,15.8
2022-09-24T06:31:33.358Z,18.2
2022-09-24T06:46:43.445Z,19.7
2022-09-24T07:01:57.054Z,18.4
2022-09-24T07:17:06.750Z,18.7
2022-09-24T07:32:16.946Z,15
2022-09-24T07:47:26.349Z,16
2022-09-24T08:02:36.368Z,29.7
2022-09-24T08:17:46.004Z,21.6
2022-09-24T08:32:56.369Z,17.2
2022-09-24T08:48:05.841Z,20.6
2022-09-24T09:03:15.619Z,19.9
2022-09-24T09:18:25.181Z,19.4
2022-09-24T09:33:35.135Z,18.5
2022-09-24T09:48:44.671Z,17.1
2022-09-24T10:03:56.260Z,18.5
2022-09-24T10:19:05.685Z,17.2
2022-09-24T10:34:15.782Z,18.1
2022-09-24T10:49:25.347Z,20.3
2022-09-24T11:04:39.367Z,21.8
2022-09-24T11:19:49.086Z,16.3
2022-09-24T11:34:58.606Z,16.4
2022-09-24T11:50:07.893Z,16
2022-09-24T12:05:17.561Z,16.9
2022-09-24T12:20:27.238Z,15.6
2022-09-24T12:38:20.140Z,15.6
2022-09-24T12:53:31.311Z,10
2022-09-24T13:08:40.816Z,12.8
2022-09-24T13:23:50.049Z,13.4
2022-09-24T13:38:59.261Z,15.5
2022-09-24T13:54:08.596Z,14
2022-09-24T14:09:18.535Z,15.7
2022-09-24T14:24:28.535Z,13.1
2022-09-24T14:39:38.786Z,17.7
2022-09-24T14:54:48.425Z,17
2022-09-24T15:09:57.814Z,15.1
2022-09-24T15:25:07.691Z,17.1
2022-09-24T15:40:17.335Z,15.4
2022-09-24T15:55:27.389Z,20
2022-09-24T16:10:36.835Z,21.6
2022-09-24T16:25:45.883Z,26.9
2022-09-24T16:40:57.957Z,22.4
2022-09-24T16:56:07.793Z,20.7
2022-09-24T17:11:17.378Z,23.9
2022-09-24T17:26:27.411Z,20.2
2022-09-24T17:41:37.099Z,25.8
2022-09-24T17:56:47.276Z,22.4
2022-09-24T18:11:56.735Z,23
2022-09-24T18:27:06.138Z,24.2
2022-09-24T18:42:15.682Z,26.3
2022-09-24T18:57:25.488Z,27.1
2022-09-24T19:12:34.926Z,26.5
2022-09-24T19:27:44.535Z,28
2022-09-24T19:42:57.615Z,46.7
2022-09-24T19:58:07.354Z,36.7
2022-09-24T20:13:16.489Z,32
2022-09-24T20:28:26.209Z,32.3
2022-09-24T20:43:35.553Z,33.9
2022-09-24T20:58:45.165Z,31.8
2022-09-24T21:13:55.211Z,27.8
2022-09-24T21:29:05.203Z,25.4
2022-09-24T21:44:14.651Z,20.1
2022-09-24T21:59:24.477Z,19.7
2022-09-24T22:14:33.621Z,20.2
2022-09-24T22:29:43.718Z,24
2022-09-24T22:44:53.430Z,30.4
2022-09-24T23:00:03.184Z,36.1
2022-09-24T23:15:12.247Z,28.8
2022-09-24T23:30:21.767Z,39.1
2022-09-24T23:45:30.957Z,38
