createdAt,value
2018-06-11T00:01:18.569Z,65.85
2018-06-11T00:01:57.562Z,65.37
2018-06-11T00:02:57.554Z,64.98
2018-06-11T00:03:57.551Z,65.47
2018-06-11T00:04:57.548Z,65.47
2018-06-11T00:05:57.543Z,64.98
2018-06-11T00:07:18.549Z,65.56
2018-06-11T00:07:57.535Z,65.37
2018-06-11T00:08:57.537Z,65.85
2018-06-11T00:09:57.528Z,65.85
2018-06-11T00:10:57.522Z,65.47
2018-06-11T00:11:57.523Z,65.85
2018-06-11T00:13:18.523Z,65.37
2018-06-11T00:13:57.516Z,65.47
2018-06-11T00:14:57.512Z,65.56
2018-06-11T00:15:57.506Z,65.47
2018-06-11T00:16:57.501Z,65.59
2018-06-11T00:17:57.499Z,65.66
2018-06-11T00:19:18.500Z,65.85
2018-06-11T00:19:57.496Z,65.66
2018-06-11T00:20:57.488Z,65.56
2018-06-11T00:21:57.484Z,65.56
2018-06-11T00:22:57.552Z,65.47
2018-06-11T00:23:57.484Z,65.47
2018-06-11T00:25:18.485Z,65.66
2018-06-11T00:25:57.470Z,65.56
2018-06-11T00:26:57.463Z,65.37
2018-06-11T00:27:57.461Z,65.75
2018-06-11T00:28:57.456Z,65.85
2018-06-11T00:29:57.452Z,65.95
2018-06-11T00:31:18.457Z,65.85
2018-06-11T00:31:57.449Z,65.85
2018-06-11T00:32:57.443Z,65.85
2018-06-11T00:33:57.443Z,65.85
2018-06-11T00:34:57.437Z,65.66
2018-06-11T00:35:57.431Z,65.66
2018-06-11T00:37:18.433Z,66.05
2018-06-11T00:37:57.421Z,65.89
2018-06-11T00:38:57.420Z,65.75
2018-06-11T00:39:57.415Z,66.05
2018-06-11T00:40:57.410Z,66.14
2018-06-11T00:41:57.405Z,66.05
2018-06-11T00:43:18.415Z,66.05
2018-06-11T00:43:57.401Z,66.14
2018-06-11T00:44:57.397Z,66.05
2018-06-11T00:45:57.393Z,65.85
2018-06-11T00:46:57.389Z,66.05
2018-06-11T00:47:57.385Z,66.05
2018-06-11T00:49:18.387Z,65.85
2018-06-11T00:49:57.379Z,66.05
2018-06-11T00:50:57.374Z,66.05
2018-06-11T00:51:57.372Z,66.14
2018-06-11T00:52:57.369Z,65.85
2018-06-11T00:53:57.368Z,66.14
2018-06-11T00:55:18.368Z,66.05
2018-06-11T00:55:57.355Z,66.14
2018-06-11T00:56:57.351Z,66.05
2018-06-11T00:57:57.347Z,65.66
2018-06-11T00:58:57.346Z,66.05
2018-06-11T00:59:57.341Z,66.05
2018-06-11T01:01:18.345Z,65.85
2018-06-11T01:01:57.333Z,66.05
2018-06-11T01:02:57.336Z,66.05
2018-06-11T01:03:57.325Z,65.85
2018-06-11T01:04:57.320Z,65.95
2018-06-11T01:05:57.317Z,66.05
2018-06-11T01:07:18.323Z,65.66
2018-06-11T01:07:57.311Z,65.66
2018-06-11T01:08:57.304Z,66.05
2018-06-11T01:09:57.313Z,65.85
2018-06-11T01:10:57.298Z,65.75
2018-06-11T01:11:57.296Z,65.56
2018-06-11T01:13:18.301Z,65.95
2018-06-11T01:13:57.286Z,65.47
2018-06-11T01:14:57.282Z,65.56
2018-06-11T01:15:57.281Z,65.85
2018-06-11T01:16:57.277Z,65.66
2018-06-11T01:17:57.273Z,65.66
2018-06-11T01:19:18.276Z,65.56
2018-06-11T01:19:57.266Z,65.66
2018-06-11T01:20:57.259Z,65.66
2018-06-11T01:21:57.258Z,65.37
2018-06-11T01:22:57.255Z,65.75
2018-06-11T01:23:57.251Z,65.56
2018-06-11T01:25:18.255Z,65.47
2018-06-11T01:25:57.242Z,65.47
2018-06-11T01:26:57.243Z,65.56
2018-06-11T01:27:57.239Z,65.75
2018-06-11T01:28:57.233Z,65.66
2018-06-11T01:29:57.229Z,65.56
2018-06-11T01:31:18.233Z,65.85
2018-06-11T01:31:57.223Z,65.56
2018-06-11T01:32:57.219Z,65.37
2018-06-11T01:33:57.211Z,65.85
2018-06-11T01:34:57.209Z,65.47
2018-06-11T01:35:57.202Z,66.05
2018-06-11T01:37:18.208Z,65.47
2018-06-11T01:37:57.198Z,66.05
2018-06-11T01:38:57.191Z,65.37
2018-06-11T01:39:57.195Z,65.27
2018-06-11T01:40:57.185Z,65.47
2018-06-11T01:41:57.181Z,65.37
2018-06-11T01:43:18.188Z,65.85
2018-06-11T01:43:57.177Z,65.56
2018-06-11T01:44:57.170Z,65.37
2018-06-11T01:45:57.166Z,65.47
2018-06-11T01:46:57.170Z,65.37
2018-06-11T01:47:57.159Z,65.47
2018-06-11T01:49:18.162Z,65.85
2018-06-11T01:49:57.153Z,65.66
2018-06-11T01:50:57.149Z,65.47
2018-06-11T01:51:57.148Z,65.66
2018-06-11T01:52:57.140Z,65.47
2018-06-11T01:53:57.148Z,65.47
2018-06-11T01:55:18.139Z,65.47
2018-06-11T01:55:57.136Z,65.53
2018-06-11T01:56:57.125Z,65.56
2018-06-11T01:57:57.126Z,65.66
2018-06-11T01:58:57.118Z,65.56
2018-06-11T01:59:57.115Z,65.53
2018-06-11T02:01:18.117Z,65.56
2018-06-11T02:01:57.107Z,65.56
2018-06-11T02:02:57.104Z,65.47
2018-06-11T02:03:57.099Z,65.56
2018-06-11T02:04:57.094Z,65.43
2018-06-11T02:05:57.094Z,65.53
2018-06-11T02:07:18.095Z,65.53
2018-06-11T02:07:57.093Z,65.56
2018-06-11T02:08:57.082Z,65.56
2018-06-11T02:09:57.084Z,65.43
2018-06-11T02:10:57.084Z,65.43
2018-06-11T02:11:57.076Z,65.82
2018-06-11T02:13:18.069Z,65.85
2018-06-11T02:13:57.060Z,65.72
2018-06-11T02:14:57.057Z,65.53
2018-06-11T02:15:57.056Z,65.24
2018-06-11T02:16:57.051Z,65.43
2018-06-11T02:17:57.048Z,65.14
2018-06-11T02:19:18.052Z,65.34
2018-06-11T02:19:57.038Z,65.34
2018-06-11T02:20:57.036Z,65.43
2018-06-11T02:21:57.039Z,65.34
2018-06-11T02:22:57.027Z,65.17
2018-06-11T02:23:57.024Z,64.95
2018-06-11T02:25:18.030Z,65.34
2018-06-11T02:25:57.016Z,65.24
2018-06-11T02:26:57.016Z,65.24
2018-06-11T02:27:57.016Z,64.75
2018-06-11T02:28:57.004Z,64.65
2018-06-11T02:29:57.001Z,64.85
2018-06-11T02:31:18.004Z,64.95
2018-06-11T02:31:56.994Z,65.05
2018-06-11T02:32:56.988Z,65.05
2018-06-11T02:33:56.983Z,64.75
2018-06-11T02:34:56.982Z,65.05
2018-06-11T02:35:56.981Z,64.65
2018-06-11T02:37:17.983Z,64.95
2018-06-11T02:37:56.972Z,64.85
2018-06-11T02:38:56.987Z,65.05
2018-06-11T02:39:56.969Z,65.14
2018-06-11T02:40:56.960Z,65.05
2018-06-11T02:41:56.956Z,65.24
2018-06-11T02:43:17.958Z,64.95
2018-06-11T02:43:56.947Z,64.85
2018-06-11T02:44:56.945Z,64.85
2018-06-11T02:45:56.939Z,65.05
2018-06-11T02:46:56.937Z,64.85
2018-06-11T02:47:56.934Z,65.05
2018-06-11T02:49:17.933Z,65.14
2018-06-11T02:49:57.093Z,65.05
2018-06-11T02:50:56.919Z,64.75
2018-06-11T02:51:56.919Z,65.14
2018-06-11T02:52:56.915Z,64.95
2018-06-11T02:53:56.909Z,64.47
2018-06-11T02:55:17.916Z,64.65
2018-06-11T02:55:56.899Z,64.65
2018-06-11T02:56:56.897Z,64.75
2018-06-11T02:57:56.891Z,64.85
2018-06-11T02:58:56.887Z,65.14
2018-06-11T02:59:56.885Z,64.56
2018-06-11T03:01:17.893Z,65.05
2018-06-11T03:01:56.880Z,64.27
2018-06-11T03:02:56.875Z,64.47
2018-06-11T03:03:56.869Z,64.27
2018-06-11T03:04:56.865Z,64.47
2018-06-11T03:05:56.860Z,64.56
2018-06-11T03:07:17.866Z,64.47
2018-06-11T03:07:56.858Z,64.56
2018-06-11T03:08:56.852Z,64.47
2018-06-11T03:09:56.847Z,64.65
2018-06-11T03:10:56.844Z,64.65
2018-06-11T03:11:56.840Z,64.65
2018-06-11T03:13:17.841Z,64.75
2018-06-11T03:13:56.831Z,64.75
2018-06-11T03:14:56.829Z,64.75
2018-06-11T03:15:56.824Z,64.75
2018-06-11T03:16:56.820Z,64.75
2018-06-11T03:17:56.815Z,64.75
2018-06-11T03:19:17.820Z,64.27
2018-06-11T03:19:56.806Z,64.47
2018-06-11T03:20:56.805Z,64.56
2018-06-11T03:21:56.800Z,64.47
2018-06-11T03:22:56.800Z,64.43
2018-06-11T03:23:56.792Z,64.17
2018-06-11T03:25:17.792Z,64.27
2018-06-11T03:25:56.808Z,64.47
2018-06-11T03:26:56.781Z,64.56
2018-06-11T03:27:56.778Z,64.37
2018-06-11T03:28:56.773Z,64.27
2018-06-11T03:29:56.778Z,64.24
2018-06-11T03:31:17.771Z,64.27
2018-06-11T03:31:56.760Z,64.47
2018-06-11T03:32:56.757Z,64.27
2018-06-11T03:33:56.752Z,64.37
2018-06-11T03:34:56.749Z,64.27
2018-06-11T03:35:56.745Z,64.27
2018-06-11T03:37:17.748Z,64.47
2018-06-11T03:37:56.739Z,64.47
2018-06-11T03:38:56.735Z,64.27
2018-06-11T03:39:56.732Z,64.27
2018-06-11T03:40:56.724Z,64.47
2018-06-11T03:41:56.721Z,64.47
2018-06-11T03:43:17.727Z,64.34
2018-06-11T03:43:56.747Z,64.56
2018-06-11T03:44:56.709Z,64.27
2018-06-11T03:45:56.703Z,64.75
2018-06-11T03:46:57.396Z,64.75
2018-06-11T03:47:56.698Z,64.65
2018-06-11T03:49:17.702Z,64.65
2018-06-11T03:49:56.691Z,64.56
2018-06-11T03:50:56.684Z,64.56
2018-06-11T03:51:56.681Z,65.14
2018-06-11T03:52:56.674Z,65.05
2018-06-11T03:53:56.671Z,64.56
2018-06-11T03:55:17.677Z,64.37
2018-06-11T03:55:56.663Z,64.47
2018-06-11T03:56:56.657Z,64.56
2018-06-11T03:57:56.655Z,64.37
2018-06-11T03:58:56.661Z,64.27
2018-06-11T03:59:56.646Z,64.37
2018-06-11T04:01:17.648Z,64.27
2018-06-11T04:01:56.633Z,64.30
2018-06-11T04:02:56.630Z,64.27
2018-06-11T04:03:56.626Z,64.27
2018-06-11T04:04:56.617Z,64.07
2018-06-11T04:05:56.618Z,64.20
2018-06-11T04:07:17.621Z,64.01
2018-06-11T04:07:56.607Z,64.20
2018-06-11T04:08:56.601Z,63.62
2018-06-11T04:09:56.594Z,63.91
2018-06-11T04:10:56.698Z,63.82
2018-06-11T04:11:56.585Z,63.82
2018-06-11T04:13:17.585Z,63.72
2018-06-11T04:13:56.575Z,64.20
2018-06-11T04:14:56.568Z,63.82
2018-06-11T04:15:56.573Z,64.50
2018-06-11T04:16:56.562Z,63.82
2018-06-11T04:17:56.555Z,64.01
2018-06-11T04:19:17.556Z,63.82
2018-06-11T04:19:56.545Z,64.01
2018-06-11T04:20:56.541Z,63.91
2018-06-11T04:21:56.535Z,63.82
2018-06-11T04:22:56.531Z,63.72
2018-06-11T04:23:56.527Z,63.62
2018-06-11T04:25:17.528Z,63.62
2018-06-11T04:25:56.514Z,63.72
2018-06-11T04:26:56.512Z,63.91
2018-06-11T04:27:56.503Z,63.82
2018-06-11T04:28:56.503Z,64.01
2018-06-11T04:29:56.495Z,63.43
2018-06-11T04:31:17.495Z,63.23
2018-06-11T04:31:56.488Z,63.33
2018-06-11T04:32:56.480Z,63.33
2018-06-11T04:33:56.470Z,63.23
2018-06-11T04:34:56.475Z,63.53
2018-06-11T04:35:56.461Z,63.23
2018-06-11T04:37:17.469Z,63.53
2018-06-11T04:37:56.450Z,63.53
2018-06-11T04:38:56.446Z,63.53
2018-06-11T04:39:56.446Z,63.53
2018-06-11T04:40:56.450Z,63.23
2018-06-11T04:41:56.432Z,63.62
2018-06-11T04:43:17.433Z,63.62
2018-06-11T04:43:56.419Z,63.53
2018-06-11T04:44:56.415Z,63.53
2018-06-11T04:45:56.409Z,63.53
2018-06-11T04:46:56.404Z,63.53
2018-06-11T04:47:56.404Z,63.53
2018-06-11T04:49:17.400Z,63.53
2018-06-11T04:49:56.390Z,63.43
2018-06-11T04:50:56.382Z,63.43
2018-06-11T04:51:56.380Z,63.62
2018-06-11T04:52:56.370Z,63.62
2018-06-11T04:53:56.368Z,63.53
2018-06-11T04:55:17.369Z,63.43
2018-06-11T04:55:56.359Z,63.33
2018-06-11T04:56:56.350Z,63.33
2018-06-11T04:57:56.349Z,63.23
2018-06-11T04:58:56.363Z,63.13
2018-06-11T04:59:56.339Z,63.23
2018-06-11T05:01:17.336Z,63.13
2018-06-11T05:01:56.325Z,63.13
2018-06-11T05:02:56.321Z,63.13
2018-06-11T05:03:56.318Z,63.13
2018-06-11T05:04:56.307Z,63.04
2018-06-11T05:05:56.303Z,63.13
2018-06-11T05:07:17.307Z,63.33
2018-06-11T05:07:56.296Z,63.33
2018-06-11T05:08:56.288Z,63.23
2018-06-11T05:09:56.285Z,63.13
2018-06-11T05:10:56.280Z,63.33
2018-06-11T05:11:56.275Z,63.33
2018-06-11T05:13:17.273Z,63.33
2018-06-11T05:13:56.264Z,63.33
2018-06-11T05:14:56.256Z,63.43
2018-06-11T05:15:56.251Z,63.43
2018-06-11T05:16:56.246Z,63.62
2018-06-11T05:17:56.271Z,63.33
2018-06-11T05:19:17.243Z,63.33
2018-06-11T05:19:56.262Z,63.33
2018-06-11T05:20:56.224Z,63.33
2018-06-11T05:21:56.221Z,63.43
2018-06-11T05:22:56.216Z,63.53
2018-06-11T05:23:56.211Z,63.53
2018-06-11T05:25:17.211Z,63.33
2018-06-11T05:25:56.212Z,63.33
2018-06-11T05:26:56.193Z,63.53
2018-06-11T05:27:56.189Z,63.53
2018-06-11T05:28:56.187Z,63.65
2018-06-11T05:29:56.176Z,62.75
2018-06-11T05:31:17.180Z,63.13
2018-06-11T05:31:56.189Z,63.13
2018-06-11T05:32:56.164Z,62.98
2018-06-11T05:33:56.155Z,63.17
2018-06-11T05:34:56.228Z,63.04
2018-06-11T05:35:56.146Z,63.17
2018-06-11T05:37:17.148Z,63.26
2018-06-11T05:37:56.138Z,62.98
2018-06-11T05:38:56.135Z,62.88
2018-06-11T05:39:56.125Z,62.78
2018-06-11T05:40:56.120Z,62.78
2018-06-11T05:41:56.116Z,62.88
2018-06-11T05:43:17.116Z,62.88
2018-06-11T05:43:56.109Z,62.78
2018-06-11T05:44:56.103Z,62.88
2018-06-11T05:45:56.097Z,62.59
2018-06-11T05:46:56.098Z,62.78
2018-06-11T05:47:56.097Z,62.78
2018-06-11T05:49:17.087Z,62.88
2018-06-11T05:49:56.073Z,62.78
2018-06-11T05:50:56.069Z,62.78
2018-06-11T05:51:56.068Z,62.29
2018-06-11T05:52:56.057Z,62.29
2018-06-11T05:53:56.057Z,62.49
2018-06-11T05:55:17.055Z,62.10
2018-06-11T05:55:56.044Z,62.23
2018-06-11T05:56:56.040Z,62.29
2018-06-11T05:57:56.033Z,62.10
2018-06-11T05:58:56.028Z,62.39
2018-06-11T05:59:56.023Z,62.32
2018-06-11T06:01:17.021Z,62.52
2018-06-11T06:01:56.015Z,62.49
2018-06-11T06:02:56.009Z,62.42
2018-06-11T06:03:56.005Z,62.42
2018-06-11T06:04:56.001Z,62.52
2018-06-11T06:05:55.993Z,62.71
2018-06-11T06:07:16.996Z,62.42
2018-06-11T06:07:55.983Z,62.32
2018-06-11T06:08:55.975Z,62.52
2018-06-11T06:09:55.973Z,62.62
2018-06-11T06:10:55.965Z,62.13
2018-06-11T06:11:55.961Z,62.13
2018-06-11T06:13:16.961Z,62.13
2018-06-11T06:13:55.949Z,61.74
2018-06-11T06:14:55.944Z,62.13
2018-06-11T06:15:55.945Z,62.04
2018-06-11T06:16:55.935Z,62.04
2018-06-11T06:17:55.929Z,61.65
2018-06-11T06:19:16.929Z,61.94
2018-06-11T06:19:55.920Z,61.84
2018-06-11T06:20:55.914Z,61.94
2018-06-11T06:21:55.911Z,61.94
2018-06-11T06:22:55.908Z,61.65
2018-06-11T06:23:55.904Z,61.74
2018-06-11T06:25:16.905Z,61.55
2018-06-11T06:25:55.892Z,61.74
2018-06-11T06:26:55.887Z,61.65
2018-06-11T06:27:55.881Z,61.84
2018-06-11T06:28:55.872Z,61.65
2018-06-11T06:29:55.868Z,61.74
2018-06-11T06:31:16.872Z,61.65
2018-06-11T06:31:55.865Z,61.87
2018-06-11T06:32:55.854Z,61.45
2018-06-11T06:33:55.848Z,61.38
2018-06-11T06:34:55.888Z,61.19
2018-06-11T06:35:55.842Z,61.09
2018-06-11T06:37:16.841Z,61.09
2018-06-11T06:37:55.833Z,61.29
2018-06-11T06:38:55.828Z,61.48
2018-06-11T06:39:55.823Z,61.29
2018-06-11T06:40:55.816Z,61.19
2018-06-11T06:41:55.811Z,61.29
2018-06-11T06:43:16.816Z,61.48
2018-06-11T06:43:55.801Z,61.48
2018-06-11T06:44:55.795Z,61.58
2018-06-11T06:45:55.789Z,61.48
2018-06-11T06:46:55.785Z,61.19
2018-06-11T06:47:55.781Z,61.38
2018-06-11T06:49:16.781Z,61.09
2018-06-11T06:49:55.770Z,61.48
2018-06-11T06:50:55.764Z,60.80
2018-06-11T06:51:55.761Z,60.90
2018-06-11T06:52:55.758Z,60.80
2018-06-11T06:53:55.749Z,60.90
2018-06-11T06:55:16.761Z,60.71
2018-06-11T06:55:55.742Z,60.80
2018-06-11T06:56:55.737Z,60.71
2018-06-11T06:57:55.736Z,60.90
2018-06-11T06:58:55.729Z,61.09
2018-06-11T06:59:55.722Z,61.09
2018-06-11T07:01:16.726Z,61.00
2018-06-11T07:01:55.713Z,61.00
2018-06-11T07:02:55.707Z,61.00
2018-06-11T07:03:55.703Z,61.00
2018-06-11T07:04:55.697Z,61.09
2018-06-11T07:05:55.695Z,60.90
2018-06-11T07:07:16.695Z,60.90
2018-06-11T07:07:55.720Z,61.00
2018-06-11T07:08:55.677Z,60.80
2018-06-11T07:09:55.673Z,60.93
2018-06-11T07:10:55.668Z,60.71
2018-06-11T07:11:55.670Z,60.93
2018-06-11T07:13:16.668Z,60.74
2018-06-11T07:13:55.655Z,60.54
2018-06-11T07:14:55.653Z,60.64
2018-06-11T07:15:55.646Z,60.54
2018-06-11T07:16:55.645Z,60.64
2018-06-11T07:17:55.637Z,60.44
2018-06-11T07:19:16.638Z,60.35
2018-06-11T07:19:55.628Z,60.44
2018-06-11T07:20:55.622Z,60.44
2018-06-11T07:21:55.617Z,60.25
2018-06-11T07:22:55.613Z,60.35
2018-06-11T07:23:55.611Z,60.64
2018-06-11T07:25:16.611Z,60.54
2018-06-11T07:25:55.600Z,60.54
2018-06-11T07:26:55.595Z,60.44
2018-06-11T07:27:55.590Z,60.15
2018-06-11T07:28:55.587Z,59.95
2018-06-11T07:29:55.577Z,59.76
2018-06-11T07:31:16.611Z,60.15
2018-06-11T07:31:55.571Z,59.95
2018-06-11T07:32:55.570Z,60.15
2018-06-11T07:33:55.562Z,59.95
2018-06-11T07:34:55.646Z,59.86
2018-06-11T07:35:55.557Z,60.15
2018-06-11T07:37:16.588Z,59.99
2018-06-11T07:37:55.548Z,59.99
2018-06-11T07:38:55.538Z,59.95
2018-06-11T07:39:55.533Z,60.05
2018-06-11T07:40:55.532Z,60.18
2018-06-11T07:41:55.527Z,60.28
2018-06-11T07:43:16.528Z,60.18
2018-06-11T07:43:55.518Z,60.08
2018-06-11T07:44:55.512Z,59.99
2018-06-11T07:45:55.507Z,60.28
2018-06-11T07:46:55.501Z,59.99
2018-06-11T07:47:55.499Z,59.79
2018-06-11T07:49:16.501Z,59.79
2018-06-11T07:49:55.487Z,59.59
2018-06-11T07:50:55.520Z,59.69
2018-06-11T07:51:55.484Z,59.89
2018-06-11T07:52:55.489Z,59.50
2018-06-11T07:53:55.508Z,59.72
2018-06-11T07:55:16.472Z,59.59
2018-06-11T07:55:55.463Z,59.79
2018-06-11T07:56:55.459Z,59.99
2018-06-11T07:57:55.453Z,59.59
2018-06-11T07:58:55.448Z,59.79
2018-06-11T07:59:55.457Z,59.79
2018-06-11T08:01:16.445Z,60.08
2018-06-11T08:01:55.437Z,59.79
2018-06-11T08:02:55.430Z,59.69
2018-06-11T08:03:55.426Z,59.59
2018-06-11T08:04:55.423Z,59.41
2018-06-11T08:05:55.420Z,59.31
2018-06-11T08:07:16.423Z,59.69
2018-06-11T08:07:55.411Z,59.33
2018-06-11T08:08:55.404Z,59.53
2018-06-11T08:09:55.402Z,59.33
2018-06-11T08:10:55.394Z,59.33
2018-06-11T08:11:55.390Z,59.23
2018-06-11T08:13:16.392Z,59.53
2018-06-11T08:13:55.381Z,59.14
2018-06-11T08:14:55.379Z,59.53
2018-06-11T08:15:55.382Z,59.63
2018-06-11T08:16:55.371Z,59.63
2018-06-11T08:17:55.363Z,59.53
2018-06-11T08:19:16.372Z,59.53
2018-06-11T08:19:55.363Z,59.63
2018-06-11T08:20:55.357Z,59.63
2018-06-11T08:21:55.356Z,59.63
2018-06-11T08:22:55.347Z,59.53
2018-06-11T08:23:55.342Z,59.33
2018-06-11T08:25:16.345Z,59.53
2018-06-11T08:25:55.332Z,59.53
2018-06-11T08:26:55.327Z,59.63
2018-06-11T08:27:55.322Z,59.63
2018-06-11T08:28:55.316Z,59.53
2018-06-11T08:29:55.312Z,59.82
2018-06-11T08:31:16.313Z,59.53
2018-06-11T08:31:55.305Z,59.53
2018-06-11T08:32:55.331Z,59.53
2018-06-11T08:33:55.297Z,59.72
2018-06-11T08:34:55.294Z,59.43
2018-06-11T08:35:55.287Z,59.53
2018-06-11T08:37:16.294Z,59.53
2018-06-11T08:37:55.277Z,59.33
2018-06-11T08:38:55.274Z,59.14
2018-06-11T08:39:55.268Z,58.95
2018-06-11T08:40:55.264Z,58.75
2018-06-11T08:41:55.260Z,58.85
2018-06-11T08:43:16.277Z,58.85
2018-06-11T08:43:55.254Z,58.85
2018-06-11T08:44:55.247Z,59.05
2018-06-11T08:45:55.244Z,59.14
2018-06-11T08:46:55.241Z,58.95
2018-06-11T08:47:55.236Z,59.14
2018-06-11T08:49:16.240Z,59.05
2018-06-11T08:49:55.226Z,58.75
2018-06-11T08:50:55.224Z,58.85
2018-06-11T08:51:55.216Z,58.85
2018-06-11T08:52:55.211Z,58.56
2018-06-11T08:53:55.210Z,58.75
2018-06-11T08:55:16.212Z,58.75
2018-06-11T08:55:55.199Z,58.56
2018-06-11T08:56:55.196Z,58.75
2018-06-11T08:57:55.191Z,58.75
2018-06-11T08:58:55.188Z,58.75
2018-06-11T08:59:55.210Z,59.14
2018-06-11T09:01:16.189Z,59.14
2018-06-11T09:01:55.176Z,59.23
2018-06-11T09:02:55.169Z,59.43
2018-06-11T09:03:55.166Z,58.95
2018-06-11T09:04:55.161Z,58.95
2018-06-11T09:05:55.157Z,59.05
2018-06-11T09:07:16.162Z,58.95
2018-06-11T09:07:55.150Z,58.95
2018-06-11T09:08:55.144Z,58.95
2018-06-11T09:09:55.140Z,58.75
2018-06-11T09:10:55.137Z,58.56
2018-06-11T09:11:55.132Z,58.65
2018-06-11T09:13:16.167Z,58.85
2018-06-11T09:13:55.128Z,58.85
2018-06-11T09:14:55.120Z,58.85
2018-06-11T09:15:55.119Z,58.95
2018-06-11T09:16:55.141Z,59.23
2018-06-11T09:17:55.202Z,59.14
2018-06-11T09:19:16.114Z,58.87
2018-06-11T09:19:55.137Z,58.46
2018-06-11T09:20:55.092Z,58.65
2018-06-11T09:21:55.088Z,58.59
2018-06-11T09:22:55.093Z,58.65
2018-06-11T09:23:55.082Z,58.69
2018-06-11T09:25:16.088Z,58.65
2018-06-11T09:25:55.078Z,58.87
2018-06-11T09:26:55.080Z,58.85
2018-06-11T09:27:55.065Z,58.59
2018-06-11T09:28:55.060Z,58.10
2018-06-11T09:29:55.055Z,58.29
2018-06-11T09:31:16.058Z,58.20
2018-06-11T09:31:55.048Z,58.20
2018-06-11T09:32:55.049Z,58.29
2018-06-11T09:33:55.040Z,58.49
2018-06-11T09:34:55.037Z,58.20
2018-06-11T09:35:55.032Z,58.20
2018-06-11T09:37:16.034Z,58.29
2018-06-11T09:37:55.022Z,58.20
2018-06-11T09:38:55.019Z,58.29
2018-06-11T09:39:55.016Z,58.20
2018-06-11T09:40:55.010Z,58.39
2018-06-11T09:41:55.012Z,58.20
2018-06-11T09:43:16.008Z,58.20
2018-06-11T09:43:55.076Z,58.20
2018-06-11T09:44:54.996Z,58.29
2018-06-11T09:45:54.991Z,58.39
2018-06-11T09:46:54.986Z,58.49
2018-06-11T09:47:54.980Z,58.20
2018-06-11T09:49:16.018Z,58.10
2018-06-11T09:49:54.971Z,58.39
2018-06-11T09:50:54.968Z,58.42
2018-06-11T09:51:54.972Z,58.29
2018-06-11T09:52:54.959Z,57.93
2018-06-11T09:53:54.959Z,58.42
2018-06-11T09:55:15.959Z,58.03
2018-06-11T09:55:54.946Z,58.42
2018-06-11T09:56:54.944Z,58.03
2018-06-11T09:57:54.942Z,58.03
2018-06-11T09:58:54.937Z,57.93
2018-06-11T09:59:54.940Z,57.74
2018-06-11T10:01:15.935Z,57.93
2018-06-11T10:01:54.923Z,57.74
2018-06-11T10:02:54.918Z,57.84
2018-06-11T10:03:54.918Z,57.93
2018-06-11T10:04:54.912Z,57.84
2018-06-11T10:05:54.908Z,57.64
2018-06-11T10:07:15.911Z,57.74
2018-06-11T10:07:54.900Z,57.84
2018-06-11T10:08:54.897Z,57.64
2018-06-11T10:09:54.892Z,57.93
2018-06-11T10:10:54.888Z,58.13
2018-06-11T10:11:54.884Z,57.93
2018-06-11T10:13:15.887Z,58.29
2018-06-11T10:13:54.875Z,58.32
2018-06-11T10:14:54.869Z,58.22
2018-06-11T10:15:54.870Z,58.32
2018-06-11T10:16:54.864Z,58.13
2018-06-11T10:17:54.860Z,58.00
2018-06-11T10:19:15.905Z,58.39
2018-06-11T10:19:54.854Z,58.59
2018-06-11T10:20:54.849Z,58.29
2018-06-11T10:21:54.843Z,58.10
2018-06-11T10:22:54.840Z,58.10
2018-06-11T10:23:54.837Z,58.39
2018-06-11T10:25:15.839Z,58.20
2018-06-11T10:25:54.826Z,58.20
2018-06-11T10:26:54.823Z,58.20
2018-06-11T10:27:54.820Z,58.39
2018-06-11T10:28:54.814Z,58.20
2018-06-11T10:29:54.812Z,58.29
2018-06-11T10:31:15.818Z,58.22
2018-06-11T10:31:54.804Z,58.03
2018-06-11T10:32:54.799Z,57.84
2018-06-11T10:33:54.796Z,57.93
2018-06-11T10:34:54.792Z,58.03
2018-06-11T10:35:54.788Z,58.22
2018-06-11T10:37:15.791Z,57.74
2018-06-11T10:37:54.779Z,57.74
2018-06-11T10:38:54.776Z,57.45
2018-06-11T10:39:54.772Z,57.35
2018-06-11T10:40:54.767Z,57.25
2018-06-11T10:41:54.762Z,57.35
2018-06-11T10:43:15.767Z,57.54
2018-06-11T10:43:54.759Z,57.54
2018-06-11T10:44:54.750Z,57.76
2018-06-11T10:45:54.750Z,57.37
2018-06-11T10:46:54.747Z,57.25
2018-06-11T10:47:54.742Z,57.35
2018-06-11T10:49:15.744Z,57.35
2018-06-11T10:49:54.733Z,57.64
2018-06-11T10:50:54.730Z,57.54
2018-06-11T10:51:54.728Z,57.54
2018-06-11T10:52:54.722Z,57.35
2018-06-11T10:53:54.717Z,57.15
2018-06-11T10:55:15.722Z,57.35
2018-06-11T10:55:54.709Z,57.25
2018-06-11T10:56:54.710Z,57.45
2018-06-11T10:57:54.755Z,57.64
2018-06-11T10:58:54.704Z,57.64
2018-06-11T10:59:54.694Z,57.64
2018-06-11T11:01:15.700Z,57.35
2018-06-11T11:01:54.686Z,57.35
2018-06-11T11:02:54.722Z,57.45
2018-06-11T11:03:54.679Z,57.35
2018-06-11T11:04:54.705Z,57.35
2018-06-11T11:05:54.673Z,57.35
2018-06-11T11:07:15.677Z,57.35
2018-06-11T11:07:54.668Z,57.35
2018-06-11T11:08:54.661Z,57.35
2018-06-11T11:09:54.662Z,57.54
2018-06-11T11:10:54.653Z,57.25
2018-06-11T11:11:54.652Z,57.54
2018-06-11T11:13:15.651Z,57.64
2018-06-11T11:13:54.816Z,57.54
2018-06-11T11:14:54.639Z,57.54
2018-06-11T11:15:54.634Z,57.25
2018-06-11T11:16:54.630Z,57.15
2018-06-11T11:17:54.628Z,57.28
2018-06-11T11:19:15.631Z,57.28
2018-06-11T11:19:54.619Z,57.57
2018-06-11T11:20:54.616Z,57.28
2018-06-11T11:21:54.625Z,56.99
2018-06-11T11:22:54.610Z,57.37
2018-06-11T11:23:54.637Z,57.37
2018-06-11T11:25:15.611Z,57.37
2018-06-11T11:25:54.597Z,56.89
2018-06-11T11:26:54.594Z,57.28
2018-06-11T11:27:54.589Z,57.37
2018-06-11T11:28:54.587Z,57.45
2018-06-11T11:29:54.584Z,57.45
2018-06-11T11:31:15.588Z,57.47
2018-06-11T11:31:54.576Z,57.35
2018-06-11T11:32:54.571Z,57.28
2018-06-11T11:33:54.570Z,57.37
2018-06-11T11:34:54.566Z,57.47
2018-06-11T11:35:54.561Z,57.47
2018-06-11T11:37:15.563Z,57.35
2018-06-11T11:37:54.553Z,57.67
2018-06-11T11:38:54.547Z,57.67
2018-06-11T11:39:54.544Z,57.28
2018-06-11T11:40:54.543Z,57.37
2018-06-11T11:41:54.536Z,57.18
2018-06-11T11:43:15.543Z,57.37
2018-06-11T11:43:54.529Z,57.28
2018-06-11T11:44:54.528Z,57.18
2018-06-11T11:45:54.522Z,57.37
2018-06-11T11:46:54.520Z,57.47
2018-06-11T11:47:54.514Z,57.45
2018-06-11T11:49:15.517Z,57.45
2018-06-11T11:49:54.508Z,57.25
2018-06-11T11:50:54.505Z,57.18
2018-06-11T11:51:54.499Z,57.28
2018-06-11T11:52:54.496Z,57.28
2018-06-11T11:53:54.493Z,57.74
2018-06-11T11:55:15.496Z,57.45
2018-06-11T11:55:54.487Z,57.54
2018-06-11T11:56:54.479Z,57.74
2018-06-11T11:57:54.477Z,57.35
2018-06-11T11:58:54.476Z,57.45
2018-06-11T11:59:54.502Z,57.45
2018-06-11T12:01:15.475Z,57.25
2018-06-11T12:01:54.465Z,57.25
2018-06-11T12:02:54.461Z,57.35
2018-06-11T12:03:54.456Z,57.35
2018-06-11T12:04:54.449Z,57.35
2018-06-11T12:05:54.448Z,57.64
2018-06-11T12:07:15.451Z,57.45
2018-06-11T12:07:54.445Z,57.84
2018-06-11T12:08:54.435Z,57.84
2018-06-11T12:09:54.435Z,57.64
2018-06-11T12:10:54.434Z,57.93
2018-06-11T12:11:54.426Z,57.93
2018-06-11T12:13:15.430Z,57.54
2018-06-11T12:13:54.419Z,58.32
2018-06-11T12:14:54.414Z,58.22
2018-06-11T12:15:54.410Z,58.13
2018-06-11T12:16:54.406Z,58.13
2018-06-11T12:17:54.402Z,58.22
2018-06-11T12:19:15.438Z,58.03
2018-06-11T12:19:54.395Z,58.13
2018-06-11T12:20:54.392Z,57.84
2018-06-11T12:21:54.387Z,57.93
2018-06-11T12:22:54.387Z,58.03
2018-06-11T12:23:54.380Z,57.74
2018-06-11T12:25:15.382Z,57.84
2018-06-11T12:25:54.371Z,57.84
2018-06-11T12:26:54.367Z,57.93
2018-06-11T12:27:54.374Z,57.93
2018-06-11T12:28:54.359Z,58.03
2018-06-11T12:29:54.355Z,58.03
2018-06-11T12:31:15.382Z,58.13
2018-06-11T12:31:54.348Z,58.32
2018-06-11T12:32:54.343Z,58.32
2018-06-11T12:33:54.344Z,58.13
2018-06-11T12:34:54.334Z,58.32
2018-06-11T12:35:54.332Z,58.32
2018-06-11T12:37:15.334Z,57.90
2018-06-11T12:37:54.324Z,58.29
2018-06-11T12:38:54.320Z,58.39
2018-06-11T12:39:54.318Z,58.20
2018-06-11T12:40:54.314Z,58.20
2018-06-11T12:41:54.309Z,58.20
2018-06-11T12:43:15.314Z,58.20
2018-06-11T12:43:54.301Z,58.20
2018-06-11T12:44:54.297Z,58.10
2018-06-11T12:45:54.293Z,58.29
2018-06-11T12:46:54.287Z,58.29
2018-06-11T12:47:54.288Z,58.49
2018-06-11T12:49:15.311Z,58.39
2018-06-11T12:49:54.281Z,58.49
2018-06-11T12:50:54.273Z,58.39
2018-06-11T12:51:54.271Z,58.59
2018-06-11T12:52:54.267Z,58.20