createdAt,value
2022-09-27T00:01:01.284Z,17.10
2022-09-27T00:03:29.291Z,20.40
2022-09-27T00:06:13.310Z,20.10
2022-09-27T00:08:50.796Z,14.60
2022-09-27T00:11:39.402Z,18.42
2022-09-27T00:17:05.851Z,17.88
2022-09-27T00:20:03.841Z,21.67
2022-09-27T00:22:31.249Z,17.70
2022-09-27T00:25:29.624Z,18.50
2022-09-27T00:28:29.092Z,13.75
2022-09-27T00:31:21.139Z,17.85
2022-09-27T00:36:33.995Z,18.75
2022-09-27T00:45:17.990Z,18.33
2022-09-27T00:47:47.739Z,16.25
2022-09-27T00:50:29.730Z,13.15
2022-09-27T00:53:02.710Z,19.17
2022-09-27T00:55:34.850Z,16.30
2022-09-27T00:58:05.073Z,14.60
2022-09-27T01:00:32.614Z,13.98
2022-09-27T01:05:35.615Z,14.63
2022-09-27T01:08:04.014Z,12.18
2022-09-27T01:13:20.471Z,11.50
2022-09-27T01:16:01.738Z,12.15
2022-09-27T01:21:35.663Z,11.00
2022-09-27T01:24:28.528Z,11.18
2022-09-27T01:27:23.002Z,9.48
2022-09-27T01:30:22.210Z,12.50
2022-09-27T01:32:52.441Z,9.00
2022-09-27T01:41:40.773Z,9.00
2022-09-27T01:44:11.611Z,9.02
2022-09-27T01:46:46.286Z,9.13
2022-09-27T01:49:20.026Z,8.40
2022-09-27T01:54:48.975Z,7.85
2022-09-27T01:57:22.351Z,9.00
2022-09-27T02:00:03.701Z,8.02
2022-09-27T02:09:12.385Z,8.02
2022-09-27T02:11:45.243Z,12.60
2022-09-27T02:17:22.372Z,9.23
2022-09-27T02:20:21.630Z,7.00
2022-09-27T02:22:54.697Z,9.90
2022-09-27T02:25:30.690Z,8.55
2022-09-27T02:28:12.888Z,10.90
2022-09-27T02:30:40.243Z,10.23
2022-09-27T02:33:07.214Z,9.70
2022-09-27T02:35:35.913Z,8.75
2022-09-27T02:38:06.159Z,10.73
2022-09-27T02:43:33.399Z,9.18
2022-09-27T02:54:30.669Z,9.63
2022-09-27T02:57:12.707Z,9.90
2022-09-27T02:59:54.697Z,9.20
2022-09-27T03:02:28.165Z,9.35
2022-09-27T03:05:01.345Z,9.65
2022-09-27T03:07:28.716Z,10.25
2022-09-27T03:09:55.582Z,8.15
2022-09-27T03:12:26.071Z,6.40
2022-09-27T03:14:58.653Z,8.82
2022-09-27T03:17:33.361Z,8.85
2022-09-27T03:23:43.810Z,9.60
2022-09-27T03:29:54.768Z,6.78
2022-09-27T03:35:04.139Z,6.95
2022-09-27T03:37:30.900Z,7.22
2022-09-27T03:39:57.713Z,6.45
2022-09-27T03:42:24.485Z,8.65
2022-09-27T03:44:51.651Z,6.40
2022-09-27T03:47:18.420Z,7.28
2022-09-27T03:49:45.171Z,7.63
2022-09-27T03:52:11.874Z,6.82
2022-09-27T03:54:39.069Z,9.38
2022-09-27T03:57:05.810Z,6.93
2022-09-27T03:59:32.783Z,11.60
2022-09-27T04:07:49.382Z,12.50
2022-09-27T04:10:17.030Z,29.92
2022-09-27T04:15:34.718Z,12.82
2022-09-27T04:18:01.561Z,9.43
2022-09-27T04:20:28.445Z,11.23
2022-09-27T04:23:10.027Z,10.95
2022-09-27T04:25:36.826Z,11.90
2022-09-27T04:28:06.182Z,10.57
2022-09-27T04:30:33.001Z,18.90
2022-09-27T04:33:10.427Z,14.10
2022-09-27T04:35:55.846Z,10.02
2022-09-27T04:38:24.094Z,12.90
2022-09-27T04:40:51.767Z,11.38
2022-09-27T04:46:07.530Z,10.40
2022-09-27T04:48:34.906Z,9.15
2022-09-27T04:51:02.892Z,8.80
2022-09-27T04:53:30.321Z,9.90
2022-09-27T04:55:57.531Z,7.72
2022-09-27T04:59:00.854Z,8.10
2022-09-27T05:01:35.526Z,8.35
2022-09-27T05:04:02.470Z,9.30
2022-09-27T05:06:36.910Z,7.35
2022-09-27T05:09:03.784Z,10.88
2022-09-27T05:11:30.561Z,9.95
2022-09-27T05:16:34.259Z,11.05
2022-09-27T05:19:00.996Z,16.73
2022-09-27T05:21:27.782Z,11.55
2022-09-27T05:23:54.989Z,10.13
2022-09-27T05:26:21.790Z,10.18
2022-09-27T05:28:48.545Z,7.60
2022-09-27T05:31:16.306Z,8.10
2022-09-27T05:33:43.122Z,9.70
2022-09-27T05:36:09.865Z,9.75
2022-09-27T05:39:09.264Z,10.00
2022-09-27T05:41:36.652Z,10.15
2022-09-27T05:50:39.063Z,12.77
2022-09-27T05:55:54.505Z,7.97
2022-09-27T05:58:28.566Z,13.13
2022-09-27T06:04:08.402Z,16.33
2022-09-27T06:06:38.943Z,13.20
2022-09-27T06:09:11.879Z,17.27
2022-09-27T06:11:59.148Z,8.00
2022-09-27T06:14:27.768Z,6.72
2022-09-27T06:16:55.094Z,7.85
2022-09-27T06:19:22.483Z,8.90
2022-09-27T06:24:37.978Z,8.45
2022-09-27T06:27:04.704Z,6.75
2022-09-27T06:29:38.724Z,6.40
2022-09-27T06:32:16.415Z,8.20
2022-09-27T06:34:43.209Z,7.22
2022-09-27T06:39:52.226Z,10.40
2022-09-27T06:45:24.940Z,6.55
2022-09-27T06:50:57.544Z,8.10
2022-09-27T06:53:26.004Z,7.63
2022-09-27T06:56:01.199Z,7.35
2022-09-27T06:58:46.787Z,8.63
2022-09-27T07:01:14.534Z,8.52
2022-09-27T07:06:33.081Z,8.00
2022-09-27T07:12:16.490Z,4.95
2022-09-27T07:14:43.236Z,2.30
2022-09-27T07:17:16.906Z,2.42
2022-09-27T07:19:43.719Z,2.13
2022-09-27T07:22:10.454Z,3.08
2022-09-27T07:24:37.196Z,4.85
2022-09-27T07:27:03.984Z,7.68
2022-09-27T07:29:55.482Z,4.50
2022-09-27T07:32:22.185Z,3.42
2022-09-27T07:35:39.935Z,3.20
2022-09-27T07:43:44.857Z,3.17
2022-09-27T07:46:13.606Z,4.47
2022-09-27T07:51:15.812Z,4.53
2022-09-27T07:53:42.556Z,4.90
2022-09-27T07:56:29.535Z,5.05
2022-09-27T07:59:28.750Z,6.85
2022-09-27T08:02:07.621Z,6.15
2022-09-27T08:04:34.445Z,7.55
2022-09-27T08:07:10.280Z,4.63
2022-09-27T08:09:39.152Z,4.72
2022-09-27T08:12:06.022Z,4.72
2022-09-27T08:17:32.792Z,5.65
2022-09-27T08:22:43.648Z,7.97
2022-09-27T08:25:10.598Z,3.75
2022-09-27T08:27:37.469Z,5.25
2022-09-27T08:30:11.783Z,4.50
2022-09-27T08:38:32.058Z,4.90
2022-09-27T08:41:29.806Z,5.13
2022-09-27T09:02:44.158Z,6.43
2022-09-27T09:08:24.787Z,5.70
2022-09-27T09:11:15.381Z,4.07
2022-09-27T09:14:00.505Z,7.28
2022-09-27T09:16:48.245Z,4.75
2022-09-27T09:19:32.994Z,3.55
2022-09-27T09:22:22.637Z,2.95
2022-09-27T09:25:07.880Z,3.42
2022-09-27T09:28:12.511Z,3.47
2022-09-27T09:30:52.967Z,5.60
2022-09-27T09:33:23.010Z,2.83
2022-09-27T09:36:19.627Z,2.85
2022-09-27T09:38:54.519Z,3.17
2022-09-27T09:45:00.857Z,3.45
2022-09-27T09:48:01.939Z,4.50
2022-09-27T09:54:04.998Z,6.32
2022-09-27T09:56:36.331Z,3.08
2022-09-27T09:59:17.353Z,2.90
2022-09-27T10:02:00.422Z,2.90
2022-09-27T10:04:28.340Z,2.05
2022-09-27T10:10:21.057Z,1.88
2022-09-27T10:12:48.989Z,1.25
2022-09-27T10:18:31.075Z,1.08
2022-09-27T10:21:04.144Z,3.60
2022-09-27T10:23:31.370Z,1.10
2022-09-27T10:29:14.459Z,2.40
2022-09-27T10:31:46.081Z,2.13
2022-09-27T10:39:58.754Z,2.17
2022-09-27T10:42:33.742Z,1.35
2022-09-27T10:45:20.831Z,1.25
2022-09-27T10:47:50.735Z,0.63
2022-09-27T11:06:23.542Z,0.80
2022-09-27T11:08:52.145Z,0.52
2022-09-27T11:11:24.335Z,0.60
2022-09-27T11:14:00.166Z,0.47
2022-09-27T11:16:34.862Z,1.55
2022-09-27T11:19:04.766Z,1.50
2022-09-27T11:21:40.769Z,1.98
2022-09-27T11:24:47.264Z,1.05
2022-09-27T11:27:35.160Z,1.25
2022-09-27T11:30:06.253Z,0.40
2022-09-27T11:32:50.968Z,1.45
2022-09-27T11:35:36.675Z,1.10
2022-09-27T11:38:52.076Z,1.35
2022-09-27T11:41:30.295Z,2.58
2022-09-27T11:44:35.099Z,0.20
2022-09-27T11:47:26.604Z,0.30
2022-09-27T11:50:05.902Z,0.75
2022-09-27T11:52:46.577Z,0.90
2022-09-27T11:55:31.863Z,1.42
2022-09-27T11:58:19.201Z,1.45
2022-09-27T12:01:35.059Z,0.88
2022-09-27T12:04:20.962Z,0.90
2022-09-27T12:07:03.280Z,0.45
2022-09-27T12:09:36.261Z,1.35
2022-09-27T12:12:16.321Z,2.65
2022-09-27T12:14:49.760Z,2.35
2022-09-27T12:17:33.572Z,1.98
2022-09-27T12:20:06.497Z,0.28
2022-09-27T12:22:59.672Z,0.85
2022-09-27T12:25:31.643Z,1.02
2022-09-27T12:28:12.211Z,0.65
2022-09-27T12:30:43.911Z,1.88
2022-09-27T12:33:34.106Z,1.98
2022-09-27T12:36:07.481Z,1.00
2022-09-27T12:38:48.461Z,1.67
2022-09-27T12:41:20.914Z,0.82
2022-09-27T12:43:50.412Z,3.78
2022-09-27T12:46:30.276Z,2.20
2022-09-27T12:49:21.739Z,1.15
2022-09-27T12:51:57.674Z,0.60
2022-09-27T12:54:55.640Z,1.08
2022-09-27T12:58:02.548Z,1.15
2022-09-27T13:00:47.025Z,0.88
2022-09-27T13:03:36.258Z,1.13
2022-09-27T13:06:29.390Z,2.95
2022-09-27T13:09:28.202Z,3.38
2022-09-27T13:12:27.968Z,0.80
2022-09-27T13:14:58.719Z,1.75
2022-09-27T13:17:46.787Z,3.03
2022-09-27T13:20:31.830Z,2.05
2022-09-27T13:22:59.763Z,1.25
2022-09-27T13:25:55.855Z,3.83
2022-09-27T13:37:27.795Z,8.43
2022-09-27T13:43:55.756Z,2.42
2022-09-27T13:46:26.931Z,2.28
2022-09-27T13:49:15.915Z,1.30
2022-09-27T13:51:55.003Z,3.78
2022-09-27T13:54:34.500Z,1.90
2022-09-27T14:10:17.082Z,2.40
2022-09-27T14:12:44.817Z,3.05
2022-09-27T14:15:28.290Z,1.35
2022-09-27T14:17:56.823Z,2.28
2022-09-27T14:20:42.033Z,1.80
2022-09-27T14:23:23.953Z,0.73
2022-09-27T14:25:53.255Z,2.75
2022-09-27T14:28:21.432Z,1.10
2022-09-27T14:30:48.258Z,1.25
2022-09-27T14:33:33.693Z,1.48
2022-09-27T14:36:23.697Z,0.45
2022-09-27T14:38:50.889Z,1.85
2022-09-27T14:41:17.749Z,1.55
2022-09-27T14:43:50.455Z,1.08
2022-09-27T14:46:29.840Z,2.08
2022-09-27T14:48:56.922Z,3.40
2022-09-27T14:51:30.584Z,1.15
2022-09-27T14:54:01.466Z,4.28
2022-09-27T14:56:40.017Z,3.33
2022-09-27T14:59:37.798Z,4.80
2022-09-27T15:02:15.161Z,1.38
2022-09-27T15:04:49.718Z,1.42
2022-09-27T15:07:17.128Z,2.08
2022-09-27T15:09:45.459Z,1.77
2022-09-27T15:12:24.447Z,0.80
2022-09-27T15:14:54.321Z,1.48
2022-09-27T15:17:22.729Z,3.60
2022-09-27T15:20:18.770Z,1.95
2022-09-27T15:22:45.741Z,1.20
2022-09-27T15:25:20.491Z,1.13
2022-09-27T15:27:55.183Z,1.50
2022-09-27T15:30:30.109Z,0.98
2022-09-27T15:32:57.635Z,2.53
2022-09-27T15:35:28.986Z,3.55
2022-09-27T15:38:25.126Z,1.33
2022-09-27T15:40:52.043Z,1.25
2022-09-27T15:43:36.021Z,2.10
2022-09-27T15:46:25.606Z,2.08
2022-09-27T15:49:17.725Z,1.75
2022-09-27T15:51:46.940Z,2.78
2022-09-27T15:54:13.905Z,1.70
2022-09-27T15:56:40.778Z,3.10
2022-09-27T15:59:26.754Z,2.75
2022-09-27T16:02:07.836Z,4.13
2022-09-27T16:04:35.140Z,2.55
2022-09-27T16:07:04.367Z,2.83
2022-09-27T16:09:32.079Z,5.47
2022-09-27T16:11:58.826Z,2.50
2022-09-27T16:14:25.826Z,4.40
2022-09-27T16:16:58.976Z,2.63
2022-09-27T16:19:25.807Z,2.50
2022-09-27T16:21:52.826Z,2.95
2022-09-27T16:24:19.612Z,2.45
2022-09-27T16:26:46.909Z,2.90
2022-09-27T16:29:15.652Z,2.40
2022-09-27T16:31:43.022Z,3.60
2022-09-27T16:34:10.957Z,2.85
2022-09-27T16:36:38.935Z,2.05
2022-09-27T16:39:13.003Z,1.70
2022-09-27T16:41:41.349Z,2.60
2022-09-27T16:44:09.582Z,2.25
2022-09-27T16:46:39.223Z,4.35
2022-09-27T16:49:26.038Z,2.75
2022-09-27T16:52:01.661Z,2.53
2022-09-27T16:54:31.904Z,2.70
2022-09-27T16:56:59.530Z,2.53
2022-09-27T16:59:27.490Z,3.63
2022-09-27T17:01:58.160Z,2.55
2022-09-27T17:04:27.713Z,4.10
2022-09-27T17:06:56.085Z,3.05
2022-09-27T17:09:25.959Z,2.88
2022-09-27T17:11:53.155Z,3.75
2022-09-27T17:14:20.584Z,3.30
2022-09-27T17:16:48.374Z,6.43
2022-09-27T17:19:18.662Z,5.13
2022-09-27T17:21:46.039Z,4.93
2022-09-27T17:24:13.178Z,7.38
2022-09-27T17:26:40.661Z,8.38
2022-09-27T17:29:08.325Z,5.22
2022-09-27T17:31:38.334Z,9.23
2022-09-27T17:34:05.269Z,9.75
2022-09-27T17:36:34.598Z,8.35
2022-09-27T17:39:03.258Z,6.13
2022-09-27T17:41:30.625Z,6.85
2022-09-27T17:44:01.565Z,8.32
2022-09-27T17:46:30.978Z,10.57
2022-09-27T17:49:16.902Z,8.15
2022-09-27T17:51:48.069Z,5.47
2022-09-27T17:54:16.784Z,2.75
2022-09-27T17:56:44.420Z,5.10
2022-09-27T17:59:13.025Z,4.93
2022-09-27T18:01:40.037Z,6.53
2022-09-27T18:04:09.732Z,4.68
2022-09-27T18:06:44.551Z,7.25
2022-09-27T18:09:13.555Z,6.20
2022-09-27T18:11:40.942Z,5.25
2022-09-27T18:14:08.550Z,6.05
2022-09-27T18:16:39.552Z,3.42
2022-09-27T18:19:08.142Z,4.28
2022-09-27T18:21:35.059Z,3.72
2022-09-27T18:24:06.389Z,2.50
2022-09-27T18:26:40.194Z,3.05
2022-09-27T18:29:10.876Z,2.63
2022-09-27T18:31:39.528Z,3.42
2022-09-27T18:34:09.885Z,3.08
2022-09-27T18:36:37.630Z,2.00
2022-09-27T18:39:06.068Z,3.55
2022-09-27T18:41:34.757Z,2.28
2022-09-27T18:44:03.800Z,6.75
2022-09-27T18:46:36.308Z,4.95
2022-09-27T18:49:05.630Z,3.38
2022-09-27T18:51:33.592Z,4.38
2022-09-27T18:54:01.856Z,3.20
2022-09-27T18:56:30.145Z,3.22
2022-09-27T18:58:57.489Z,3.15
2022-09-27T19:01:36.746Z,1.52
2022-09-27T19:04:03.894Z,2.05
2022-09-27T19:06:30.760Z,2.40
2022-09-27T19:09:00.997Z,3.72
2022-09-27T19:11:28.407Z,1.45
2022-09-27T19:13:57.858Z,4.90
2022-09-27T19:16:26.285Z,4.07
2022-09-27T19:18:53.768Z,3.15
2022-09-27T19:21:30.624Z,2.17
2022-09-27T19:23:58.148Z,2.70
2022-09-27T19:26:26.998Z,3.05
2022-09-27T19:28:54.353Z,3.67
2022-09-27T19:31:27.336Z,3.28
2022-09-27T19:33:59.746Z,4.40
2022-09-27T19:36:27.692Z,3.83
2022-09-27T19:38:59.097Z,6.65
2022-09-27T19:41:26.718Z,5.25
2022-09-27T19:43:54.851Z,4.85
2022-09-27T19:46:23.751Z,5.13
2022-09-27T19:49:00.109Z,3.22
2022-09-27T19:51:28.100Z,3.85
2022-09-27T19:53:55.351Z,5.70
2022-09-27T19:58:57.879Z,6.25
2022-09-27T20:04:00.048Z,5.57
2022-09-27T20:06:29.425Z,5.22
2022-09-27T20:08:56.266Z,4.38
2022-09-27T20:14:19.003Z,4.60
2022-09-27T20:22:23.029Z,5.00
2022-09-27T20:27:44.960Z,5.28
2022-09-27T20:30:12.142Z,2.80
2022-09-27T20:35:38.312Z,4.18
2022-09-27T20:38:07.110Z,6.97
2022-09-27T20:40:34.463Z,5.05
2022-09-27T20:45:36.694Z,3.90
2022-09-27T20:48:03.659Z,3.75
2022-09-27T20:50:33.676Z,7.45
2022-09-27T20:53:06.579Z,5.32
2022-09-27T20:58:08.706Z,8.93
2022-09-27T21:08:44.181Z,6.22
2022-09-27T21:11:25.669Z,7.07
2022-09-27T21:17:47.018Z,6.32
2022-09-27T21:20:19.302Z,8.15
2022-09-27T21:22:49.300Z,10.65
2022-09-27T21:25:16.161Z,5.50
2022-09-27T21:27:46.446Z,6.75
2022-09-27T21:35:39.478Z,4.93
2022-09-27T21:45:08.663Z,4.78
2022-09-27T21:47:35.576Z,4.80
2022-09-27T21:50:02.453Z,3.63
2022-09-27T21:52:29.500Z,3.90
2022-09-27T21:57:42.794Z,3.70
2022-09-27T22:03:22.248Z,3.55
2022-09-27T22:05:51.620Z,4.22
2022-09-27T22:08:21.422Z,2.50
2022-09-27T22:11:12.856Z,2.35
2022-09-27T22:13:41.998Z,1.60
2022-09-27T22:16:11.781Z,2.22
2022-09-27T22:18:39.728Z,1.73
2022-09-27T22:21:08.954Z,1.83
2022-09-27T22:23:36.165Z,1.52
2022-09-27T22:26:17.757Z,3.10
2022-09-27T22:28:45.881Z,2.05
2022-09-27T22:33:49.985Z,3.13
2022-09-27T22:36:17.107Z,1.20
2022-09-27T22:44:14.638Z,0.90
2022-09-27T22:46:42.634Z,3.22
2022-09-27T22:49:09.665Z,3.72
2022-09-27T22:51:36.494Z,2.33
2022-09-27T22:54:03.446Z,2.22
2022-09-27T22:56:30.794Z,1.77
2022-09-27T22:59:01.380Z,2.42
2022-09-27T23:04:14.814Z,1.77
2022-09-27T23:06:42.786Z,1.20
2022-09-27T23:09:10.201Z,4.40
2022-09-27T23:11:39.854Z,1.33
2022-09-27T23:14:08.215Z,3.13
2022-09-27T23:16:36.321Z,1.92
2022-09-27T23:19:03.912Z,1.92
2022-09-27T23:21:32.112Z,1.85
2022-09-27T23:23:59.827Z,1.08
2022-09-27T23:26:28.077Z,1.25
2022-09-27T23:29:00.682Z,1.25
2022-09-27T23:31:32.145Z,1.55
2022-09-27T23:34:05.419Z,0.60
2022-09-27T23:36:32.293Z,2.42
2022-09-27T23:39:00.893Z,4.25
2022-09-27T23:41:31.002Z,1.02
2022-09-27T23:44:07.291Z,0.82
2022-09-27T23:46:34.529Z,5.30
2022-09-27T23:49:02.072Z,1.40
2022-09-27T23:51:30.133Z,1.27
2022-09-27T23:54:01.063Z,1.55
2022-09-27T23:56:29.704Z,1.83
2022-09-27T23:59:01.160Z,1.23
