createdAt,value
2018-11-21T00:00:29.428Z,0
2018-11-21T00:01:01.510Z,0
2018-11-21T00:01:33.602Z,0
2018-11-21T00:02:05.629Z,0
2018-11-21T00:02:37.666Z,0
2018-11-21T00:03:09.771Z,0
2018-11-21T00:03:41.844Z,0
2018-11-21T00:04:13.937Z,0
2018-11-21T00:04:46.032Z,0
2018-11-21T00:05:18.109Z,0
2018-11-21T00:05:50.204Z,0
2018-11-21T00:06:22.272Z,0
2018-11-21T00:06:54.320Z,0
2018-11-21T00:07:26.398Z,0
2018-11-21T00:07:58.439Z,0
2018-11-21T00:08:30.505Z,0
2018-11-21T00:09:02.538Z,0
2018-11-21T00:09:34.619Z,0
2018-11-21T00:10:06.716Z,0
2018-11-21T00:10:38.796Z,0
2018-11-21T00:11:10.875Z,0
2018-11-21T00:11:42.925Z,0
2018-11-21T00:12:15.009Z,0
2018-11-21T00:12:47.127Z,0
2018-11-21T00:13:19.160Z,0
2018-11-21T00:13:51.207Z,0
2018-11-21T00:14:23.276Z,0
2018-11-21T00:14:55.350Z,0
2018-11-21T00:15:27.389Z,0
2018-11-21T00:15:59.450Z,0
2018-11-21T00:16:31.540Z,0
2018-11-21T00:17:03.537Z,0
2018-11-21T00:17:35.611Z,0
2018-11-21T00:18:07.644Z,0
2018-11-21T00:18:39.729Z,0
2018-11-21T00:19:11.780Z,0
2018-11-21T00:19:43.854Z,0
2018-11-21T00:20:15.972Z,0
2018-11-21T00:20:48.058Z,0
2018-11-21T00:21:20.121Z,0
2018-11-21T00:21:52.177Z,0
2018-11-21T00:22:24.244Z,0
2018-11-21T00:22:56.292Z,0
2018-11-21T00:23:28.352Z,0
2018-11-21T00:24:00.425Z,0
2018-11-21T00:24:32.488Z,0
2018-11-21T00:25:04.552Z,0
2018-11-21T00:25:36.613Z,0
2018-11-21T00:26:08.701Z,0
2018-11-21T00:26:40.748Z,0
2018-11-21T00:27:12.778Z,0
2018-11-21T00:27:44.811Z,0
2018-11-21T00:28:16.817Z,0
2018-11-21T00:28:48.852Z,0
2018-11-21T00:29:20.904Z,0
2018-11-21T00:29:52.959Z,0
2018-11-21T00:30:25.047Z,0
2018-11-21T00:30:57.115Z,0
2018-11-21T00:31:29.166Z,0
2018-11-21T00:32:01.247Z,0
2018-11-21T00:32:33.333Z,0
2018-11-21T00:33:05.391Z,0
2018-11-21T00:33:37.475Z,0
2018-11-21T00:34:09.557Z,0
2018-11-21T00:34:41.622Z,0
2018-11-21T00:35:13.693Z,0
2018-11-21T00:35:45.747Z,0
2018-11-21T00:36:17.817Z,0
2018-11-21T00:36:49.911Z,0
2018-11-21T00:37:21.982Z,0
2018-11-21T00:37:54.038Z,0
2018-11-21T00:38:26.114Z,0
2018-11-21T00:38:58.202Z,0
2018-11-21T00:39:30.225Z,0
2018-11-21T00:40:02.302Z,0
2018-11-21T00:40:34.352Z,0
2018-11-21T00:41:06.400Z,0
2018-11-21T00:41:38.488Z,0
2018-11-21T00:42:10.555Z,0
2018-11-21T00:42:47.509Z,0
2018-11-21T00:43:19.577Z,0
2018-11-21T00:43:51.644Z,0
2018-11-21T00:44:23.689Z,0
2018-11-21T00:44:55.748Z,0
2018-11-21T00:45:27.782Z,0
2018-11-21T00:45:59.812Z,0
2018-11-21T00:46:31.884Z,0
2018-11-21T00:47:03.936Z,0
2018-11-21T00:47:36.010Z,0
2018-11-21T00:48:08.065Z,0
2018-11-21T00:48:40.151Z,0
2018-11-21T00:49:12.229Z,0
2018-11-21T00:49:44.283Z,0
2018-11-21T00:50:16.330Z,0
2018-11-21T00:50:48.387Z,0
2018-11-21T00:51:20.461Z,0
2018-11-21T00:51:52.518Z,0
2018-11-21T00:52:24.594Z,0
2018-11-21T00:52:56.662Z,0
2018-11-21T00:53:28.730Z,0
2018-11-21T00:54:00.845Z,0
2018-11-21T00:54:32.925Z,0
2018-11-21T00:55:04.960Z,0
2018-11-21T00:55:37.027Z,0
2018-11-21T00:56:09.048Z,0
2018-11-21T00:56:41.382Z,0
2018-11-21T00:57:13.477Z,0
2018-11-21T00:57:45.514Z,0
2018-11-21T00:58:17.575Z,0
2018-11-21T00:58:49.656Z,0
2018-11-21T00:59:21.753Z,0
2018-11-21T00:59:53.833Z,0
2018-11-21T01:00:25.918Z,0
2018-11-21T01:00:57.989Z,0
2018-11-21T01:01:30.072Z,0
2018-11-21T01:02:02.153Z,0
2018-11-21T01:02:34.250Z,0
2018-11-21T01:03:06.303Z,0
2018-11-21T01:03:38.385Z,0
2018-11-21T01:04:10.453Z,0
2018-11-21T01:04:42.488Z,0
2018-11-21T01:05:14.553Z,0
2018-11-21T01:05:46.588Z,0
2018-11-21T01:06:18.615Z,0
2018-11-21T01:06:50.672Z,0
2018-11-21T01:07:22.737Z,0
2018-11-21T01:07:54.787Z,0
2018-11-21T01:08:26.837Z,0
2018-11-21T01:08:58.928Z,0
2018-11-21T01:09:30.999Z,0
2018-11-21T01:10:03.091Z,0
2018-11-21T01:10:35.166Z,0
2018-11-21T01:11:07.241Z,0
2018-11-21T01:11:39.327Z,0
2018-11-21T01:12:11.378Z,0
2018-11-21T01:12:43.463Z,0
2018-11-21T01:13:15.534Z,0
2018-11-21T01:13:47.550Z,0
2018-11-21T01:14:19.609Z,0
2018-11-21T01:14:51.661Z,0
2018-11-21T01:15:23.757Z,0
2018-11-21T01:15:55.923Z,0
2018-11-21T01:16:28.001Z,0
2018-11-21T01:17:00.082Z,0
2018-11-21T01:17:32.162Z,0
2018-11-21T01:18:04.251Z,0
2018-11-21T01:18:36.307Z,0
2018-11-21T01:19:08.376Z,0
2018-11-21T01:19:40.447Z,0
2018-11-21T01:20:12.529Z,0
2018-11-21T01:20:44.608Z,0
2018-11-21T01:21:16.685Z,0
2018-11-21T01:21:48.774Z,0
2018-11-21T01:22:20.862Z,0
2018-11-21T01:22:52.919Z,0
2018-11-21T01:23:24.986Z,0
2018-11-21T01:23:57.063Z,0
2018-11-21T01:24:29.155Z,0
2018-11-21T01:25:01.225Z,0
2018-11-21T01:25:33.282Z,0
2018-11-21T01:26:05.314Z,0
2018-11-21T01:26:37.372Z,0
2018-11-21T01:27:09.400Z,0
2018-11-21T01:27:41.437Z,0
2018-11-21T01:28:13.494Z,0
2018-11-21T01:28:45.546Z,0
2018-11-21T01:29:17.618Z,0
2018-11-21T01:29:49.698Z,0
2018-11-21T01:30:21.776Z,0
2018-11-21T01:30:53.832Z,0
2018-11-21T01:31:25.890Z,0
2018-11-21T01:31:57.919Z,0
2018-11-21T01:32:30.012Z,0
2018-11-21T01:33:02.083Z,0
2018-11-21T01:33:34.163Z,0
2018-11-21T01:34:06.210Z,0
2018-11-21T01:34:38.291Z,0
2018-11-21T01:35:10.373Z,0
2018-11-21T01:35:42.458Z,0
2018-11-21T01:36:14.545Z,0
2018-11-21T01:36:46.600Z,0
2018-11-21T01:37:18.680Z,0
2018-11-21T01:37:50.786Z,0
2018-11-21T01:38:22.850Z,0
2018-11-21T01:38:54.903Z,0
2018-11-21T01:39:26.976Z,0
2018-11-21T01:39:59.022Z,0
2018-11-21T01:40:31.064Z,0
2018-11-21T01:41:03.138Z,0
2018-11-21T01:41:35.171Z,0
2018-11-21T01:42:07.236Z,0
2018-11-21T01:42:39.300Z,0
2018-11-21T01:43:11.349Z,0
2018-11-21T01:43:43.374Z,0
2018-11-21T01:44:15.445Z,0
2018-11-21T01:44:47.497Z,0
2018-11-21T01:45:19.573Z,0
2018-11-21T01:45:51.642Z,0
2018-11-21T01:46:23.662Z,0
2018-11-21T01:46:55.696Z,0
2018-11-21T01:47:27.751Z,0
2018-11-21T01:47:59.789Z,0
2018-11-21T01:48:31.862Z,0
2018-11-21T01:49:03.911Z,0
2018-11-21T01:49:35.962Z,0
2018-11-21T01:50:08.058Z,0
2018-11-21T01:50:40.112Z,0
2018-11-21T01:51:12.192Z,0
2018-11-21T01:51:44.264Z,0
2018-11-21T01:52:16.326Z,0
2018-11-21T01:52:48.372Z,0
2018-11-21T01:53:20.423Z,0
2018-11-21T01:53:52.506Z,0
2018-11-21T01:54:24.591Z,0
2018-11-21T01:54:56.663Z,0
2018-11-21T01:55:28.713Z,0
2018-11-21T01:56:00.768Z,0
2018-11-21T01:56:57.390Z,0
2018-11-21T01:57:29.461Z,0
2018-11-21T01:58:01.525Z,0
2018-11-21T01:58:33.593Z,0
2018-11-21T01:59:05.684Z,0
2018-11-21T01:59:37.734Z,0
2018-11-21T02:00:09.809Z,0
2018-11-21T02:00:41.875Z,0
2018-11-21T02:01:13.920Z,0
2018-11-21T02:01:45.990Z,0
2018-11-21T02:02:18.045Z,0
2018-11-21T02:02:50.111Z,0
2018-11-21T02:03:22.167Z,0
2018-11-21T02:03:54.213Z,0
2018-11-21T02:04:26.283Z,0
2018-11-21T02:04:58.370Z,0
2018-11-21T02:05:30.449Z,0
2018-11-21T02:06:02.618Z,0
2018-11-21T02:06:34.686Z,0
2018-11-21T02:07:06.774Z,0
2018-11-21T02:07:38.844Z,0
2018-11-21T02:08:10.884Z,0
2018-11-21T02:08:42.965Z,0
2018-11-21T02:09:15.035Z,0
2018-11-21T02:09:47.122Z,0
2018-11-21T02:10:19.216Z,0
2018-11-21T02:10:51.298Z,0
2018-11-21T02:11:23.309Z,0
2018-11-21T02:11:55.392Z,0
2018-11-21T02:12:27.451Z,0
2018-11-21T02:12:59.457Z,0
2018-11-21T02:13:31.525Z,0
2018-11-21T02:14:03.608Z,0
2018-11-21T02:14:35.693Z,0
2018-11-21T02:15:07.786Z,0
2018-11-21T02:15:39.845Z,0
2018-11-21T02:16:11.907Z,0
2018-11-21T02:16:43.994Z,0
2018-11-21T02:17:16.076Z,0
2018-11-21T02:17:48.158Z,0
2018-11-21T02:18:20.224Z,0
2018-11-21T02:18:52.262Z,0
2018-11-21T02:19:24.301Z,0
2018-11-21T02:19:56.370Z,0
2018-11-21T02:20:28.459Z,0
2018-11-21T02:21:00.503Z,0
2018-11-21T02:21:32.586Z,0
2018-11-21T02:22:04.629Z,0
2018-11-21T02:22:36.684Z,0
2018-11-21T02:23:08.765Z,0
2018-11-21T02:23:40.825Z,0
2018-11-21T02:24:12.870Z,0
2018-11-21T02:24:44.959Z,0
2018-11-21T02:25:17.062Z,0
2018-11-21T02:25:49.151Z,0
2018-11-21T02:26:21.219Z,0
2018-11-21T02:26:53.258Z,0
2018-11-21T02:27:25.290Z,0
2018-11-21T02:27:57.396Z,0
2018-11-21T02:28:29.449Z,0
2018-11-21T02:29:01.513Z,0
2018-11-21T02:29:33.588Z,0
2018-11-21T02:30:05.671Z,0
2018-11-21T02:30:37.736Z,0
2018-11-21T02:31:09.834Z,0
2018-11-21T02:31:41.893Z,0
2018-11-21T02:32:13.966Z,0
2018-11-21T02:32:46.026Z,0
2018-11-21T02:33:18.095Z,0
2018-11-21T02:33:50.164Z,0
2018-11-21T02:34:22.235Z,0
2018-11-21T02:34:54.273Z,0
2018-11-21T02:35:26.337Z,0
2018-11-21T02:35:58.421Z,0
2018-11-21T02:36:30.497Z,0
2018-11-21T02:37:02.556Z,0
2018-11-21T02:37:34.606Z,0
2018-11-21T02:38:06.632Z,0
2018-11-21T02:38:38.695Z,0
2018-11-21T02:39:10.782Z,0
2018-11-21T02:39:42.868Z,0
2018-11-21T02:40:14.932Z,0
2018-11-21T02:40:47.020Z,0
2018-11-21T02:41:19.085Z,0
2018-11-21T02:41:51.427Z,0
2018-11-21T02:42:23.690Z,0
2018-11-21T02:42:55.909Z,0
2018-11-21T02:43:27.953Z,0
2018-11-21T02:44:00.038Z,0
2018-11-21T02:44:32.094Z,0
2018-11-21T02:45:04.160Z,0
2018-11-21T02:45:36.189Z,0
2018-11-21T02:46:08.183Z,0
2018-11-21T02:46:40.258Z,0
2018-11-21T02:47:12.338Z,0
2018-11-21T02:47:44.426Z,0
2018-11-21T02:48:16.482Z,0
2018-11-21T02:48:48.564Z,0
2018-11-21T02:49:20.674Z,0
2018-11-21T02:49:52.725Z,0
2018-11-21T02:50:24.776Z,0
2018-11-21T02:50:56.858Z,0
2018-11-21T02:51:28.874Z,0
2018-11-21T02:52:00.958Z,0
2018-11-21T02:52:33.051Z,0
2018-11-21T02:53:05.151Z,0
2018-11-21T02:53:37.183Z,0
2018-11-21T02:54:09.229Z,0
2018-11-21T02:54:41.272Z,0
2018-11-21T02:55:13.314Z,0
2018-11-21T02:55:45.401Z,0
2018-11-21T02:56:17.450Z,0
2018-11-21T02:56:49.527Z,0
2018-11-21T02:57:21.604Z,0
2018-11-21T02:57:53.688Z,0
2018-11-21T02:58:25.723Z,0
2018-11-21T02:58:57.795Z,0
2018-11-21T02:59:29.872Z,0
2018-11-21T03:00:01.902Z,0
2018-11-21T03:00:33.977Z,0
2018-11-21T03:01:06.051Z,0
2018-11-21T03:01:38.117Z,0
2018-11-21T03:02:10.167Z,0
2018-11-21T03:02:42.245Z,0
2018-11-21T03:03:14.378Z,0
2018-11-21T03:03:46.380Z,0
2018-11-21T03:04:18.462Z,0
2018-11-21T03:04:50.536Z,0
2018-11-21T03:05:22.615Z,0
2018-11-21T03:05:54.651Z,0
2018-11-21T03:06:26.699Z,0
2018-11-21T03:06:58.775Z,0
2018-11-21T03:07:30.826Z,0
2018-11-21T03:08:02.877Z,0
2018-11-21T03:08:34.918Z,0
2018-11-21T03:09:06.994Z,0
2018-11-21T03:09:39.082Z,0
2018-11-21T03:10:11.189Z,0
2018-11-21T03:10:43.253Z,0
2018-11-21T03:11:15.304Z,0
2018-11-21T03:11:47.380Z,0
2018-11-21T03:12:19.482Z,0
2018-11-21T03:12:51.528Z,0
2018-11-21T03:13:28.210Z,0
2018-11-21T03:13:55.676Z,0
2018-11-21T03:14:27.729Z,0
2018-11-21T03:14:59.809Z,0
2018-11-21T03:15:31.849Z,0
2018-11-21T03:16:03.942Z,0
2018-11-21T03:16:36.013Z,0
2018-11-21T03:17:08.099Z,0
2018-11-21T03:17:40.171Z,0
2018-11-21T03:18:12.251Z,0
2018-11-21T03:18:44.310Z,0
2018-11-21T03:19:16.363Z,0
2018-11-21T03:19:48.451Z,0
2018-11-21T03:20:20.538Z,0
2018-11-21T03:20:52.616Z,0
2018-11-21T03:21:24.695Z,0
2018-11-21T03:21:56.724Z,0
2018-11-21T03:22:28.766Z,0
2018-11-21T03:23:00.838Z,0
2018-11-21T03:23:32.865Z,0
2018-11-21T03:24:04.923Z,0
2018-11-21T03:24:36.997Z,0
2018-11-21T03:25:09.080Z,0
2018-11-21T03:25:41.161Z,0
2018-11-21T03:26:13.221Z,0
2018-11-21T03:26:45.305Z,0
2018-11-21T03:27:17.370Z,0
2018-11-21T03:27:49.457Z,0
2018-11-21T03:28:21.538Z,0
2018-11-21T03:28:53.628Z,0
2018-11-21T03:29:25.678Z,0
2018-11-21T03:29:57.702Z,0
2018-11-21T03:30:29.784Z,0
2018-11-21T03:31:01.839Z,0
2018-11-21T03:31:33.916Z,0
2018-11-21T03:32:05.986Z,0
2018-11-21T03:32:38.049Z,0
2018-11-21T03:33:10.110Z,0
2018-11-21T03:33:42.181Z,0
2018-11-21T03:34:14.234Z,0
2018-11-21T03:34:46.284Z,0
2018-11-21T03:35:18.342Z,0
2018-11-21T03:35:50.421Z,0
2018-11-21T03:36:22.524Z,0
2018-11-21T03:36:54.600Z,0
2018-11-21T03:37:26.661Z,0
2018-11-21T03:37:58.767Z,0
2018-11-21T03:38:30.810Z,0
2018-11-21T03:39:02.849Z,0
2018-11-21T03:39:34.921Z,0
2018-11-21T03:40:07.008Z,0
2018-11-21T03:40:39.061Z,0
2018-11-21T03:41:11.093Z,0
2018-11-21T03:41:43.171Z,0
2018-11-21T03:42:15.255Z,0
2018-11-21T03:42:47.313Z,0
2018-11-21T03:43:19.392Z,0
2018-11-21T03:43:51.474Z,0
2018-11-21T03:44:23.524Z,0
2018-11-21T03:44:55.582Z,0
2018-11-21T03:45:27.626Z,0
2018-11-21T03:45:59.670Z,0
2018-11-21T03:46:31.750Z,0
2018-11-21T03:47:03.781Z,0
2018-11-21T03:47:35.889Z,0
2018-11-21T03:48:07.962Z,0
2018-11-21T03:48:40.049Z,0
2018-11-21T03:49:12.112Z,0
2018-11-21T03:49:44.153Z,0
2018-11-21T03:50:16.247Z,0
2018-11-21T03:50:48.344Z,0
2018-11-21T03:51:20.410Z,0
2018-11-21T03:51:52.473Z,0
2018-11-21T03:52:24.555Z,0
2018-11-21T03:52:56.616Z,0
2018-11-21T03:53:28.696Z,0
2018-11-21T03:54:00.756Z,0
2018-11-21T03:54:32.811Z,0
2018-11-21T03:55:04.877Z,0
2018-11-21T03:55:36.944Z,0
2018-11-21T03:56:08.993Z,0
2018-11-21T03:56:41.072Z,0
2018-11-21T03:57:13.130Z,0
2018-11-21T03:57:45.204Z,0
2018-11-21T03:58:17.295Z,0
2018-11-21T03:58:49.355Z,0
2018-11-21T03:59:21.396Z,0
2018-11-21T03:59:53.470Z,0
2018-11-21T04:00:25.518Z,0
2018-11-21T04:00:57.550Z,0
2018-11-21T04:01:29.623Z,0
2018-11-21T04:02:01.700Z,0
2018-11-21T04:02:33.789Z,0
2018-11-21T04:03:05.828Z,0
2018-11-21T04:03:37.906Z,0
2018-11-21T04:04:09.964Z,0
2018-11-21T04:04:42.026Z,0
2018-11-21T04:05:14.091Z,0
2018-11-21T04:05:46.179Z,0
2018-11-21T04:06:18.257Z,0
2018-11-21T04:06:50.319Z,0
2018-11-21T04:07:22.377Z,0
2018-11-21T04:07:54.457Z,0
2018-11-21T04:08:26.510Z,0
2018-11-21T04:08:58.589Z,0
2018-11-21T04:09:30.673Z,0
2018-11-21T04:10:02.736Z,0
2018-11-21T04:10:34.800Z,0
2018-11-21T04:11:06.876Z,0
2018-11-21T04:11:38.935Z,0
2018-11-21T04:12:10.982Z,0
2018-11-21T04:12:43.045Z,0
2018-11-21T04:13:15.131Z,0
2018-11-21T04:13:47.206Z,0
2018-11-21T04:14:19.292Z,0
2018-11-21T04:14:51.381Z,0
2018-11-21T04:15:23.473Z,0
2018-11-21T04:15:55.528Z,0
2018-11-21T04:16:27.580Z,0
2018-11-21T04:16:59.664Z,0
2018-11-21T04:17:31.736Z,0
2018-11-21T04:18:03.825Z,0
2018-11-21T04:18:35.898Z,0
2018-11-21T04:19:07.956Z,0
2018-11-21T04:19:40.040Z,0
2018-11-21T04:20:12.119Z,0
2018-11-21T04:20:44.203Z,0
2018-11-21T04:21:16.261Z,0
2018-11-21T04:21:48.346Z,0
2018-11-21T04:22:20.433Z,0
2018-11-21T04:22:52.498Z,0
2018-11-21T04:23:24.570Z,0
2018-11-21T04:23:56.627Z,0
2018-11-21T04:24:28.688Z,0
2018-11-21T04:25:00.770Z,0
2018-11-21T04:25:32.811Z,0
2018-11-21T04:26:04.874Z,0
2018-11-21T04:26:36.953Z,0
2018-11-21T04:27:09.029Z,0
2018-11-21T04:27:41.101Z,0
2018-11-21T04:28:13.184Z,0
2018-11-21T04:28:45.244Z,0
2018-11-21T04:29:17.318Z,0
2018-11-21T04:29:49.354Z,0
2018-11-21T04:30:21.404Z,0
2018-11-21T04:30:53.437Z,0
2018-11-21T04:31:25.467Z,0
2018-11-21T04:31:57.523Z,0
2018-11-21T04:32:29.573Z,0
2018-11-21T04:33:01.650Z,0
2018-11-21T04:33:33.677Z,0
2018-11-21T04:34:05.754Z,0
2018-11-21T04:34:37.817Z,0
2018-11-21T04:35:09.950Z,0
2018-11-21T04:35:42.039Z,0
2018-11-21T04:36:14.090Z,0
2018-11-21T04:36:46.168Z,0
2018-11-21T04:37:18.232Z,0
2018-11-21T04:37:50.330Z,0
2018-11-21T04:38:22.384Z,0
2018-11-21T04:38:54.435Z,0
2018-11-21T04:39:26.520Z,0
2018-11-21T04:39:58.601Z,0
2018-11-21T04:40:30.665Z,0
2018-11-21T04:41:02.692Z,0
2018-11-21T04:41:34.717Z,0
2018-11-21T04:42:06.788Z,0
2018-11-21T04:42:38.912Z,0
2018-11-21T04:43:10.890Z,0
2018-11-21T04:43:42.978Z,0
2018-11-21T04:44:15.067Z,0
2018-11-21T04:44:47.135Z,0
2018-11-21T04:45:19.215Z,0
2018-11-21T04:45:51.268Z,0
2018-11-21T04:46:23.329Z,0
2018-11-21T04:46:55.388Z,0
2018-11-21T04:47:27.460Z,0
2018-11-21T04:47:59.547Z,0
2018-11-21T04:48:31.585Z,0
2018-11-21T04:49:03.653Z,0
2018-11-21T04:49:35.712Z,0
2018-11-21T04:50:07.780Z,0
2018-11-21T04:50:39.856Z,0
2018-11-21T04:51:11.915Z,0
2018-11-21T04:51:43.950Z,0
2018-11-21T04:52:16.022Z,0
2018-11-21T04:52:48.108Z,0
2018-11-21T04:53:20.154Z,0
2018-11-21T04:53:52.216Z,0
2018-11-21T04:54:24.291Z,0
2018-11-21T04:54:56.313Z,0
2018-11-21T04:55:28.388Z,0
2018-11-21T04:56:00.435Z,0
2018-11-21T04:56:32.503Z,0
2018-11-21T04:57:04.546Z,0
2018-11-21T04:57:36.626Z,0
2018-11-21T04:58:08.697Z,0
2018-11-21T04:58:40.773Z,0
2018-11-21T04:59:12.839Z,0
2018-11-21T04:59:44.914Z,0
2018-11-21T05:00:16.975Z,0
2018-11-21T05:00:49.069Z,0
2018-11-21T05:01:21.143Z,0
2018-11-21T05:01:53.200Z,0
2018-11-21T05:02:25.255Z,0
2018-11-21T05:02:57.321Z,0
2018-11-21T05:03:29.414Z,0
2018-11-21T05:04:01.446Z,0
2018-11-21T05:04:33.521Z,0
2018-11-21T05:05:05.597Z,0
2018-11-21T05:05:37.691Z,0
2018-11-21T05:06:09.773Z,0
2018-11-21T05:06:41.836Z,0
2018-11-21T05:07:13.917Z,0
2018-11-21T05:07:46.001Z,0
2018-11-21T05:08:18.094Z,0
2018-11-21T05:08:50.177Z,0
2018-11-21T05:09:22.219Z,0
2018-11-21T05:09:54.317Z,0
2018-11-21T05:10:26.403Z,0
2018-11-21T05:10:58.474Z,0
2018-11-21T05:11:30.540Z,0
2018-11-21T05:12:02.610Z,0
2018-11-21T05:12:34.685Z,0
2018-11-21T05:13:06.751Z,0
2018-11-21T05:13:38.829Z,0
2018-11-21T05:14:10.881Z,0
2018-11-21T05:14:42.949Z,0
2018-11-21T05:15:15.013Z,0
2018-11-21T05:15:47.054Z,0
2018-11-21T05:16:19.142Z,0
2018-11-21T05:16:51.234Z,0
2018-11-21T05:17:23.292Z,0
2018-11-21T05:17:55.377Z,0
2018-11-21T05:18:27.458Z,0
2018-11-21T05:18:59.530Z,0
2018-11-21T05:19:31.601Z,0
2018-11-21T05:20:03.674Z,0
2018-11-21T05:20:35.724Z,0
2018-11-21T05:21:07.794Z,0
2018-11-21T05:21:39.863Z,0
2018-11-21T05:22:11.915Z,0
2018-11-21T05:22:43.987Z,0
2018-11-21T05:23:16.078Z,0
2018-11-21T05:23:48.140Z,0
2018-11-21T05:24:20.185Z,0
2018-11-21T05:24:52.228Z,0
2018-11-21T05:25:24.311Z,0
2018-11-21T05:25:56.352Z,0
2018-11-21T05:26:28.427Z,0
2018-11-21T05:27:00.488Z,0
2018-11-21T05:27:32.514Z,0
2018-11-21T05:28:04.587Z,0
2018-11-21T05:28:36.660Z,0
2018-11-21T05:29:08.754Z,0
2018-11-21T05:29:40.835Z,0
2018-11-21T05:30:12.892Z,0
2018-11-21T05:30:44.976Z,0
2018-11-21T05:31:17.033Z,0
2018-11-21T05:31:49.127Z,0
2018-11-21T05:32:21.158Z,0
2018-11-21T05:32:53.230Z,0
2018-11-21T05:33:25.295Z,0
2018-11-21T05:33:57.356Z,0
2018-11-21T05:34:29.457Z,0
2018-11-21T05:35:01.514Z,0
2018-11-21T05:35:33.584Z,0
2018-11-21T05:36:05.636Z,0
2018-11-21T05:36:37.697Z,0
2018-11-21T05:37:09.781Z,0
2018-11-21T05:37:41.852Z,0
2018-11-21T05:38:13.932Z,0
2018-11-21T05:38:45.995Z,0
2018-11-21T05:39:18.074Z,0
2018-11-21T05:39:50.163Z,0
2018-11-21T05:40:22.250Z,0
2018-11-21T05:40:54.319Z,0
2018-11-21T05:41:26.375Z,0
2018-11-21T05:41:58.451Z,0
2018-11-21T05:42:30.516Z,0
2018-11-21T05:43:02.577Z,0
2018-11-21T05:43:34.650Z,0
2018-11-21T05:44:06.717Z,0
2018-11-21T05:44:38.773Z,0
2018-11-21T05:45:10.827Z,0
2018-11-21T05:45:42.892Z,0
2018-11-21T05:46:14.943Z,0
2018-11-21T05:46:47.025Z,0
2018-11-21T05:47:19.105Z,0
2018-11-21T05:47:51.169Z,0
2018-11-21T05:48:23.270Z,0
2018-11-21T05:48:55.321Z,0
2018-11-21T05:49:27.387Z,0
2018-11-21T05:49:59.485Z,0
2018-11-21T05:50:31.576Z,0
2018-11-21T05:51:03.627Z,0
2018-11-21T05:51:35.662Z,0
2018-11-21T05:52:07.728Z,0
2018-11-21T05:52:39.804Z,0
2018-11-21T05:53:11.880Z,0
2018-11-21T05:53:43.946Z,0
2018-11-21T05:54:15.994Z,0
2018-11-21T05:54:48.086Z,0
2018-11-21T05:55:20.167Z,0
2018-11-21T05:55:52.259Z,0
2018-11-21T05:56:24.348Z,0
2018-11-21T05:56:56.407Z,0
2018-11-21T05:57:28.461Z,0
2018-11-21T05:58:00.506Z,0
2018-11-21T05:58:32.577Z,0
2018-11-21T05:59:04.663Z,0
2018-11-21T05:59:36.696Z,0
2018-11-21T06:00:08.741Z,0
2018-11-21T06:00:40.832Z,0
2018-11-21T06:01:12.905Z,0
2018-11-21T06:01:44.999Z,0
2018-11-21T06:02:17.040Z,0
2018-11-21T06:02:49.124Z,0
2018-11-21T06:03:21.189Z,0
2018-11-21T06:03:53.276Z,0
2018-11-21T06:04:25.380Z,0
2018-11-21T06:04:57.464Z,0
2018-11-21T06:05:29.555Z,0
2018-11-21T06:06:01.620Z,0
2018-11-21T06:06:33.692Z,0
2018-11-21T06:07:05.744Z,0
2018-11-21T06:07:37.805Z,0
2018-11-21T06:08:09.857Z,0
2018-11-21T06:08:41.927Z,0
2018-11-21T06:09:14.003Z,0
2018-11-21T06:09:46.092Z,0
2018-11-21T06:10:18.182Z,0
2018-11-21T06:10:50.247Z,0
2018-11-21T06:11:22.324Z,0
2018-11-21T06:11:54.407Z,0
2018-11-21T06:12:26.499Z,0
2018-11-21T06:12:58.518Z,0
2018-11-21T06:13:30.612Z,0
2018-11-21T06:14:02.661Z,0
2018-11-21T06:14:34.734Z,0
2018-11-21T06:15:06.794Z,0
2018-11-21T06:15:38.865Z,0
2018-11-21T06:16:10.924Z,0
2018-11-21T06:16:43.005Z,0
2018-11-21T06:17:15.073Z,0
2018-11-21T06:17:48.255Z,0
2018-11-21T06:18:19.240Z,0
2018-11-21T06:18:51.264Z,0
2018-11-21T06:19:23.367Z,0
2018-11-21T06:19:55.443Z,0
2018-11-21T06:20:27.507Z,0
2018-11-21T06:20:59.591Z,0
2018-11-21T06:21:31.651Z,0
2018-11-21T06:22:03.774Z,0
2018-11-21T06:22:35.829Z,0
2018-11-21T06:23:07.878Z,0
2018-11-21T06:23:39.962Z,0
2018-11-21T06:24:12.031Z,0
2018-11-21T06:24:44.118Z,0
2018-11-21T06:25:16.175Z,0
2018-11-21T06:25:48.225Z,0
2018-11-21T06:26:20.296Z,0
2018-11-21T06:26:52.353Z,0
2018-11-21T06:27:31.424Z,0
2018-11-21T06:28:18.293Z,0
2018-11-21T06:28:50.367Z,0
2018-11-21T06:29:22.471Z,0
2018-11-21T06:29:54.504Z,0
2018-11-21T06:30:26.539Z,0
2018-11-21T06:30:58.624Z,0
2018-11-21T06:31:31.440Z,0
2018-11-21T06:32:03.508Z,0
2018-11-21T06:32:35.606Z,0
2018-11-21T06:33:07.681Z,0
2018-11-21T06:33:39.762Z,0
2018-11-21T06:34:11.819Z,0
2018-11-21T06:34:43.886Z,0
2018-11-21T06:35:15.943Z,0
2018-11-21T06:35:50.866Z,0
2018-11-21T06:36:23.945Z,0
2018-11-21T06:36:56.738Z,0
2018-11-21T06:37:28.808Z,4
2018-11-21T06:38:00.885Z,4
2018-11-21T06:38:33.056Z,4
2018-11-21T06:39:05.279Z,4
2018-11-21T06:39:37.491Z,0
2018-11-21T06:40:09.539Z,0
2018-11-21T06:40:41.582Z,0
2018-11-21T06:41:13.613Z,0
2018-11-21T06:41:46.000Z,4
2018-11-21T06:42:19.119Z,4
2018-11-21T06:43:05.774Z,4
2018-11-21T06:43:37.868Z,4
2018-11-21T06:44:09.943Z,4
2018-11-21T06:44:41.990Z,4
2018-11-21T06:45:14.303Z,4
2018-11-21T06:45:46.355Z,4
2018-11-21T06:46:18.461Z,4
2018-11-21T06:46:50.528Z,4
2018-11-21T06:47:22.580Z,8
2018-11-21T06:47:54.602Z,8
2018-11-21T06:48:26.698Z,8
2018-11-21T06:48:58.772Z,8
2018-11-21T06:49:30.830Z,4
2018-11-21T06:50:02.919Z,8
2018-11-21T06:50:35.000Z,8
2018-11-21T06:51:07.029Z,8
2018-11-21T06:51:39.116Z,8
2018-11-21T06:52:11.284Z,8
2018-11-21T06:52:43.399Z,8
2018-11-21T06:53:15.476Z,12
2018-11-21T06:53:47.544Z,12
2018-11-21T06:54:19.615Z,12
2018-11-21T06:54:51.692Z,12
2018-11-21T06:55:23.754Z,12
2018-11-21T06:55:55.835Z,16
2018-11-21T06:56:27.873Z,12
2018-11-21T06:56:59.972Z,12
2018-11-21T06:57:32.060Z,16
2018-11-21T06:58:04.129Z,16
2018-11-21T06:58:36.218Z,16
2018-11-21T06:59:08.306Z,20
2018-11-21T06:59:40.636Z,20
2018-11-21T07:00:12.737Z,20
2018-11-21T07:00:44.761Z,24
2018-11-21T07:01:16.833Z,24
2018-11-21T07:01:48.909Z,20
2018-11-21T07:02:20.985Z,24
2018-11-21T07:02:53.039Z,20
2018-11-21T07:03:25.092Z,24
2018-11-21T07:03:57.141Z,24
2018-11-21T07:04:29.195Z,28
2018-11-21T07:05:01.229Z,28
2018-11-21T07:05:33.275Z,28
2018-11-21T07:06:05.330Z,28
2018-11-21T07:06:37.436Z,28
2018-11-21T07:07:09.541Z,32
2018-11-21T07:07:41.596Z,32
2018-11-21T07:08:13.704Z,32
2018-11-21T07:08:45.801Z,36
2018-11-21T07:09:17.892Z,36
2018-11-21T07:09:49.966Z,40
2018-11-21T07:10:22.033Z,36
2018-11-21T07:10:54.081Z,40
2018-11-21T07:11:26.156Z,40
2018-11-21T07:11:58.215Z,40
2018-11-21T07:12:30.279Z,44
2018-11-21T07:13:02.361Z,44
2018-11-21T07:13:34.469Z,44
2018-11-21T07:14:07.170Z,44
2018-11-21T07:14:38.620Z,44
2018-11-21T07:15:10.706Z,48
2018-11-21T07:15:42.739Z,44
2018-11-21T07:16:14.813Z,48
2018-11-21T07:16:46.812Z,48
2018-11-21T07:17:18.875Z,48
2018-11-21T07:17:50.994Z,48
2018-11-21T07:18:23.065Z,52
2018-11-21T07:18:55.155Z,52
2018-11-21T07:19:27.233Z,52
2018-11-21T07:19:59.332Z,56
2018-11-21T07:20:31.402Z,60
2018-11-21T07:21:03.496Z,56
2018-11-21T07:21:35.584Z,56
2018-11-21T07:22:07.625Z,56
2018-11-21T07:22:39.694Z,60
2018-11-21T07:23:11.775Z,60
2018-11-21T07:23:43.847Z,60
2018-11-21T07:24:15.940Z,60
2018-11-21T07:24:47.990Z,64
2018-11-21T07:25:20.018Z,64
2018-11-21T07:25:52.078Z,64
2018-11-21T07:26:24.182Z,68
2018-11-21T07:26:56.280Z,72
2018-11-21T07:27:28.352Z,72
2018-11-21T07:28:00.445Z,72
2018-11-21T07:28:32.504Z,80
2018-11-21T07:29:04.587Z,76
2018-11-21T07:29:36.670Z,80
2018-11-21T07:30:08.767Z,76
2018-11-21T07:30:40.844Z,80
2018-11-21T07:31:12.909Z,80
2018-11-21T07:31:44.991Z,80
2018-11-21T07:32:17.082Z,80
2018-11-21T07:32:49.160Z,88
2018-11-21T07:33:21.195Z,84
2018-11-21T07:33:53.252Z,88
2018-11-21T07:34:25.323Z,88
2018-11-21T07:34:57.371Z,88
2018-11-21T07:35:29.437Z,88
2018-11-21T07:36:01.494Z,88
2018-11-21T07:36:33.572Z,92
2018-11-21T07:37:05.654Z,96
2018-11-21T07:37:37.742Z,96
2018-11-21T07:38:09.845Z,96
2018-11-21T07:38:41.901Z,100
2018-11-21T07:39:13.997Z,104
2018-11-21T07:39:46.087Z,104
2018-11-21T07:40:18.166Z,100
2018-11-21T07:40:50.215Z,104
2018-11-21T07:41:22.279Z,100
2018-11-21T07:41:54.335Z,104
2018-11-21T07:42:27.076Z,104
2018-11-21T07:42:58.472Z,108
2018-11-21T07:43:30.521Z,112
2018-11-21T07:44:02.609Z,112
2018-11-21T07:44:34.637Z,112
2018-11-21T07:45:06.735Z,116
2018-11-21T07:45:38.828Z,120
2018-11-21T07:46:10.867Z,120
2018-11-21T07:46:42.915Z,124
2018-11-21T07:47:15.935Z,124
2018-11-21T07:47:48.030Z,128
2018-11-21T07:48:20.605Z,132
2018-11-21T07:48:52.237Z,128
2018-11-21T07:49:24.314Z,128
2018-11-21T07:49:56.376Z,128
2018-11-21T07:50:28.469Z,132
2018-11-21T07:51:24.975Z,128
2018-11-21T07:51:57.033Z,124
2018-11-21T07:52:29.126Z,132
2018-11-21T07:53:01.212Z,140
2018-11-21T07:53:33.276Z,136