createdAt,value
2023-03-05T00:01:51.878Z,100.00
2023-03-05T00:04:21.073Z,100.00
2023-03-05T00:06:50.034Z,100.00
2023-03-05T00:09:22.546Z,100.00
2023-03-05T00:11:51.471Z,100.00
2023-03-05T00:14:20.323Z,100.00
2023-03-05T00:16:49.764Z,100.00
2023-03-05T00:19:18.557Z,100.00
2023-03-05T00:21:47.625Z,100.00
2023-03-05T00:24:19.418Z,100.00
2023-03-05T00:26:49.359Z,100.00
2023-03-05T00:29:25.487Z,100.00
2023-03-05T00:31:54.691Z,100.00
2023-03-05T00:34:24.115Z,100.00
2023-03-05T00:36:54.079Z,100.00
2023-03-05T00:39:23.669Z,100.00
2023-03-05T00:41:52.543Z,100.00
2023-03-05T00:44:22.442Z,100.00
2023-03-05T00:46:52.077Z,100.00
2023-03-05T00:49:21.474Z,100.00
2023-03-05T00:51:50.303Z,100.00
2023-03-05T00:54:19.622Z,100.00
2023-03-05T00:56:50.066Z,100.00
2023-03-05T00:59:18.896Z,100.00
2023-03-05T01:01:47.635Z,100.00
2023-03-05T01:04:16.550Z,100.00
2023-03-05T01:06:47.007Z,100.00
2023-03-05T01:09:22.736Z,100.00
2023-03-05T01:11:51.422Z,100.00
2023-03-05T01:14:21.635Z,99.41
2023-03-05T01:16:50.850Z,95.18
2023-03-05T01:19:22.385Z,93.75
2023-03-05T01:21:51.616Z,95.01
2023-03-05T01:24:20.734Z,96.92
2023-03-05T01:26:50.345Z,100.00
2023-03-05T01:29:21.796Z,100.00
2023-03-05T01:31:50.990Z,100.00
2023-03-05T01:34:19.543Z,100.00
2023-03-05T01:36:50.987Z,100.00
2023-03-05T01:39:19.871Z,100.00
2023-03-05T01:41:48.684Z,100.00
2023-03-05T01:44:29.461Z,100.00
2023-03-05T01:46:59.416Z,100.00
2023-03-05T01:49:37.544Z,100.00
2023-03-05T01:52:18.879Z,100.00
2023-03-05T01:55:16.219Z,94.62
2023-03-05T01:57:54.627Z,94.03
2023-03-05T02:00:29.064Z,92.24
2023-03-05T02:03:03.393Z,90.65
2023-03-05T02:05:35.536Z,88.68
2023-03-05T02:08:07.835Z,83.95
2023-03-05T02:10:44.428Z,79.83
2023-03-05T02:13:20.137Z,79.26
2023-03-05T02:15:50.645Z,77.63
2023-03-05T02:18:20.950Z,75.21
2023-03-05T02:20:50.174Z,74.16
2023-03-05T02:23:20.976Z,73.42
2023-03-05T02:25:50.211Z,71.53
2023-03-05T02:28:27.440Z,68.92
2023-03-05T02:30:56.362Z,66.54
2023-03-05T02:33:25.057Z,68.12
2023-03-05T02:35:54.298Z,62.95
2023-03-05T02:38:22.989Z,63.01
2023-03-05T02:40:56.211Z,61.62
2023-03-05T02:43:26.343Z,62.93
2023-03-05T02:45:55.431Z,58.90
2023-03-05T02:48:24.483Z,58.51
2023-03-05T02:50:54.800Z,55.87
2023-03-05T02:53:24.687Z,57.40
2023-03-05T02:55:53.897Z,58.24
2023-03-05T02:58:22.738Z,56.33
2023-03-05T03:00:51.415Z,57.96
2023-03-05T03:03:21.013Z,56.63
2023-03-05T03:05:49.925Z,56.39
2023-03-05T03:08:18.966Z,50.96
2023-03-05T03:10:48.132Z,56.69
2023-03-05T03:13:16.887Z,51.19
2023-03-05T03:15:45.733Z,53.92
2023-03-05T03:18:14.910Z,54.39
2023-03-05T03:20:43.703Z,52.74
2023-03-05T03:23:12.973Z,51.68
2023-03-05T03:25:41.644Z,49.49
2023-03-05T03:28:11.101Z,50.65
2023-03-05T03:30:39.803Z,53.02
2023-03-05T03:33:09.023Z,50.25
2023-03-05T03:35:38.250Z,49.12
2023-03-05T03:38:07.270Z,47.52
2023-03-05T03:40:38.233Z,51.11
2023-03-05T03:43:06.937Z,48.37
2023-03-05T03:45:35.838Z,47.74
2023-03-05T03:48:04.736Z,50.32
2023-03-05T03:50:33.816Z,46.72
2023-03-05T03:53:03.421Z,46.29
2023-03-05T03:55:32.077Z,47.02
2023-03-05T03:58:01.271Z,45.71
2023-03-05T04:00:30.708Z,46.88
2023-03-05T04:03:00.565Z,47.96
2023-03-05T04:05:29.034Z,47.88
2023-03-05T04:07:59.490Z,48.58
2023-03-05T04:10:28.885Z,49.98
2023-03-05T04:12:57.649Z,49.55
2023-03-05T04:15:27.317Z,47.41
2023-03-05T04:17:56.000Z,47.82
2023-03-05T04:20:24.872Z,47.64
2023-03-05T04:22:53.660Z,49.38
2023-03-05T04:25:22.719Z,49.55
2023-03-05T04:27:52.879Z,52.44
2023-03-05T04:30:21.796Z,51.42
2023-03-05T04:32:51.076Z,52.18
2023-03-05T04:35:20.475Z,52.19
2023-03-05T04:37:49.758Z,53.51
2023-03-05T04:40:19.489Z,55.13
2023-03-05T04:42:48.707Z,51.87
2023-03-05T04:45:18.267Z,53.79
2023-03-05T04:47:47.457Z,53.10
2023-03-05T04:50:16.989Z,53.99
2023-03-05T04:52:47.316Z,54.99
2023-03-05T04:55:17.559Z,51.62
2023-03-05T04:57:46.202Z,54.48
2023-03-05T05:00:18.622Z,53.37
2023-03-05T05:02:50.341Z,54.35
2023-03-05T05:05:22.241Z,52.75
2023-03-05T05:07:51.602Z,52.75
2023-03-05T05:10:20.740Z,53.68
2023-03-05T05:12:50.525Z,52.72
2023-03-05T05:15:19.768Z,53.04
2023-03-05T05:17:49.535Z,54.91
2023-03-05T05:20:19.054Z,53.78
2023-03-05T05:22:47.802Z,52.38
2023-03-05T05:25:17.012Z,53.59
2023-03-05T05:27:46.439Z,52.90
2023-03-05T05:30:15.464Z,54.22
2023-03-05T05:32:44.416Z,50.84
2023-03-05T05:35:13.630Z,52.65
2023-03-05T05:37:42.938Z,50.49
2023-03-05T05:40:12.285Z,52.68
2023-03-05T05:42:41.286Z,51.45
2023-03-05T05:45:11.734Z,49.93
2023-03-05T05:47:40.945Z,51.49
2023-03-05T05:50:11.191Z,48.45
2023-03-05T05:52:40.398Z,49.96
2023-03-05T05:55:09.489Z,48.46
2023-03-05T05:57:39.122Z,47.79
2023-03-05T06:00:10.783Z,47.78
2023-03-05T06:02:44.158Z,46.25
2023-03-05T06:05:15.793Z,44.34
2023-03-05T06:07:44.604Z,44.79
2023-03-05T06:10:13.580Z,44.83
2023-03-05T06:12:42.925Z,43.81
2023-03-05T06:15:12.381Z,41.97
2023-03-05T06:17:41.292Z,42.64
2023-03-05T06:20:11.633Z,41.67
2023-03-05T06:22:41.684Z,40.36
2023-03-05T06:25:11.068Z,39.37
2023-03-05T06:27:40.380Z,38.72
2023-03-05T06:30:11.305Z,39.20
2023-03-05T06:32:40.176Z,37.40
2023-03-05T06:35:09.967Z,35.69
2023-03-05T06:37:39.303Z,37.87
2023-03-05T06:40:09.546Z,35.65
2023-03-05T06:42:38.345Z,36.22
2023-03-05T06:45:07.870Z,36.08
2023-03-05T06:47:36.698Z,36.06
2023-03-05T06:50:06.140Z,35.73
2023-03-05T06:52:35.150Z,35.63
2023-03-05T06:55:04.962Z,33.78
2023-03-05T06:57:34.075Z,29.50
2023-03-05T07:00:02.839Z,35.09
2023-03-05T07:02:32.317Z,32.49
2023-03-05T07:05:01.098Z,34.82
2023-03-05T07:07:29.932Z,34.67
2023-03-05T07:09:59.043Z,33.62
2023-03-05T07:12:27.966Z,32.74
2023-03-05T07:14:57.066Z,33.54
2023-03-05T07:17:25.734Z,33.11
2023-03-05T07:19:54.283Z,37.71
2023-03-05T07:22:23.555Z,40.08
2023-03-05T07:24:52.781Z,41.09
2023-03-05T07:27:22.138Z,42.32
2023-03-05T07:29:51.018Z,44.79
2023-03-05T07:32:20.172Z,44.69
2023-03-05T07:34:49.305Z,46.98
2023-03-05T07:37:18.151Z,46.91
2023-03-05T07:39:47.379Z,48.22
2023-03-05T07:42:16.681Z,47.58
2023-03-05T07:44:55.300Z,49.48
2023-03-05T07:47:24.661Z,50.11
2023-03-05T07:49:53.683Z,51.02
2023-03-05T07:52:22.748Z,51.79
2023-03-05T07:54:52.009Z,52.14
2023-03-05T07:57:21.542Z,53.28
2023-03-05T07:59:50.417Z,54.99
2023-03-05T08:02:21.168Z,55.89
2023-03-05T08:04:50.226Z,56.46
2023-03-05T08:07:19.055Z,58.09
2023-03-05T08:09:47.813Z,56.87
2023-03-05T08:12:16.580Z,58.94
2023-03-05T08:14:45.415Z,60.13
2023-03-05T08:17:14.378Z,61.69
2023-03-05T08:19:43.291Z,59.93
2023-03-05T08:22:16.966Z,60.08
2023-03-05T08:24:45.960Z,57.02
2023-03-05T08:27:14.518Z,57.52
2023-03-05T08:29:43.460Z,61.76
2023-03-05T08:32:12.403Z,58.12
2023-03-05T08:34:41.263Z,62.41
2023-03-05T08:37:10.774Z,63.26
2023-03-05T08:39:39.639Z,56.94
2023-03-05T08:42:09.073Z,59.90
2023-03-05T08:44:38.699Z,59.71
2023-03-05T08:47:07.793Z,55.26
2023-03-05T08:49:36.639Z,57.81
2023-03-05T08:52:05.630Z,58.01
2023-03-05T08:54:35.624Z,55.51
2023-03-05T08:57:06.307Z,51.48
2023-03-05T08:59:34.914Z,47.50
2023-03-05T09:02:04.444Z,43.98
2023-03-05T09:04:34.137Z,41.41
2023-03-05T09:07:03.049Z,40.67
2023-03-05T09:09:33.785Z,43.49
2023-03-05T09:12:03.509Z,41.17
2023-03-05T09:14:32.309Z,38.71
2023-03-05T09:17:01.330Z,38.82
2023-03-05T09:19:30.025Z,38.59
2023-03-05T09:21:58.819Z,37.17
2023-03-05T09:24:27.831Z,40.03
2023-03-05T09:27:01.169Z,37.94
2023-03-05T09:29:32.556Z,38.06
2023-03-05T09:32:01.775Z,41.31
2023-03-05T09:34:30.642Z,44.91
2023-03-05T09:37:00.672Z,46.62
2023-03-05T09:39:29.206Z,48.18
2023-03-05T09:41:58.005Z,48.62
2023-03-05T09:44:33.194Z,48.60
2023-03-05T09:47:17.519Z,48.16
2023-03-05T09:50:22.695Z,48.40
2023-03-05T09:52:56.955Z,47.02
2023-03-05T09:55:27.681Z,48.62
2023-03-05T09:58:04.381Z,51.67
2023-03-05T10:00:42.747Z,50.14
2023-03-05T10:03:30.225Z,49.59
2023-03-05T10:06:10.795Z,51.55
2023-03-05T10:09:05.260Z,66.37
2023-03-05T10:11:58.616Z,66.95
2023-03-05T10:14:29.556Z,63.28
2023-03-05T10:17:13.638Z,73.43
2023-03-05T10:20:05.164Z,66.90
2023-03-05T10:23:05.570Z,59.78
2023-03-05T10:25:42.720Z,56.83
2023-03-05T10:28:36.444Z,57.18
2023-03-05T10:31:26.440Z,58.67
2023-03-05T10:34:23.497Z,59.43
2023-03-05T10:37:24.181Z,63.00
2023-03-05T10:40:02.158Z,63.78
2023-03-05T10:42:39.544Z,66.32
2023-03-05T10:45:23.107Z,66.58
2023-03-05T10:47:59.536Z,65.51
2023-03-05T10:50:34.936Z,63.24
2023-03-05T10:53:22.425Z,63.92
2023-03-05T10:55:59.802Z,65.61
2023-03-05T10:58:29.333Z,69.14
2023-03-05T11:01:12.814Z,72.80
2023-03-05T11:03:54.282Z,70.95
2023-03-05T11:06:35.602Z,71.46
2023-03-05T11:09:27.144Z,71.12
2023-03-05T11:12:21.415Z,68.03
2023-03-05T11:15:08.707Z,64.40
2023-03-05T11:17:44.137Z,59.96
2023-03-05T11:20:30.085Z,56.04
2023-03-05T11:23:13.027Z,53.61
2023-03-05T11:25:57.798Z,52.98
2023-03-05T11:28:33.226Z,49.16
2023-03-05T11:31:08.551Z,47.95
2023-03-05T11:33:39.059Z,49.35
2023-03-05T11:36:31.391Z,48.66
2023-03-05T11:39:03.162Z,52.57
2023-03-05T11:41:34.431Z,49.54
2023-03-05T11:44:13.302Z,52.59
2023-03-05T11:46:49.745Z,49.96
2023-03-05T11:49:29.372Z,46.54
2023-03-05T11:52:11.565Z,43.99
2023-03-05T11:55:08.585Z,47.56
2023-03-05T11:57:58.702Z,47.39
2023-03-05T12:00:31.070Z,43.22
2023-03-05T12:03:06.060Z,42.47
2023-03-05T12:05:38.793Z,43.86
2023-03-05T12:08:14.033Z,42.61
2023-03-05T12:10:43.067Z,44.75
2023-03-05T12:13:43.166Z,45.66
2023-03-05T12:16:43.856Z,45.08
2023-03-05T12:19:31.551Z,44.77
2023-03-05T12:22:01.116Z,44.70
2023-03-05T12:24:30.356Z,45.04
2023-03-05T12:27:05.644Z,52.93
2023-03-05T12:29:34.306Z,51.21
2023-03-05T12:32:03.981Z,51.45
2023-03-05T12:34:41.863Z,51.62
2023-03-05T12:37:15.328Z,51.56
2023-03-05T12:39:53.561Z,52.90
2023-03-05T12:42:32.220Z,53.72
2023-03-05T12:45:13.591Z,55.66
2023-03-05T12:48:12.828Z,55.60
2023-03-05T12:50:44.100Z,54.93
2023-03-05T12:53:21.862Z,54.48
2023-03-05T12:56:20.553Z,53.92
2023-03-05T12:58:54.790Z,55.43
2023-03-05T13:01:35.714Z,57.72
2023-03-05T13:04:16.880Z,57.42
2023-03-05T13:06:46.704Z,57.83
2023-03-05T13:09:32.367Z,59.97
2023-03-05T13:12:02.996Z,60.98
2023-03-05T13:14:34.829Z,64.65
2023-03-05T13:17:04.977Z,68.56
2023-03-05T13:19:37.032Z,70.60
2023-03-05T13:22:12.791Z,71.28
2023-03-05T13:24:42.792Z,68.75
2023-03-05T13:27:33.829Z,68.33
2023-03-05T13:30:03.234Z,70.01
2023-03-05T13:32:34.017Z,70.50
2023-03-05T13:35:04.105Z,71.18
2023-03-05T13:37:38.813Z,72.24
2023-03-05T13:40:25.004Z,72.77
2023-03-05T13:42:54.869Z,72.09
2023-03-05T13:45:31.525Z,68.52
2023-03-05T13:48:03.099Z,68.79
2023-03-05T13:50:33.858Z,66.93
2023-03-05T13:53:33.430Z,64.56
2023-03-05T13:56:06.669Z,59.23
2023-03-05T13:58:56.919Z,58.05
2023-03-05T14:01:39.747Z,60.16
2023-03-05T14:04:25.186Z,56.84
2023-03-05T14:07:07.201Z,56.17
2023-03-05T14:09:39.541Z,58.45
2023-03-05T14:12:38.704Z,59.88
2023-03-05T14:15:35.730Z,61.96
2023-03-05T14:18:14.592Z,64.06
2023-03-05T14:21:03.899Z,63.53
2023-03-05T14:23:46.874Z,64.63
2023-03-05T14:26:18.730Z,65.94
2023-03-05T14:28:58.977Z,60.70
2023-03-05T14:31:30.775Z,57.71
2023-03-05T14:34:06.085Z,59.49
2023-03-05T14:36:36.081Z,58.32
2023-03-05T14:39:06.427Z,55.87
2023-03-05T14:41:35.372Z,54.53
2023-03-05T14:44:10.571Z,54.27
2023-03-05T14:46:40.478Z,55.28
2023-03-05T14:49:09.543Z,53.93
2023-03-05T14:51:44.642Z,54.10
2023-03-05T14:54:26.899Z,53.31
2023-03-05T14:56:55.782Z,52.73
2023-03-05T14:59:24.276Z,52.21
2023-03-05T15:01:54.081Z,52.88
2023-03-05T15:04:23.680Z,52.88
2023-03-05T15:06:54.457Z,53.12
2023-03-05T15:09:23.518Z,53.87
2023-03-05T15:11:52.778Z,54.51
2023-03-05T15:14:22.298Z,54.48
2023-03-05T15:16:51.491Z,55.27
2023-03-05T15:19:22.479Z,55.42
2023-03-05T15:21:52.834Z,55.91
2023-03-05T15:24:21.963Z,56.77
2023-03-05T15:26:50.469Z,56.70
2023-03-05T15:29:19.647Z,56.78
2023-03-05T15:31:48.643Z,56.43
2023-03-05T15:34:17.787Z,56.98
2023-03-05T15:36:48.234Z,57.13
2023-03-05T15:39:17.804Z,58.25
2023-03-05T15:41:46.734Z,58.55
2023-03-05T15:44:16.022Z,58.70
2023-03-05T15:46:44.759Z,58.63
2023-03-05T15:49:14.699Z,59.43
2023-03-05T15:51:43.278Z,59.94
2023-03-05T15:54:12.302Z,60.30
2023-03-05T15:56:43.291Z,61.01
2023-03-05T15:59:12.611Z,59.42
2023-03-05T16:01:42.491Z,58.20
2023-03-05T16:04:11.798Z,58.29
2023-03-05T16:06:40.651Z,58.52
2023-03-05T16:09:10.521Z,59.83
2023-03-05T16:11:47.563Z,60.80
2023-03-05T16:14:21.431Z,61.15
2023-03-05T16:16:53.381Z,60.82
2023-03-05T16:19:24.433Z,61.42
2023-03-05T16:21:53.312Z,61.50
2023-03-05T16:24:22.034Z,64.79
2023-03-05T16:26:51.642Z,65.24
2023-03-05T16:29:22.017Z,67.94
2023-03-05T16:31:50.604Z,69.43
2023-03-05T16:34:19.718Z,70.19
2023-03-05T16:36:53.160Z,70.25
2023-03-05T16:39:22.390Z,72.36
2023-03-05T16:41:51.742Z,72.75
2023-03-05T16:44:21.358Z,75.30
2023-03-05T16:46:54.319Z,75.68
2023-03-05T16:49:24.726Z,77.57
2023-03-05T16:51:54.408Z,78.21
2023-03-05T16:54:23.322Z,78.99
2023-03-05T16:56:52.091Z,80.88
2023-03-05T16:59:21.858Z,79.74
2023-03-05T17:01:50.706Z,77.81
2023-03-05T17:04:20.795Z,80.40
2023-03-05T17:06:50.798Z,80.44
2023-03-05T17:09:24.552Z,78.29
2023-03-05T17:11:54.844Z,77.39
2023-03-05T17:14:23.921Z,75.99
2023-03-05T17:16:52.887Z,74.22
2023-03-05T17:19:22.405Z,68.74
2023-03-05T17:21:54.600Z,69.65
2023-03-05T17:24:27.104Z,68.44
2023-03-05T17:26:57.314Z,67.59
2023-03-05T17:29:27.332Z,67.07
2023-03-05T17:31:56.060Z,66.32
2023-03-05T17:34:35.611Z,65.67
2023-03-05T17:37:07.042Z,64.20
2023-03-05T17:39:36.259Z,63.00
2023-03-05T17:42:04.986Z,61.58
2023-03-05T17:44:33.901Z,61.54
2023-03-05T17:47:04.003Z,61.13
2023-03-05T17:49:33.627Z,61.05
2023-03-05T17:52:03.044Z,60.75
2023-03-05T17:54:32.703Z,61.66
2023-03-05T17:57:01.666Z,62.12
2023-03-05T17:59:30.913Z,60.96
2023-03-05T18:01:59.777Z,60.12
2023-03-05T18:04:28.588Z,60.01
2023-03-05T18:06:59.598Z,60.53
2023-03-05T18:09:29.414Z,61.15
2023-03-05T18:11:58.384Z,59.83
2023-03-05T18:14:27.672Z,59.05
2023-03-05T18:17:01.233Z,59.37
2023-03-05T18:19:30.321Z,58.72
2023-03-05T18:21:58.784Z,59.09
2023-03-05T18:24:28.487Z,59.23
2023-03-05T18:26:57.499Z,58.73
2023-03-05T18:29:26.447Z,58.48
2023-03-05T18:31:55.833Z,57.68
2023-03-05T18:34:26.536Z,59.52
2023-03-05T18:36:55.579Z,58.98
2023-03-05T18:39:25.145Z,59.42
2023-03-05T18:41:55.013Z,61.40
2023-03-05T18:44:24.373Z,61.41
2023-03-05T18:46:53.783Z,60.68
2023-03-05T18:49:22.681Z,58.02
2023-03-05T18:51:51.914Z,59.00
2023-03-05T18:54:21.709Z,59.38
2023-03-05T18:56:50.595Z,60.67
2023-03-05T18:59:21.881Z,61.52
2023-03-05T19:01:52.280Z,61.49
2023-03-05T19:04:21.513Z,60.28
2023-03-05T19:06:50.868Z,62.48
2023-03-05T19:10:03.083Z,64.32
2023-03-05T19:12:33.946Z,67.34
2023-03-05T19:15:41.281Z,63.31
2023-03-05T19:18:10.329Z,65.79
2023-03-05T19:20:38.910Z,62.73
2023-03-05T19:23:07.782Z,64.51
2023-03-05T19:25:36.714Z,66.58
2023-03-05T19:28:05.585Z,68.96
2023-03-05T19:30:34.630Z,70.42
2023-03-05T19:33:04.731Z,71.96
2023-03-05T19:35:33.919Z,71.71
2023-03-05T19:38:02.705Z,71.26
2023-03-05T19:40:31.341Z,69.67
2023-03-05T19:43:00.229Z,67.50
2023-03-05T19:45:28.997Z,68.82
2023-03-05T19:47:58.207Z,67.82
2023-03-05T19:50:27.698Z,68.38
2023-03-05T19:52:58.174Z,68.14
2023-03-05T19:55:27.423Z,67.33
2023-03-05T19:57:56.213Z,67.52
2023-03-05T20:00:29.279Z,69.43
2023-03-05T20:02:59.111Z,69.21
2023-03-05T20:05:27.964Z,70.20
2023-03-05T20:07:56.988Z,70.03
2023-03-05T20:10:26.156Z,69.39
2023-03-05T20:12:55.124Z,67.61
2023-03-05T20:15:24.754Z,63.54
2023-03-05T20:17:54.157Z,61.27
2023-03-05T20:20:24.373Z,60.35
2023-03-05T20:22:53.444Z,58.35
2023-03-05T20:25:23.842Z,59.29
2023-03-05T20:27:53.521Z,58.77
2023-03-05T20:30:22.522Z,59.37
2023-03-05T20:32:51.456Z,59.24
2023-03-05T20:35:20.719Z,59.28
2023-03-05T20:38:24.301Z,59.30
2023-03-05T20:41:02.464Z,60.84
2023-03-05T20:43:34.720Z,62.77
2023-03-05T20:46:05.015Z,62.92
2023-03-05T20:48:35.086Z,64.32
2023-03-05T20:51:23.933Z,64.19
2023-03-05T20:54:03.351Z,63.27
2023-03-05T20:56:34.212Z,63.90
2023-03-05T20:59:05.901Z,65.74
2023-03-05T21:01:38.718Z,67.04
2023-03-05T21:04:08.310Z,69.10
2023-03-05T21:06:37.663Z,68.52
2023-03-05T21:09:06.929Z,66.73
2023-03-05T21:11:36.642Z,65.24
2023-03-05T21:14:05.888Z,66.08
2023-03-05T21:16:34.542Z,64.33
2023-03-05T21:19:03.616Z,62.26
2023-03-05T21:21:32.806Z,64.09
2023-03-05T21:24:02.986Z,64.03
2023-03-05T21:26:31.517Z,64.46
2023-03-05T21:29:00.278Z,63.74
2023-03-05T21:31:29.245Z,63.69
2023-03-05T21:33:58.730Z,62.89
2023-03-05T21:36:27.673Z,64.92
2023-03-05T21:38:56.651Z,64.30
2023-03-05T21:41:26.902Z,64.38
2023-03-05T21:43:55.895Z,64.67
2023-03-05T21:46:24.834Z,63.75
2023-03-05T21:52:10.530Z,64.73
2023-03-05T21:54:43.176Z,63.86
2023-03-05T21:57:13.430Z,65.83
2023-03-05T21:59:43.213Z,65.17
2023-03-05T22:02:17.906Z,65.45
2023-03-05T22:04:47.928Z,64.87
2023-03-05T22:07:18.939Z,65.22
2023-03-05T22:09:48.074Z,66.11
2023-03-05T22:13:12.855Z,65.90
2023-03-05T22:15:56.675Z,68.32
2023-03-05T22:18:31.811Z,67.23
2023-03-05T22:21:01.605Z,67.86
2023-03-05T22:23:32.761Z,66.65
2023-03-05T22:26:04.685Z,65.97
2023-03-05T22:28:36.109Z,65.86
2023-03-05T22:31:05.219Z,66.42
2023-03-05T22:33:34.001Z,65.29
2023-03-05T22:36:09.446Z,65.63
2023-03-05T22:38:39.017Z,65.83
2023-03-05T22:41:12.828Z,65.43
2023-03-05T22:43:42.421Z,64.58
2023-03-05T22:46:17.681Z,64.06
2023-03-05T22:48:48.980Z,63.07
2023-03-05T22:51:18.422Z,63.84
2023-03-05T22:53:47.520Z,61.65
2023-03-05T22:56:20.229Z,60.95
2023-03-05T22:58:49.624Z,62.99
