createdAt,value
2018-01-16T00:01:18.866Z,27.00
2018-01-16T00:03:47.866Z,27.50
2018-01-16T00:06:16.709Z,27.50
2018-01-16T00:08:45.203Z,28.00
2018-01-16T00:11:13.758Z,29.83
2018-01-16T00:13:43.011Z,28.47
2018-01-16T00:16:11.565Z,32.30
2018-01-16T00:18:40.107Z,29.07
2018-01-16T00:21:09.449Z,28.47
2018-01-16T00:23:37.940Z,26.50
2018-01-16T00:26:06.506Z,27.80
2018-01-16T00:28:35.003Z,26.10
2018-01-16T00:31:03.512Z,27.37
2018-01-16T00:33:32.106Z,27.20
2018-01-16T00:36:00.603Z,27.00
2018-01-16T00:38:29.876Z,30.93
2018-01-16T00:40:58.419Z,30.03
2018-01-16T00:43:26.970Z,28.17
2018-01-16T00:45:56.245Z,26.47
2018-01-16T00:48:24.980Z,28.63
2018-01-16T00:50:53.542Z,26.50
2018-01-16T00:53:22.876Z,24.20
2018-01-16T00:55:51.537Z,24.13
2018-01-16T00:58:20.804Z,24.60
2018-01-16T01:00:49.303Z,22.57
2018-01-16T01:03:18.627Z,23.03
2018-01-16T01:05:47.122Z,23.20
2018-01-16T01:08:15.675Z,21.73
2018-01-16T01:10:44.997Z,22.90
2018-01-16T01:13:13.490Z,24.97
2018-01-16T01:15:42.057Z,24.47
2018-01-16T01:18:10.924Z,22.53
2018-01-16T01:20:39.488Z,21.60
2018-01-16T01:23:08.041Z,23.80
2018-01-16T01:25:36.627Z,24.40
2018-01-16T01:28:05.120Z,24.13
2018-01-16T01:30:33.619Z,23.03
2018-01-16T01:33:02.534Z,23.07
2018-01-16T01:35:31.864Z,23.70
2018-01-16T01:38:00.359Z,22.87
2018-01-16T01:40:28.899Z,24.10
2018-01-16T01:42:58.164Z,24.90
2018-01-16T01:45:26.654Z,24.33
2018-01-16T01:47:55.255Z,24.93
2018-01-16T01:50:23.758Z,23.80
2018-01-16T01:52:53.079Z,27.10
2018-01-16T01:55:21.703Z,25.00
2018-01-16T01:57:50.227Z,23.80
2018-01-16T02:00:19.487Z,25.80
2018-01-16T02:02:48.032Z,26.63
2018-01-16T02:05:16.595Z,24.00
2018-01-16T02:07:45.921Z,23.20
2018-01-16T02:10:14.776Z,23.00
2018-01-16T02:12:44.044Z,24.50
2018-01-16T02:15:12.546Z,23.40
2018-01-16T02:17:42.149Z,22.97
2018-01-16T02:20:11.442Z,22.87
2018-01-16T02:22:39.943Z,25.50
2018-01-16T02:25:09.438Z,24.50
2018-01-16T02:27:37.954Z,22.43
2018-01-16T02:30:06.440Z,27.53
2018-01-16T02:32:35.127Z,24.73
2018-01-16T02:35:03.691Z,21.87
2018-01-16T02:37:32.184Z,21.93
2018-01-16T02:40:00.733Z,20.87
2018-01-16T02:42:30.067Z,23.00
2018-01-16T02:44:58.603Z,20.43
2018-01-16T02:47:27.518Z,21.63
2018-01-16T02:49:56.878Z,22.10
2018-01-16T02:52:25.419Z,22.13
2018-01-16T02:54:54.076Z,23.90
2018-01-16T02:57:23.344Z,21.63
2018-01-16T02:59:51.904Z,20.60
2018-01-16T03:02:20.709Z,24.63
2018-01-16T03:04:49.204Z,25.53
2018-01-16T03:07:17.698Z,25.10
2018-01-16T03:09:46.299Z,24.87
2018-01-16T03:12:15.579Z,27.33
2018-01-16T03:14:44.148Z,23.27
2018-01-16T03:17:12.716Z,23.57
2018-01-16T03:19:41.207Z,28.63
2018-01-16T03:22:09.800Z,24.70
2018-01-16T03:24:38.345Z,22.77
2018-01-16T03:27:06.905Z,21.17
2018-01-16T03:29:36.176Z,23.33
2018-01-16T03:32:04.833Z,22.70
2018-01-16T03:34:33.319Z,22.50
2018-01-16T03:37:01.872Z,23.30
2018-01-16T03:39:30.411Z,22.50
2018-01-16T03:41:58.905Z,24.43
2018-01-16T03:44:27.396Z,24.30
2018-01-16T03:46:56.710Z,24.33
2018-01-16T03:49:25.967Z,25.73
2018-01-16T03:51:54.471Z,26.63
2018-01-16T03:54:24.153Z,24.37
2018-01-16T03:56:52.638Z,25.60
2018-01-16T03:59:21.130Z,25.40
2018-01-16T04:01:49.732Z,28.57
2018-01-16T04:04:18.995Z,43.97
2018-01-16T04:06:47.553Z,39.53
2018-01-16T04:09:16.090Z,31.63
2018-01-16T04:11:45.422Z,34.23
2018-01-16T04:14:13.914Z,31.23
2018-01-16T04:16:43.172Z,30.17
2018-01-16T04:19:12.528Z,31.60
2018-01-16T04:21:41.023Z,29.20
2018-01-16T04:24:09.619Z,26.63
2018-01-16T04:26:38.107Z,26.97
2018-01-16T04:29:06.667Z,25.77
2018-01-16T04:31:35.211Z,26.53
2018-01-16T04:34:03.709Z,26.07
2018-01-16T04:36:32.278Z,27.10
2018-01-16T04:39:00.819Z,30.00
2018-01-16T04:41:29.576Z,32.03
2018-01-16T04:43:58.218Z,31.30
2018-01-16T04:46:27.799Z,30.20
2018-01-16T04:48:56.294Z,28.03
2018-01-16T04:51:25.729Z,28.60
2018-01-16T04:53:54.266Z,30.70
2018-01-16T04:56:22.767Z,31.23
2018-01-16T04:58:52.056Z,31.20
2018-01-16T05:01:21.670Z,34.73
2018-01-16T05:03:50.926Z,33.23
2018-01-16T05:06:19.479Z,35.67
2018-01-16T05:08:48.300Z,39.20
2018-01-16T05:11:16.797Z,46.07
2018-01-16T05:13:45.352Z,34.40
2018-01-16T05:16:13.888Z,36.83
2018-01-16T05:18:43.192Z,37.43
2018-01-16T05:21:12.533Z,35.17
2018-01-16T05:23:41.079Z,33.40
2018-01-16T05:26:10.334Z,35.17
2018-01-16T05:28:38.844Z,33.70
2018-01-16T05:31:07.455Z,33.90
2018-01-16T05:33:35.946Z,38.57
2018-01-16T05:36:04.438Z,32.57
2018-01-16T05:38:33.188Z,42.17
2018-01-16T05:41:03.987Z,41.87
2018-01-16T05:43:32.981Z,37.60
2018-01-16T05:46:01.667Z,39.70
2018-01-16T05:48:30.353Z,47.37
2018-01-16T05:50:58.896Z,66.90
2018-01-16T05:53:27.395Z,55.40
2018-01-16T05:55:55.959Z,54.83
2018-01-16T05:58:25.087Z,44.43
2018-01-16T06:00:53.796Z,49.97
2018-01-16T06:03:22.350Z,63.40
2018-01-16T06:05:51.221Z,39.13
2018-01-16T06:08:19.778Z,37.20
2018-01-16T06:10:49.095Z,39.47
2018-01-16T06:13:18.752Z,41.80
2018-01-16T06:15:48.019Z,76.83
2018-01-16T06:18:16.509Z,42.37
2018-01-16T06:20:45.154Z,44.50
2018-01-16T06:23:14.471Z,67.80
2018-01-16T06:25:42.970Z,91.67
2018-01-16T06:28:11.823Z,52.23
2018-01-16T06:30:41.147Z,74.57
2018-01-16T06:33:09.663Z,52.27
2018-01-16T06:35:39.302Z,58.87
2018-01-16T06:38:07.855Z,74.77
2018-01-16T06:40:36.351Z,73.97
2018-01-16T06:43:05.174Z,55.23
2018-01-16T06:45:34.436Z,92.10
2018-01-16T06:48:02.931Z,96.67
2018-01-16T06:50:31.730Z,46.70
2018-01-16T06:55:35.688Z,72.87
2018-01-16T06:58:04.190Z,41.93
2018-01-16T07:00:32.688Z,47.27
2018-01-16T07:03:01.473Z,49.57
2018-01-16T07:05:30.111Z,35.80
2018-01-16T07:07:59.432Z,33.20
2018-01-16T07:10:28.119Z,39.00
2018-01-16T07:12:56.623Z,44.90
2018-01-16T07:15:25.115Z,40.03
2018-01-16T07:17:53.657Z,38.70
2018-01-16T07:20:22.211Z,52.00
2018-01-16T07:22:51.482Z,56.77
2018-01-16T07:25:20.235Z,50.43
2018-01-16T07:27:48.779Z,44.13
2018-01-16T07:30:18.078Z,48.80
2018-01-16T07:32:47.806Z,50.83
2018-01-16T07:35:16.308Z,54.13
2018-01-16T07:37:44.868Z,46.33
2018-01-16T07:40:14.199Z,56.73
2018-01-16T07:42:42.699Z,41.70
2018-01-16T07:45:11.191Z,53.60
2018-01-16T07:47:39.967Z,47.73
2018-01-16T07:50:08.499Z,48.03
2018-01-16T07:52:37.755Z,38.37
2018-01-16T07:55:06.471Z,46.47
2018-01-16T07:57:35.805Z,43.57
2018-01-16T08:00:04.376Z,67.90
2018-01-16T08:02:33.875Z,55.10
2018-01-16T08:05:03.142Z,35.07
2018-01-16T08:07:31.643Z,35.87
2018-01-16T08:10:00.391Z,36.40
2018-01-16T08:12:28.896Z,34.97
2018-01-16T08:14:57.455Z,36.73
2018-01-16T08:17:25.995Z,38.67
2018-01-16T08:19:54.488Z,37.63
2018-01-16T08:22:23.051Z,37.87
2018-01-16T08:24:52.575Z,36.67
2018-01-16T08:27:21.131Z,38.73
2018-01-16T08:29:50.399Z,39.83
2018-01-16T08:32:19.095Z,38.47
2018-01-16T08:34:47.680Z,39.00
2018-01-16T08:37:16.175Z,39.20
2018-01-16T08:39:44.711Z,41.43
2018-01-16T08:42:13.316Z,42.93
2018-01-16T08:44:41.883Z,45.13
2018-01-16T08:47:11.077Z,41.87
2018-01-16T08:49:39.575Z,42.03
2018-01-16T08:52:08.080Z,44.53
2018-01-16T08:54:36.627Z,47.47
2018-01-16T08:57:05.895Z,61.53
2018-01-16T08:59:34.399Z,44.73
2018-01-16T09:02:03.209Z,35.23
2018-01-16T09:04:32.539Z,33.87
2018-01-16T09:07:01.047Z,34.17
2018-01-16T09:09:29.751Z,36.10
2018-01-16T09:11:59.014Z,30.37
2018-01-16T09:14:27.512Z,33.90
2018-01-16T09:16:56.060Z,31.37
2018-01-16T09:19:24.566Z,35.07
2018-01-16T09:21:53.827Z,34.07
2018-01-16T09:24:22.408Z,27.20
2018-01-16T09:26:50.979Z,34.37
2018-01-16T09:29:19.540Z,26.00
2018-01-16T09:31:48.088Z,26.27
2018-01-16T09:34:16.591Z,26.83
2018-01-16T09:36:45.142Z,27.33
2018-01-16T09:39:14.719Z,26.73
2018-01-16T09:41:44.066Z,27.63
2018-01-16T09:44:12.569Z,27.50
2018-01-16T09:46:41.299Z,27.53
2018-01-16T09:49:10.616Z,22.57
2018-01-16T09:51:39.438Z,26.60
2018-01-16T09:54:08.140Z,21.97
2018-01-16T09:56:36.700Z,19.33
2018-01-16T09:59:05.205Z,22.43
2018-01-16T10:01:34.119Z,26.60
2018-01-16T10:04:03.397Z,20.33
2018-01-16T10:06:31.894Z,16.50
2018-01-16T10:09:00.607Z,26.07
2018-01-16T10:11:29.103Z,22.93
2018-01-16T10:13:57.597Z,24.30
2018-01-16T10:16:26.166Z,24.30
2018-01-16T10:18:54.687Z,24.87
2018-01-16T10:21:23.224Z,24.73
2018-01-16T10:23:52.867Z,23.50
2018-01-16T10:26:21.412Z,23.47
2018-01-16T10:28:49.904Z,26.43
2018-01-16T10:31:18.659Z,24.27
2018-01-16T10:33:47.922Z,23.43
2018-01-16T10:36:16.407Z,22.60
2018-01-16T10:38:45.134Z,21.43
2018-01-16T10:41:15.043Z,18.67
2018-01-16T10:43:44.355Z,22.10
2018-01-16T10:46:13.774Z,21.80
2018-01-16T10:48:42.319Z,23.00
2018-01-16T10:51:11.660Z,31.73
2018-01-16T10:53:40.205Z,57.57
2018-01-16T10:56:09.462Z,40.23
2018-01-16T10:58:38.011Z,33.17
2018-01-16T11:01:06.846Z,57.77
2018-01-16T11:03:35.352Z,19.90
2018-01-16T11:06:03.839Z,22.67
2018-01-16T11:08:32.367Z,20.30
2018-01-16T11:11:00.851Z,28.80
2018-01-16T11:13:29.338Z,21.60
2018-01-16T11:15:58.072Z,23.27
2018-01-16T11:18:26.606Z,22.50
2018-01-16T11:20:55.924Z,24.77
2018-01-16T11:23:24.785Z,23.80
2018-01-16T11:25:54.109Z,24.23
2018-01-16T11:28:22.678Z,21.80
2018-01-16T11:30:51.280Z,25.07
2018-01-16T11:33:19.836Z,20.70
2018-01-16T11:35:49.087Z,20.73
2018-01-16T11:38:17.908Z,18.90
2018-01-16T11:40:46.400Z,20.83
2018-01-16T11:43:14.891Z,17.07
2018-01-16T11:45:43.439Z,17.47
2018-01-16T11:48:12.789Z,19.60
2018-01-16T11:50:41.283Z,18.93
2018-01-16T11:53:10.069Z,19.40
2018-01-16T11:55:39.424Z,17.40
2018-01-16T11:58:07.908Z,25.73
2018-01-16T12:00:36.466Z,20.77
2018-01-16T12:03:04.951Z,20.13
2018-01-16T12:05:33.467Z,18.97
2018-01-16T12:08:02.817Z,21.03
2018-01-16T12:10:31.363Z,21.57
2018-01-16T12:13:00.619Z,23.07
2018-01-16T12:15:29.608Z,20.20
2018-01-16T12:17:58.111Z,19.97
2018-01-16T12:20:26.598Z,20.67
2018-01-16T12:22:55.134Z,21.90
2018-01-16T12:25:25.322Z,22.07
2018-01-16T12:27:54.623Z,22.67
2018-01-16T12:30:23.870Z,29.43
2018-01-16T12:32:52.362Z,23.10
2018-01-16T12:35:21.078Z,33.53
2018-01-16T12:37:49.572Z,28.87
2018-01-16T12:40:18.050Z,23.23
2018-01-16T12:42:46.583Z,29.03
2018-01-16T12:45:15.063Z,34.20
2018-01-16T12:47:43.560Z,23.97
2018-01-16T12:50:12.962Z,20.07
2018-01-16T12:52:42.220Z,22.10
2018-01-16T12:55:11.155Z,23.13
2018-01-16T12:57:40.769Z,25.10
2018-01-16T13:00:10.030Z,30.83
2018-01-16T13:02:38.519Z,31.30
2018-01-16T13:05:07.151Z,31.10
2018-01-16T13:07:35.642Z,32.23
2018-01-16T13:10:04.207Z,27.07
2018-01-16T13:12:33.592Z,27.33
2018-01-16T13:15:02.907Z,27.67
2018-01-16T13:17:32.167Z,24.83
2018-01-16T13:20:00.728Z,26.33
2018-01-16T13:22:29.731Z,24.83
2018-01-16T13:24:58.286Z,29.10
2018-01-16T13:27:27.074Z,26.20
2018-01-16T13:29:55.580Z,27.67
2018-01-16T13:32:24.085Z,25.53
2018-01-16T13:34:52.726Z,29.77
2018-01-16T13:37:23.502Z,27.37
2018-01-16T13:39:51.991Z,27.20
2018-01-16T13:42:21.576Z,26.47
2018-01-16T13:44:50.131Z,26.83
2018-01-16T13:47:18.685Z,26.90
2018-01-16T13:49:47.225Z,24.77
2018-01-16T13:52:15.795Z,26.13
2018-01-16T13:54:45.048Z,28.27
2018-01-16T13:57:13.789Z,26.70
2018-01-16T13:59:43.123Z,25.17
2018-01-16T14:02:11.608Z,25.97
2018-01-16T14:04:40.524Z,28.57
2018-01-16T14:07:09.842Z,28.53
2018-01-16T14:09:39.098Z,30.00
2018-01-16T14:12:07.825Z,32.30
2018-01-16T14:14:37.107Z,37.00
2018-01-16T14:17:06.369Z,42.90
2018-01-16T14:19:34.930Z,29.17
2018-01-16T14:22:05.004Z,55.83
2018-01-16T14:24:33.491Z,48.00
2018-01-16T14:27:02.132Z,64.07
2018-01-16T14:29:30.621Z,39.93
2018-01-16T14:31:59.099Z,30.20
2018-01-16T14:34:27.674Z,83.37
2018-01-16T14:36:56.168Z,38.03
2018-01-16T14:39:24.658Z,41.03
2018-01-16T14:41:53.308Z,31.90
2018-01-16T14:44:22.802Z,31.57
2018-01-16T14:46:51.297Z,29.10
2018-01-16T14:49:20.048Z,28.73
2018-01-16T14:51:49.359Z,27.87
2018-01-16T14:54:18.608Z,27.77
2018-01-16T14:56:47.147Z,28.20
2018-01-16T14:59:15.643Z,28.30
2018-01-16T15:01:44.412Z,55.10
2018-01-16T15:04:13.728Z,41.30
2018-01-16T15:06:42.280Z,35.87
2018-01-16T15:09:11.547Z,45.00
2018-01-16T15:11:40.095Z,30.00
2018-01-16T15:14:08.592Z,82.10
2018-01-16T15:16:37.143Z,79.27
2018-01-16T15:19:06.455Z,85.57
2018-01-16T15:21:35.006Z,91.70
2018-01-16T15:24:05.136Z,84.23
2018-01-16T15:26:34.647Z,83.03
2018-01-16T15:29:03.911Z,104.60
2018-01-16T15:31:32.415Z,126.13
2018-01-16T15:34:02.238Z,126.47
2018-01-16T15:36:31.494Z,120.40
2018-01-16T15:39:00.076Z,118.17
2018-01-16T15:41:29.712Z,121.57
2018-01-16T15:43:59.048Z,128.27
2018-01-16T15:46:27.556Z,125.57
2018-01-16T15:48:56.392Z,133.90
2018-01-16T15:51:25.680Z,128.43
2018-01-16T15:53:54.960Z,121.97
2018-01-16T15:56:23.795Z,128.73
2018-01-16T15:58:53.056Z,135.10
2018-01-16T16:01:21.554Z,128.87
2018-01-16T16:03:50.159Z,141.40
2018-01-16T16:06:18.667Z,159.20
2018-01-16T16:08:47.936Z,213.90
2018-01-16T16:11:16.760Z,202.70
2018-01-16T16:13:46.023Z,232.30
2018-01-16T16:16:14.567Z,177.27
2018-01-16T16:18:43.135Z,171.87
2018-01-16T16:21:11.635Z,193.17
2018-01-16T16:23:40.129Z,266.37
2018-01-16T16:26:09.458Z,167.13
2018-01-16T16:28:37.973Z,188.83
2018-01-16T16:31:06.468Z,174.63
2018-01-16T16:33:35.894Z,184.73
2018-01-16T16:36:04.431Z,205.40
2018-01-16T16:38:32.943Z,224.13
2018-01-16T16:41:01.568Z,342.97
2018-01-16T16:43:30.076Z,322.40
2018-01-16T16:45:58.644Z,233.03
2018-01-16T16:48:27.488Z,214.93
2018-01-16T16:50:56.004Z,255.50
2018-01-16T16:53:25.273Z,282.60
2018-01-16T16:55:53.832Z,333.70
2018-01-16T16:58:22.389Z,341.97
2018-01-16T17:00:50.879Z,308.07
2018-01-16T17:03:20.478Z,216.07
2018-01-16T17:05:48.972Z,172.27
2018-01-16T17:08:17.501Z,109.23
2018-01-16T17:10:46.067Z,74.43
2018-01-16T17:13:15.380Z,71.40
2018-01-16T17:15:44.431Z,81.33
2018-01-16T17:18:12.993Z,82.70
2018-01-16T17:20:41.564Z,108.80
2018-01-16T17:23:10.888Z,109.77
2018-01-16T17:25:39.492Z,108.93
2018-01-16T17:28:08.140Z,162.25
2018-01-16T17:30:36.739Z,153.98
2018-01-16T17:33:05.319Z,101.13
2018-01-16T17:35:33.887Z,87.23
2018-01-16T17:38:03.208Z,79.33
2018-01-16T17:40:32.923Z,71.63
2018-01-16T17:43:01.519Z,77.68
2018-01-16T17:45:30.019Z,82.17
2018-01-16T17:47:59.572Z,84.83
2018-01-16T17:50:28.071Z,85.37
2018-01-16T17:52:57.337Z,75.43
2018-01-16T17:55:25.903Z,101.80
2018-01-16T17:57:54.427Z,105.47
2018-01-16T18:00:23.699Z,157.73
2018-01-16T18:02:52.622Z,146.97
2018-01-16T18:05:21.945Z,194.33
2018-01-16T18:07:50.518Z,438.50
2018-01-16T18:10:19.912Z,453.17
2018-01-16T18:12:49.268Z,226.10
2018-01-16T18:15:17.792Z,156.57
2018-01-16T18:17:47.163Z,166.17
2018-01-16T18:20:15.671Z,199.57
2018-01-16T18:22:45.013Z,234.33
2018-01-16T18:25:13.624Z,202.67
2018-01-16T18:27:42.164Z,201.67
2018-01-16T18:30:10.675Z,246.50
2018-01-16T18:32:39.285Z,289.47
2018-01-16T18:35:07.852Z,248.50
2018-01-16T18:37:36.390Z,350.87
2018-01-16T18:40:05.072Z,346.60
2018-01-16T18:42:33.723Z,300.20
2018-01-16T18:45:02.327Z,331.55
2018-01-16T18:47:30.998Z,322.27
2018-01-16T18:49:59.566Z,265.13
2018-01-16T18:52:28.067Z,235.33
2018-01-16T18:54:56.977Z,227.33
2018-01-16T18:57:25.787Z,213.27
2018-01-16T18:59:54.372Z,226.53
2018-01-16T19:02:24.096Z,229.90
2018-01-16T19:04:53.394Z,261.23
2018-01-16T19:07:22.683Z,132.37
2018-01-16T19:09:51.520Z,195.50
2018-01-16T19:12:20.743Z,118.47
2018-01-16T19:14:49.265Z,100.60
2018-01-16T19:17:18.636Z,95.23
2018-01-16T19:19:47.212Z,90.60
2018-01-16T19:22:15.707Z,83.13
2018-01-16T19:24:44.247Z,77.77
2018-01-16T19:27:12.797Z,81.23
2018-01-16T19:29:42.107Z,78.40
2018-01-16T19:32:11.420Z,73.90
2018-01-16T19:34:39.936Z,68.73
2018-01-16T19:37:08.444Z,80.57
2018-01-16T19:39:36.992Z,106.63
2018-01-16T19:42:05.491Z,95.30
2018-01-16T19:44:34.030Z,67.90
2018-01-16T19:47:02.924Z,81.70
2018-01-16T19:49:31.411Z,59.17
2018-01-16T19:51:59.971Z,108.53
2018-01-16T19:54:29.673Z,60.03
2018-01-16T19:56:59.345Z,197.90
2018-01-16T19:59:27.839Z,180.87
2018-01-16T20:01:58.108Z,113.10
2018-01-16T20:04:26.765Z,114.30
2018-01-16T20:06:55.213Z,92.03
2018-01-16T20:09:23.855Z,116.93
2018-01-16T20:11:52.351Z,94.43
2018-01-16T20:14:20.842Z,195.57
2018-01-16T20:16:49.402Z,79.00
2018-01-16T20:19:17.916Z,128.13
2018-01-16T20:21:46.421Z,99.23
2018-01-16T20:24:15.033Z,87.13
2018-01-16T20:26:44.358Z,79.20
2018-01-16T20:29:12.923Z,157.10
2018-01-16T20:31:41.618Z,140.43
2018-01-16T20:34:10.118Z,96.83
2018-01-16T20:36:38.610Z,75.77
2018-01-16T20:39:07.236Z,100.93
2018-01-16T20:41:36.497Z,94.13
2018-01-16T20:44:05.045Z,38.30
2018-01-16T20:46:33.649Z,64.30
2018-01-16T20:49:02.145Z,150.40
2018-01-16T20:51:30.727Z,50.10
2018-01-16T20:53:59.327Z,39.40
2018-01-16T20:56:27.815Z,41.40
2018-01-16T20:58:56.378Z,38.97
2018-01-16T21:01:24.918Z,44.13
2018-01-16T21:03:53.475Z,36.53
2018-01-16T21:06:22.814Z,36.60
2018-01-16T21:08:51.429Z,34.13
2018-01-16T21:11:19.931Z,33.53
2018-01-16T21:13:49.367Z,30.33
2018-01-16T21:16:19.031Z,28.27
2018-01-16T21:18:47.538Z,29.20
2018-01-16T21:21:16.809Z,32.07
2018-01-16T21:23:45.378Z,31.90
2018-01-16T21:26:13.876Z,30.50
2018-01-16T21:28:43.198Z,28.47
2018-01-16T21:31:12.704Z,34.53
2018-01-16T21:33:41.207Z,38.00
2018-01-16T21:36:10.490Z,37.50
2018-01-16T21:38:39.275Z,48.83
2018-01-16T21:41:07.828Z,36.87
2018-01-16T21:43:36.380Z,40.47
2018-01-16T21:46:05.199Z,38.07
2018-01-16T21:48:33.690Z,37.77
2018-01-16T21:51:02.234Z,46.70
2018-01-16T21:53:31.097Z,58.60
2018-01-16T21:56:00.417Z,49.97
2018-01-16T21:58:29.796Z,51.00
2018-01-16T22:00:59.112Z,50.37
2018-01-16T22:03:27.636Z,51.17
2018-01-16T22:05:56.189Z,46.83
2018-01-16T22:08:24.828Z,50.00
2018-01-16T22:10:53.324Z,60.63
2018-01-16T22:13:22.587Z,63.30
2018-01-16T22:15:51.427Z,82.00
2018-01-16T22:18:20.682Z,60.70
2018-01-16T22:20:49.250Z,69.20
2018-01-16T22:23:18.045Z,50.00
2018-01-16T22:25:46.539Z,55.13
2018-01-16T22:28:15.060Z,40.43
2018-01-16T22:30:44.382Z,40.50
2018-01-16T22:33:12.953Z,41.90
2018-01-16T22:35:41.502Z,42.47
2018-01-16T22:38:10.071Z,52.93
2018-01-16T22:40:38.578Z,50.97
2018-01-16T22:43:07.900Z,47.87
2018-01-16T22:45:37.209Z,45.57
2018-01-16T22:48:05.716Z,49.23
2018-01-16T22:50:34.224Z,75.87
2018-01-16T22:53:02.863Z,59.87
2018-01-16T22:55:31.354Z,51.37
2018-01-16T22:57:59.929Z,51.20
2018-01-16T23:00:28.479Z,49.67
2018-01-16T23:02:57.738Z,49.80
2018-01-16T23:05:26.316Z,50.30
2018-01-16T23:07:55.269Z,47.97
2018-01-16T23:10:23.820Z,49.17
2018-01-16T23:12:52.788Z,49.23
2018-01-16T23:15:21.286Z,48.60
2018-01-16T23:17:49.713Z,48.93
2018-01-16T23:20:18.218Z,50.63
2018-01-16T23:22:47.005Z,51.97
2018-01-16T23:25:15.564Z,53.00
2018-01-16T23:27:44.074Z,58.60
2018-01-16T23:30:12.819Z,63.20
2018-01-16T23:32:42.136Z,71.40
2018-01-16T23:35:10.684Z,73.63
2018-01-16T23:37:39.229Z,77.37
2018-01-16T23:40:07.739Z,71.27
2018-01-16T23:42:36.259Z,67.63
2018-01-16T23:45:05.227Z,63.30
2018-01-16T23:47:34.547Z,62.03
2018-01-16T23:50:03.095Z,57.23
2018-01-16T23:52:32.019Z,56.13
2018-01-16T23:55:01.278Z,56.87
2018-01-16T23:57:29.843Z,51.93
2018-01-16T23:59:58.439Z,50.50
