createdAt,value
2018-03-25T00:02:03.392Z,2.1
2018-03-25T00:07:03.501Z,2.0
2018-03-25T00:12:02.720Z,2.1
2018-03-25T00:17:03.474Z,2.0
2018-03-25T00:22:03.084Z,2.0
2018-03-25T00:27:03.235Z,1.9
2018-03-25T00:32:03.291Z,1.9
2018-03-25T00:37:03.288Z,1.7
2018-03-25T00:42:03.246Z,1.7
2018-03-25T00:47:03.431Z,1.7
2018-03-25T00:52:03.518Z,1.7
2018-03-25T00:57:03.579Z,1.6
2018-03-25T01:02:03.644Z,1.4
2018-03-25T01:07:02.977Z,1.4
2018-03-25T01:12:03.308Z,1.2
2018-03-25T01:17:03.311Z,1.1
2018-03-25T01:22:03.323Z,1.1
2018-03-25T01:27:03.420Z,1.0
2018-03-25T01:32:03.506Z,1.0
2018-03-25T01:37:02.890Z,1.0
2018-03-25T01:42:02.976Z,1.0
2018-03-25T01:47:03.083Z,1.0
2018-03-25T01:52:03.200Z,1.0
2018-03-25T01:57:03.232Z,0.9
2018-03-25T02:02:03.338Z,0.8
2018-03-25T02:07:03.548Z,0.8
2018-03-25T02:12:02.797Z,0.8
2018-03-25T02:17:03.151Z,0.6
2018-03-25T02:22:02.929Z,0.5
2018-03-25T02:27:03.015Z,0.6
2018-03-25T02:32:03.132Z,0.6
2018-03-25T02:37:03.006Z,0.5
2018-03-25T02:42:03.159Z,0.5
2018-03-25T02:47:03.230Z,0.5
2018-03-25T02:52:03.271Z,0.6
2018-03-25T02:57:03.311Z,0.6
2018-03-25T03:02:03.491Z,0.5
2018-03-25T03:07:03.599Z,0.5
2018-03-25T03:12:02.885Z,0.5
2018-03-25T03:17:03.053Z,0.5
2018-03-25T03:22:03.086Z,0.6
2018-03-25T03:27:03.200Z,0.5
2018-03-25T03:32:03.193Z,0.4
2018-03-25T03:37:03.334Z,0.4
2018-03-25T03:42:03.379Z,0.3
2018-03-25T03:47:03.530Z,0.2
2018-03-25T03:52:03.602Z,0.2
2018-03-25T03:57:02.748Z,0.1
2018-03-25T04:02:02.956Z,0.0
2018-03-25T04:07:02.994Z,0.0
2018-03-25T04:12:03.245Z,0.1
2018-03-25T04:17:03.398Z,0.0
2018-03-25T04:22:03.405Z,-0.1
2018-03-25T04:27:03.552Z,0.0
2018-03-25T04:32:03.650Z,0.1
2018-03-25T04:37:02.729Z,0.0
2018-03-25T04:42:02.869Z,0.1
2018-03-25T04:47:14.195Z,0.1
2018-03-25T04:52:03.214Z,0.2
2018-03-25T04:57:03.490Z,0.2
2018-03-25T05:02:13.939Z,0.2
2018-03-25T05:07:02.748Z,0.1
2018-03-25T05:12:03.538Z,0.1
2018-03-25T05:17:13.388Z,0.1
2018-03-25T05:22:02.884Z,0.0
2018-03-25T05:27:03.006Z,0.0
2018-03-25T05:32:13.533Z,0.1
2018-03-25T05:37:03.496Z,0.1
2018-03-25T05:42:03.584Z,0.2
2018-03-25T05:47:13.178Z,0.2
2018-03-25T05:52:02.907Z,0.4
2018-03-25T05:57:03.078Z,0.5
2018-03-25T06:02:13.037Z,0.9
2018-03-25T06:07:03.560Z,0.9
2018-03-25T06:12:02.845Z,1.2
2018-03-25T06:17:13.613Z,1.4
2018-03-25T06:22:03.365Z,1.7
2018-03-25T06:27:03.511Z,1.8
2018-03-25T06:32:13.158Z,2.0
2018-03-25T06:37:02.956Z,2.2
2018-03-25T06:42:03.163Z,2.5
2018-03-25T06:47:13.796Z,2.4
2018-03-25T06:52:03.522Z,3.1
2018-03-25T06:57:02.640Z,3.5
2018-03-25T07:02:13.028Z,3.8
2018-03-25T07:07:03.214Z,3.7
2018-03-25T07:12:03.555Z,4.3
2018-03-25T07:17:14.007Z,4.2
2018-03-25T07:22:02.911Z,4.6
2018-03-25T07:27:03.143Z,5.0
2018-03-25T07:32:13.221Z,5.2
2018-03-25T07:37:03.566Z,5.4
2018-03-25T07:42:02.768Z,5.9
2018-03-25T07:47:13.452Z,5.8
2018-03-25T07:52:03.223Z,6.2
2018-03-25T07:57:03.402Z,6.7
2018-03-25T08:02:13.456Z,7.3
2018-03-25T08:07:02.964Z,7.3
2018-03-25T08:12:03.324Z,7.6
2018-03-25T08:17:13.959Z,7.8
2018-03-25T08:22:02.655Z,8.3
2018-03-25T08:27:02.850Z,8.3
2018-03-25T08:32:13.462Z,8.7
2018-03-25T08:37:03.295Z,9.0
2018-03-25T08:42:03.422Z,9.7
2018-03-25T08:47:15.917Z,10.1
2018-03-25T08:52:03.406Z,10.1
2018-03-25T08:57:02.617Z,10.5
2018-03-25T09:02:12.181Z,11.4
2018-03-25T09:07:03.217Z,11.8
2018-03-25T09:12:03.117Z,12.2
2018-03-25T09:17:13.685Z,12.2
2018-03-25T09:22:03.550Z,12.6
2018-03-25T09:27:02.784Z,13.0
2018-03-25T09:32:16.472Z,13.4
2018-03-25T09:37:03.272Z,13.7
2018-03-25T09:42:03.377Z,14.3
2018-03-25T09:47:09.134Z,14.3
2018-03-25T09:52:03.282Z,14.7
2018-03-25T09:57:03.387Z,15.6
2018-03-25T10:02:11.076Z,15.9
2018-03-25T10:07:02.987Z,15.9
2018-03-25T10:12:03.349Z,16.7
2018-03-25T10:17:11.576Z,17.0
2018-03-25T10:22:02.973Z,17.0
2018-03-25T10:27:03.220Z,17.2
2018-03-25T10:32:13.842Z,17.2
2018-03-25T10:37:02.649Z,17.1
2018-03-25T10:42:02.901Z,17.3
2018-03-25T10:47:12.945Z,17.2
2018-03-25T10:52:03.179Z,17.6
2018-03-25T10:57:03.424Z,17.8
2018-03-25T11:02:17.401Z,17.8
2018-03-25T11:07:02.940Z,18.2
2018-03-25T11:12:03.198Z,19.2
2018-03-25T11:17:14.033Z,19.1
2018-03-25T11:22:02.727Z,20.3
2018-03-25T11:27:02.949Z,20.3
2018-03-25T11:32:13.072Z,20.6
2018-03-25T11:37:03.432Z,20.9
2018-03-25T11:42:03.507Z,21.0
2018-03-25T11:47:13.063Z,20.9
2018-03-25T11:52:02.962Z,20.8
2018-03-25T11:57:03.167Z,20.6
2018-03-25T12:02:13.288Z,19.9
2018-03-25T12:07:03.655Z,19.9
2018-03-25T12:12:02.915Z,19.4
2018-03-25T12:17:10.748Z,19.4
2018-03-25T12:22:03.323Z,21.0
2018-03-25T12:27:03.535Z,21.0
2018-03-25T12:32:13.141Z,21.4
2018-03-25T12:37:02.760Z,21.9
2018-03-25T12:42:02.944Z,23.2
2018-03-25T12:47:10.214Z,23.9
2018-03-25T12:52:03.005Z,23.9
2018-03-25T12:57:03.158Z,24.4
2018-03-25T13:02:10.479Z,20.6
2018-03-25T13:07:02.785Z,19.6
2018-03-25T13:12:03.044Z,19.1
2018-03-25T13:17:13.922Z,19.0
2018-03-25T13:22:03.496Z,19.0
2018-03-25T13:27:03.194Z,19.1
2018-03-25T13:32:13.478Z,19.6
2018-03-25T13:37:03.551Z,19.5
2018-03-25T13:42:02.738Z,19.4
2018-03-25T13:47:12.034Z,19.4
2018-03-25T13:52:03.236Z,19.3
2018-03-25T13:57:03.421Z,19.4
2018-03-25T14:02:13.944Z,20.1
2018-03-25T14:07:02.899Z,20.1
2018-03-25T14:12:03.207Z,20.7
2018-03-25T14:17:03.735Z,21.0
2018-03-25T14:22:03.576Z,21.5
2018-03-25T14:27:02.740Z,21.5
2018-03-25T14:32:09.000Z,22.1
2018-03-25T14:37:03.172Z,23.4
2018-03-25T14:42:02.731Z,24.2
2018-03-25T14:47:13.367Z,24.2
2018-03-25T14:52:03.159Z,26.5
2018-03-25T14:57:03.249Z,26.5
2018-03-25T15:02:13.272Z,26.1
2018-03-25T15:07:02.750Z,26.0
2018-03-25T15:12:02.975Z,23.3
2018-03-25T15:17:13.589Z,22.1
2018-03-25T15:22:03.339Z,22.5
2018-03-25T15:27:03.526Z,22.1
2018-03-25T15:32:12.191Z,22.0
2018-03-25T15:37:02.791Z,21.9
2018-03-25T15:42:02.957Z,22.1
2018-03-25T15:47:13.053Z,21.3
2018-03-25T15:52:02.891Z,19.1
2018-03-25T15:57:03.017Z,19.0
2018-03-25T16:02:12.760Z,16.9
2018-03-25T16:07:03.427Z,16.4
2018-03-25T16:12:02.702Z,16.2
2018-03-25T16:17:21.758Z,16.2
2018-03-25T16:22:03.266Z,15.9
2018-03-25T16:27:03.514Z,15.7
2018-03-25T16:32:13.783Z,15.5
2018-03-25T16:37:02.754Z,15.4
2018-03-25T16:42:02.880Z,15.1
2018-03-25T16:47:13.968Z,15.0
2018-03-25T16:52:03.138Z,14.9
2018-03-25T16:57:03.311Z,14.9
2018-03-25T17:02:14.253Z,14.6
2018-03-25T17:07:02.789Z,14.4
2018-03-25T17:12:03.010Z,14.3
2018-03-25T17:17:12.755Z,14.2
2018-03-25T17:22:03.444Z,14.2
2018-03-25T17:27:03.625Z,13.9
2018-03-25T17:32:10.123Z,13.5
2018-03-25T17:37:02.996Z,13.1
2018-03-25T17:42:03.179Z,12.5
2018-03-25T17:47:03.330Z,12.2
2018-03-25T17:52:02.832Z,12.1
2018-03-25T17:57:03.297Z,11.9
2018-03-25T18:02:03.647Z,11.7
2018-03-25T18:07:03.310Z,11.2
2018-03-25T18:12:03.272Z,11.0
2018-03-25T18:17:04.559Z,11.0
2018-03-25T18:22:03.308Z,10.7
2018-03-25T18:27:03.608Z,10.6
2018-03-25T18:32:03.998Z,10.5
2018-03-25T18:37:02.841Z,10.3
2018-03-25T18:42:02.964Z,10.1
2018-03-25T18:47:03.260Z,10.0
2018-03-25T18:52:03.237Z,10.0
2018-03-25T18:57:03.295Z,9.8
2018-03-25T19:02:03.461Z,9.6
2018-03-25T19:07:03.598Z,9.5
2018-03-25T19:12:02.920Z,9.4
2018-03-25T19:17:03.412Z,9.4
2018-03-25T19:22:03.236Z,9.2
2018-03-25T19:27:03.371Z,9.0
2018-03-25T19:32:03.593Z,8.9
2018-03-25T19:37:03.584Z,8.8
2018-03-25T19:42:02.741Z,8.7
2018-03-25T19:47:02.988Z,8.6
2018-03-25T19:52:03.119Z,8.4
2018-03-25T19:57:03.148Z,8.2
2018-03-25T20:02:03.382Z,8.1
2018-03-25T20:07:03.434Z,8.1
2018-03-25T20:12:02.873Z,8.0
2018-03-25T20:17:03.169Z,7.9
2018-03-25T20:22:03.163Z,7.7
2018-03-25T20:27:03.285Z,7.6
2018-03-25T20:32:03.308Z,7.6
2018-03-25T20:37:03.497Z,7.5
2018-03-25T20:42:03.447Z,7.4
2018-03-25T20:47:03.696Z,7.2
2018-03-25T20:52:02.817Z,7.1
2018-03-25T20:57:03.032Z,7.1
2018-03-25T21:02:03.325Z,6.9
2018-03-25T21:07:03.232Z,6.9
2018-03-25T21:12:03.527Z,6.7
2018-03-25T21:17:03.728Z,6.6
2018-03-25T21:22:02.848Z,6.5
2018-03-25T21:27:03.045Z,6.4
2018-03-25T21:32:03.083Z,6.3
2018-03-25T21:37:03.231Z,6.2
2018-03-25T21:42:03.173Z,5.9
2018-03-25T21:47:03.648Z,5.9
2018-03-25T21:52:03.347Z,5.7
2018-03-25T21:57:03.489Z,5.7
2018-03-25T22:02:02.823Z,5.6
2018-03-25T22:07:03.070Z,5.5
2018-03-25T22:12:03.066Z,5.3
2018-03-25T22:22:03.260Z,5.0
2018-03-25T22:27:02.889Z,5.0
2018-03-25T22:32:02.882Z,4.8
2018-03-25T22:37:03.114Z,4.7
2018-03-25T22:42:03.053Z,4.7
2018-03-25T22:47:03.177Z,4.3
2018-03-25T22:52:02.801Z,4.3
2018-03-25T22:57:02.964Z,4.2
2018-03-25T23:02:03.029Z,4.1
2018-03-25T23:07:02.944Z,4.2
2018-03-25T23:12:03.066Z,4.1
2018-03-25T23:17:03.280Z,4.1
2018-03-25T23:22:02.944Z,4.1
2018-03-25T23:27:03.008Z,4.0
2018-03-25T23:32:02.926Z,4.0
2018-03-25T23:37:03.300Z,3.9
2018-03-25T23:42:03.302Z,3.9
2018-03-25T23:47:03.415Z,3.8
2018-03-25T23:52:02.701Z,3.8
2018-03-25T23:57:02.861Z,3.7
