createdAt,value
2023-04-27T00:04:33.100Z,8.50
2023-04-27T00:14:36.479Z,7.70
2023-04-27T00:24:39.908Z,8.90
2023-04-27T00:34:42.933Z,7.30
2023-04-27T00:44:47.158Z,7.90
2023-04-27T00:54:52.480Z,7.90
2023-04-27T01:04:57.691Z,7.80
2023-04-27T01:15:00.761Z,8.20
2023-04-27T01:25:04.243Z,6.90
2023-04-27T01:35:08.021Z,7.70
2023-04-27T01:45:11.860Z,9.10
2023-04-27T01:55:15.067Z,8.50
2023-04-27T02:05:18.571Z,8.50
2023-04-27T02:15:22.734Z,7.60
2023-04-27T02:25:26.082Z,7.60
2023-04-27T02:35:29.146Z,9.70
2023-04-27T02:45:38.920Z,8.70
2023-04-27T02:55:48.372Z,8.40
2023-04-27T03:05:51.631Z,8.30
2023-04-27T03:15:55.052Z,8.80
2023-04-27T03:25:58.206Z,8.50
2023-04-27T03:36:01.936Z,8.60
2023-04-27T03:46:05.098Z,9.20
2023-04-27T03:56:08.378Z,8.40
2023-04-27T04:06:12.200Z,10.40
2023-04-27T04:16:16.038Z,9.30
2023-04-27T04:26:20.675Z,9.60
2023-04-27T04:36:24.285Z,9.90
2023-04-27T04:46:31.028Z,11.40
2023-04-27T04:56:34.452Z,12.00
2023-04-27T05:06:38.268Z,12.40
2023-04-27T05:16:41.476Z,13.30
2023-04-27T05:26:44.755Z,18.30
2023-04-27T05:36:48.012Z,17.00
2023-04-27T05:46:51.308Z,15.70
2023-04-27T05:56:54.446Z,14.50
2023-04-27T06:06:58.189Z,11.20
2023-04-27T06:17:02.085Z,15.10
2023-04-27T06:27:06.766Z,13.60
2023-04-27T06:37:09.978Z,13.70
2023-04-27T06:47:13.389Z,12.90
2023-04-27T06:57:16.747Z,5.60
2023-04-27T07:07:19.817Z,3.00
2023-04-27T07:17:22.992Z,3.20
2023-04-27T07:27:26.810Z,2.90
2023-04-27T07:37:30.401Z,3.70
2023-04-27T07:47:33.643Z,3.50
2023-04-27T07:57:36.826Z,3.00
2023-04-27T08:07:44.642Z,3.20
2023-04-27T08:17:48.451Z,3.40
2023-04-27T08:27:51.687Z,3.20
2023-04-27T08:37:54.882Z,2.50
2023-04-27T08:47:58.249Z,2.60
2023-04-27T08:58:01.957Z,1.70
2023-04-27T09:08:08.375Z,2.50
2023-04-27T09:18:21.749Z,2.40
2023-04-27T09:28:30.978Z,2.60
2023-04-27T09:38:34.536Z,2.40
2023-04-27T09:48:39.403Z,1.90
2023-04-27T09:58:46.505Z,2.50
2023-04-27T10:08:51.494Z,2.50
2023-04-27T10:18:58.337Z,2.70
2023-04-27T10:29:09.291Z,3.20
2023-04-27T10:39:20.341Z,3.10
2023-04-27T10:49:24.159Z,2.60
2023-04-27T10:59:27.542Z,3.30
2023-04-27T11:09:30.616Z,3.60
2023-04-27T11:20:05.190Z,3.40
2023-04-27T11:30:20.371Z,3.30
2023-04-27T11:40:28.966Z,3.00
2023-04-27T11:50:32.183Z,3.20
2023-04-27T12:00:36.187Z,3.40
2023-04-27T12:10:40.257Z,2.90
2023-04-27T12:20:43.499Z,3.50
2023-04-27T12:30:46.797Z,3.10
2023-04-27T12:40:50.089Z,3.70
2023-04-27T12:50:53.227Z,4.60
2023-04-27T13:01:00.173Z,4.10
2023-04-27T13:11:03.726Z,3.60
2023-04-27T13:21:08.232Z,4.40
2023-04-27T13:31:12.117Z,4.40
2023-04-27T13:41:15.506Z,3.60
2023-04-27T13:51:18.739Z,3.70
2023-04-27T14:01:22.700Z,3.30
2023-04-27T14:11:26.438Z,3.50
2023-04-27T14:21:29.936Z,4.20
2023-04-27T14:31:33.067Z,4.30
2023-04-27T14:41:39.897Z,4.40
2023-04-27T14:51:43.724Z,5.10
2023-04-27T15:01:47.090Z,4.60
2023-04-27T15:11:50.197Z,4.50
2023-04-27T15:21:53.255Z,4.80
2023-04-27T15:31:56.481Z,4.60
2023-04-27T15:41:59.953Z,5.70
2023-04-27T15:52:03.847Z,4.30
2023-04-27T16:02:07.192Z,5.80
2023-04-27T16:12:10.502Z,5.80
2023-04-27T16:22:13.607Z,5.50
2023-04-27T16:32:20.159Z,6.80
2023-04-27T16:42:23.931Z,7.80
2023-04-27T16:52:27.035Z,5.90
2023-04-27T17:02:31.024Z,5.70
2023-04-27T17:12:36.337Z,5.30
2023-04-27T17:22:39.492Z,5.70
2023-04-27T17:32:42.639Z,4.90
2023-04-27T17:42:45.960Z,5.20
2023-04-27T17:52:51.231Z,7.40
2023-04-27T18:02:54.538Z,13.20
2023-04-27T18:12:57.921Z,14.40
2023-04-27T18:23:01.028Z,13.40
2023-04-27T18:33:07.338Z,14.10
2023-04-27T18:43:10.673Z,13.50
2023-04-27T18:53:14.076Z,14.00
2023-04-27T19:03:17.268Z,13.20
2023-04-27T19:13:21.297Z,18.60
2023-04-27T19:23:24.435Z,14.70
2023-04-27T19:33:27.723Z,19.30
2023-04-27T19:43:30.995Z,13.60
2023-04-27T19:53:34.076Z,14.80
2023-04-27T20:03:38.037Z,15.20
2023-04-27T20:13:41.585Z,15.00
2023-04-27T20:23:47.484Z,15.50
2023-04-27T20:33:50.675Z,16.80
2023-04-27T20:43:54.090Z,18.10
2023-04-27T20:53:57.241Z,17.80
2023-04-27T21:04:01.391Z,18.30
2023-04-27T21:14:05.146Z,20.20
2023-04-27T21:24:08.909Z,19.80
2023-04-27T21:34:12.055Z,23.20
2023-04-27T21:44:15.788Z,19.20
2023-04-27T21:54:19.220Z,17.80
2023-04-27T22:04:23.318Z,19.40
2023-04-27T22:14:26.930Z,17.20
2023-04-27T22:24:30.133Z,18.40
2023-04-27T22:34:33.784Z,18.50
2023-04-27T22:44:37.131Z,17.30
2023-04-27T22:54:40.202Z,15.10
2023-04-27T23:04:43.988Z,16.70
2023-04-27T23:14:47.438Z,14.60
2023-04-27T23:24:50.995Z,13.60
2023-04-27T23:34:57.508Z,13.70
2023-04-27T23:45:01.837Z,13.90
2023-04-27T23:55:05.385Z,12.90
