createdAt,value
2019-04-22T00:04:32.288Z,10.50
2019-04-22T00:07:11.788Z,10.40
2019-04-22T00:14:42.568Z,10.40
2019-04-22T00:17:23.482Z,10.40
2019-04-22T00:19:52.037Z,10.40
2019-04-22T00:22:26.141Z,10.40
2019-04-22T00:24:47.414Z,10.40
2019-04-22T00:27:20.201Z,10.30
2019-04-22T00:34:53.501Z,10.70
2019-04-22T00:37:30.528Z,10.60
2019-04-22T00:39:57.778Z,10.70
2019-04-22T00:42:27.474Z,10.70
2019-04-22T00:50:14.510Z,10.80
2019-04-22T00:52:28.247Z,10.90
2019-04-22T00:57:47.467Z,11.20
2019-04-22T01:10:26.440Z,11.20
2019-04-22T01:12:51.531Z,11.10
2019-04-22T01:17:52.884Z,11.40
2019-04-22T01:27:46.279Z,11.40
2019-04-22T01:32:35.013Z,11.50
2019-04-22T01:35:12.968Z,11.60
2019-04-22T01:47:55.176Z,11.80
2019-04-22T01:53:00.902Z,11.90
2019-04-22T02:00:18.031Z,12.40
2019-04-22T02:15:23.800Z,12.40
2019-04-22T02:25:41.207Z,12.30
2019-04-22T02:28:24.032Z,12.40
2019-04-22T02:43:26.107Z,13.00
2019-04-22T02:46:10.662Z,12.90
2019-04-22T02:53:41.857Z,13.00
2019-04-22T02:55:54.744Z,13.10
2019-04-22T02:58:35.366Z,13.10
2019-04-22T03:13:35.581Z,13.30
2019-04-22T03:15:59.585Z,13.30
2019-04-22T03:28:30.888Z,13.30
2019-04-22T03:33:55.103Z,13.50
2019-04-22T03:45:51.680Z,13.80
2019-04-22T03:48:26.245Z,13.80
2019-04-22T04:10:55.677Z,13.90
2019-04-22T04:31:00.588Z,14.40
2019-04-22T04:33:40.691Z,14.40
2019-04-22T04:36:02.622Z,14.50
2019-04-22T04:38:43.438Z,14.50
2019-04-22T04:51:16.271Z,14.20
2019-04-22T05:13:39.489Z,13.40
2019-04-22T05:21:11.290Z,13.30
2019-04-22T05:31:01.110Z,13.00
2019-04-22T05:43:27.248Z,12.50
2019-04-22T05:46:00.733Z,12.50
2019-04-22T05:48:35.440Z,12.50
2019-04-22T05:50:59.443Z,12.20
2019-04-22T05:53:28.884Z,12.00
2019-04-22T06:01:36.534Z,11.40
2019-04-22T06:03:44.641Z,11.40
2019-04-22T06:06:12.626Z,11.30
2019-04-22T06:08:42.525Z,11.20
2019-04-22T06:13:31.947Z,10.80
2019-04-22T06:18:38.547Z,10.60
2019-04-22T06:23:46.352Z,10.30
2019-04-22T06:26:19.432Z,10.40
2019-04-22T06:28:51.867Z,10.20
2019-04-22T06:31:23.050Z,9.90
2019-04-22T06:33:48.558Z,9.90
2019-04-22T06:36:15.769Z,9.70
2019-04-22T06:39:05.139Z,9.80
2019-04-22T06:41:22.498Z,9.50
2019-04-22T06:43:56.205Z,9.40
2019-04-22T06:46:20.821Z,9.50
2019-04-22T06:48:48.974Z,9.40
2019-04-22T06:51:22.752Z,9.00
2019-04-22T06:53:48.147Z,9.10
2019-04-22T06:56:16.206Z,8.90
2019-04-22T07:06:37.001Z,8.60
2019-04-22T07:11:14.224Z,8.60
2019-04-22T07:13:48.571Z,8.40
2019-04-22T07:18:48.458Z,8.50
2019-04-22T07:21:20.977Z,8.30
2019-04-22T07:24:03.025Z,8.90
2019-04-22T07:26:20.488Z,8.30
2019-04-22T07:28:49.037Z,8.30
2019-04-22T07:31:20.511Z,8.60
2019-04-22T07:33:51.854Z,8.70
2019-04-22T07:36:35.352Z,8.00
2019-04-22T07:38:50.753Z,8.10
2019-04-22T07:41:25.572Z,8.30
2019-04-22T07:44:07.725Z,8.40
2019-04-22T07:46:18.622Z,7.10
2019-04-22T07:48:53.064Z,7.10
2019-04-22T07:51:41.069Z,7.60
2019-04-22T07:53:56.123Z,7.70
2019-04-22T07:56:24.233Z,7.30
2019-04-22T07:58:55.652Z,7.30
2019-04-22T08:01:29.612Z,7.80
2019-04-22T08:04:16.071Z,7.90
2019-04-22T08:06:24.637Z,7.60
2019-04-22T08:13:53.283Z,6.20
2019-04-22T08:19:18.752Z,6.20
2019-04-22T08:21:21.990Z,5.90
2019-04-22T08:23:56.874Z,5.90
2019-04-22T08:28:59.306Z,3.20
2019-04-22T08:31:32.015Z,5.80
2019-04-22T08:34:05.007Z,5.40
2019-04-22T08:39:13.608Z,5.50
2019-04-22T08:41:37.125Z,5.90
2019-04-22T08:46:41.012Z,5.50
2019-04-22T08:54:13.854Z,5.30
2019-04-22T08:56:35.206Z,5.30
2019-04-22T08:59:07.935Z,5.20
2019-04-22T09:04:02.389Z,5.30
2019-04-22T09:06:46.791Z,5.30
2019-04-22T09:09:02.116Z,5.40
2019-04-22T09:11:35.593Z,5.10
2019-04-22T09:14:01.657Z,4.80
2019-04-22T09:16:39.653Z,4.60
2019-04-22T09:19:10.836Z,4.70
2019-04-22T09:26:36.050Z,5.30
2019-04-22T09:29:14.556Z,4.80
2019-04-22T09:31:35.914Z,4.90
2019-04-22T09:34:06.444Z,4.30
2019-04-22T09:39:09.057Z,4.60
2019-04-22T09:41:45.205Z,4.60
2019-04-22T09:44:24.655Z,4.70
2019-04-22T09:46:41.256Z,4.10
2019-04-22T09:49:11.918Z,4.10
2019-04-22T09:51:37.375Z,4.30
2019-04-22T09:54:16.897Z,4.10
2019-04-22T09:59:13.955Z,4.20
2019-04-22T10:01:49.032Z,4.30
2019-04-22T10:04:27.576Z,4.70
2019-04-22T10:11:43.655Z,3.80
2019-04-22T10:14:30.977Z,3.80
2019-04-22T10:16:51.423Z,4.40
2019-04-22T10:19:18.402Z,4.00
2019-04-22T10:21:57.356Z,4.40
2019-04-22T10:24:13.720Z,3.40
2019-04-22T10:26:44.127Z,3.60
2019-04-22T10:29:19.602Z,3.10
2019-04-22T10:31:52.772Z,3.30
2019-04-22T10:34:07.158Z,3.10
2019-04-22T10:36:23.685Z,3.20
2019-04-22T10:38:52.615Z,2.60
2019-04-22T10:41:22.862Z,2.50
2019-04-22T10:43:52.847Z,2.20
2019-04-22T10:46:22.169Z,2.70
2019-04-22T10:48:52.641Z,2.50
2019-04-22T10:51:22.340Z,2.70
2019-04-22T10:53:51.335Z,1.30
2019-04-22T10:56:21.022Z,1.50
2019-04-22T10:58:50.821Z,1.30
2019-04-22T11:01:21.090Z,1.10
2019-04-22T11:03:51.118Z,1.00
2019-04-22T11:06:21.203Z,1.20
2019-04-22T11:08:54.392Z,1.00
2019-04-22T11:11:32.531Z,1.00
2019-04-22T11:13:51.789Z,1.00
2019-04-22T11:16:21.434Z,1.00
2019-04-22T11:18:51.575Z,1.00
2019-04-22T11:21:20.332Z,1.00
2019-04-22T11:23:50.258Z,1.00
2019-04-22T11:26:19.868Z,1.10
2019-04-22T11:28:49.645Z,1.00
2019-04-22T11:31:18.756Z,1.00
2019-04-22T11:33:48.388Z,1.00
2019-04-22T11:36:17.750Z,1.00
2019-04-22T11:38:55.268Z,1.00
2019-04-22T11:41:16.873Z,1.00
2019-04-22T11:43:45.445Z,1.00
2019-04-22T11:46:15.535Z,1.00
2019-04-22T11:48:45.513Z,1.00
2019-04-22T11:51:15.829Z,1.00
2019-04-22T11:53:45.088Z,1.00
2019-04-22T11:56:13.759Z,1.00
2019-04-22T11:58:42.670Z,1.00
2019-04-22T12:01:12.769Z,1.00
2019-04-22T12:03:41.968Z,1.00
2019-04-22T12:06:10.635Z,1.00
2019-04-22T12:08:39.694Z,1.00
2019-04-22T12:11:09.821Z,1.00
2019-04-22T12:13:39.900Z,1.00
2019-04-22T12:16:09.423Z,1.00
2019-04-22T12:18:39.507Z,1.00
2019-04-22T12:21:08.950Z,1.00
2019-04-22T12:23:39.165Z,1.00
2019-04-22T12:26:13.088Z,1.00
2019-04-22T12:28:39.254Z,1.00
2019-04-22T12:31:09.430Z,1.00
2019-04-22T12:33:39.283Z,1.00
2019-04-22T12:36:10.915Z,1.00
2019-04-22T12:38:41.696Z,1.00
2019-04-22T12:41:12.234Z,1.00
2019-04-22T12:43:43.096Z,1.00
2019-04-22T12:46:12.175Z,1.00
2019-04-22T12:48:41.233Z,1.00
2019-04-22T12:51:11.044Z,1.00
2019-04-22T12:53:40.133Z,1.00
2019-04-22T12:56:09.266Z,1.00
2019-04-22T12:58:38.095Z,1.00
2019-04-22T13:01:08.667Z,1.00
2019-04-22T13:03:38.290Z,1.00
2019-04-22T13:06:07.862Z,1.00
2019-04-22T13:08:38.093Z,1.00
2019-04-22T13:11:12.172Z,1.00
2019-04-22T13:13:38.739Z,1.00
2019-04-22T13:16:08.900Z,1.00
2019-04-22T13:18:47.309Z,1.00
2019-04-22T13:21:08.800Z,1.00
2019-04-22T13:23:38.936Z,1.00
2019-04-22T13:26:07.693Z,1.00
2019-04-22T13:28:36.781Z,1.00
2019-04-22T13:31:07.786Z,1.00
2019-04-22T13:33:36.954Z,1.00
2019-04-22T13:36:06.116Z,1.00
2019-04-22T13:38:35.371Z,1.00
2019-04-22T13:41:18.522Z,1.00
2019-04-22T13:43:36.608Z,1.00
2019-04-22T13:46:06.072Z,1.00
2019-04-22T13:49:02.039Z,1.00
2019-04-22T13:51:36.368Z,1.00
2019-04-22T13:54:37.307Z,1.00
2019-04-22T13:56:28.422Z,1.00
2019-04-22T13:58:54.058Z,1.00
2019-04-22T14:01:13.322Z,1.00
2019-04-22T14:04:04.897Z,1.00
2019-04-22T14:06:34.701Z,1.00
2019-04-22T14:09:05.301Z,1.00
2019-04-22T14:11:41.651Z,1.00
2019-04-22T14:14:05.177Z,1.00
2019-04-22T14:16:35.491Z,1.00
2019-04-22T14:19:05.671Z,1.00
2019-04-22T14:21:34.960Z,1.00
2019-04-22T14:24:04.924Z,1.00
2019-04-22T14:26:45.221Z,1.00
2019-04-22T14:29:05.887Z,1.00
2019-04-22T14:31:36.065Z,1.00
2019-04-22T14:34:07.392Z,1.00
2019-04-22T14:36:36.949Z,1.00
2019-04-22T14:39:08.502Z,1.00
2019-04-22T14:41:54.788Z,1.00
2019-04-22T14:45:12.001Z,1.00
2019-04-22T14:47:11.255Z,1.00
2019-04-22T14:49:28.589Z,1.00
2019-04-22T14:52:07.997Z,1.00
2019-04-22T14:54:28.410Z,1.00
2019-04-22T14:56:42.211Z,1.00
2019-04-22T14:59:11.367Z,1.00
2019-04-22T15:01:41.568Z,1.00
2019-04-22T15:04:10.981Z,1.00
2019-04-22T15:06:40.412Z,1.00
2019-04-22T15:09:10.427Z,1.00
2019-04-22T15:11:52.822Z,1.00
2019-04-22T15:14:09.886Z,1.00
2019-04-22T15:16:40.359Z,1.00
2019-04-22T15:19:11.728Z,1.00
2019-04-22T15:21:40.921Z,1.00
2019-04-22T15:24:26.920Z,1.00
2019-04-22T15:26:58.551Z,1.00
2019-04-22T15:29:27.724Z,1.00
2019-04-22T15:31:57.661Z,1.00
2019-04-22T15:34:28.197Z,1.00
2019-04-22T15:36:58.055Z,1.00
2019-04-22T15:39:27.337Z,1.00
2019-04-22T15:42:06.534Z,1.00
2019-04-22T15:44:27.960Z,1.00
2019-04-22T15:46:57.406Z,1.00
2019-04-22T15:49:27.744Z,1.00
2019-04-22T15:51:58.883Z,1.00
2019-04-22T15:54:27.778Z,1.00
2019-04-22T15:56:56.904Z,1.00
2019-04-22T15:59:45.057Z,1.00
2019-04-22T16:02:00.062Z,1.00
2019-04-22T16:04:28.413Z,1.00
2019-04-22T16:06:58.955Z,1.00
2019-04-22T16:09:29.018Z,1.00
2019-04-22T16:12:10.996Z,1.00
2019-04-22T16:14:35.144Z,1.00
2019-04-22T16:16:59.234Z,1.00
2019-04-22T16:19:28.085Z,1.00
2019-04-22T16:22:05.010Z,1.00
2019-04-22T16:24:29.837Z,1.00
2019-04-22T16:27:00.477Z,1.00
2019-04-22T16:29:29.794Z,1.00
2019-04-22T16:31:58.943Z,1.00
2019-04-22T16:34:29.281Z,1.00
2019-04-22T16:36:58.721Z,1.00
2019-04-22T16:39:28.531Z,1.00
2019-04-22T16:41:57.434Z,1.00
2019-04-22T16:44:26.804Z,1.00
2019-04-22T16:46:55.599Z,1.00
2019-04-22T16:49:25.496Z,1.00
2019-04-22T16:51:54.313Z,1.00
2019-04-22T16:54:24.229Z,1.00
2019-04-22T16:56:54.214Z,1.00
2019-04-22T16:59:22.812Z,1.00
2019-04-22T17:02:01.755Z,1.00
2019-04-22T17:04:50.835Z,1.00
2019-04-22T17:07:20.410Z,1.00
2019-04-22T17:09:50.056Z,1.00
2019-04-22T17:12:19.630Z,1.00
2019-04-22T17:14:55.910Z,1.00
2019-04-22T17:17:20.209Z,1.00
2019-04-22T17:19:51.363Z,1.00
2019-04-22T17:22:20.117Z,1.00
2019-04-22T17:24:49.910Z,1.00
2019-04-22T17:27:18.514Z,1.00
2019-04-22T17:29:48.268Z,1.00
2019-04-22T17:32:19.009Z,1.00
2019-04-22T17:37:23.753Z,1.00
2019-04-22T17:40:04.351Z,1.00
2019-04-22T17:45:18.545Z,1.00
2019-04-22T17:47:36.916Z,1.00
2019-04-22T17:50:22.988Z,1.00
2019-04-22T17:52:51.188Z,1.00
2019-04-22T17:55:12.854Z,1.00
2019-04-22T17:57:40.999Z,1.00
2019-04-22T18:00:14.578Z,1.00
2019-04-22T18:02:43.014Z,1.00
2019-04-22T18:05:02.001Z,1.00
2019-04-22T18:08:03.802Z,1.00
2019-04-22T18:12:50.084Z,1.00
2019-04-22T18:15:18.866Z,1.00
2019-04-22T18:17:58.847Z,1.00
2019-04-22T18:20:17.528Z,1.00
2019-04-22T18:22:39.613Z,1.00
2019-04-22T18:25:13.008Z,1.00
2019-04-22T18:28:00.710Z,1.00
2019-04-22T18:30:14.901Z,1.00
2019-04-22T18:32:52.185Z,1.00
2019-04-22T18:35:22.988Z,1.00
2019-04-22T18:40:18.570Z,1.00
2019-04-22T18:50:31.005Z,1.00
2019-04-22T18:53:04.959Z,1.00
2019-04-22T18:55:26.507Z,1.00
2019-04-22T19:00:23.329Z,1.00
2019-04-22T19:08:18.682Z,1.00
2019-04-22T19:13:48.982Z,1.00
2019-04-22T19:25:42.140Z,1.00
2019-04-22T19:33:22.273Z,1.00
2019-04-22T19:38:10.876Z,1.00
2019-04-22T19:53:37.028Z,1.80
2019-04-22T20:00:53.618Z,2.20
2019-04-22T20:38:59.590Z,3.70
2019-04-22T20:51:47.541Z,4.60
2019-04-22T20:59:04.581Z,5.00
2019-04-22T21:01:35.685Z,4.70
2019-04-22T21:03:51.828Z,4.80
2019-04-22T21:09:08.883Z,5.00
2019-04-22T21:11:34.036Z,4.50
2019-04-22T21:14:02.379Z,5.40
2019-04-22T21:16:38.264Z,5.30
2019-04-22T21:21:41.385Z,5.00
2019-04-22T21:23:59.663Z,5.30
2019-04-22T21:26:35.286Z,5.20
2019-04-22T21:29:07.114Z,5.10
2019-04-22T21:36:43.100Z,5.50
2019-04-22T21:39:08.238Z,5.20
2019-04-22T21:41:37.536Z,5.20
2019-04-22T21:46:42.620Z,5.50
2019-04-22T21:49:12.859Z,5.80
2019-04-22T21:57:08.972Z,6.10
2019-04-22T21:59:29.897Z,6.30
2019-04-22T22:02:05.620Z,6.40
2019-04-22T22:04:25.118Z,5.80
2019-04-22T22:06:50.146Z,6.20
2019-04-22T22:19:28.501Z,6.60
2019-04-22T22:22:05.984Z,6.50
2019-04-22T22:24:36.553Z,6.70
2019-04-22T22:44:18.254Z,6.80
2019-04-22T22:46:58.890Z,7.30
2019-04-22T22:49:32.996Z,7.30
2019-04-22T22:52:29.307Z,7.30
2019-04-22T22:54:34.501Z,7.70
2019-04-22T22:59:37.245Z,8.10
2019-04-22T23:02:00.246Z,7.80
2019-04-22T23:09:34.530Z,7.80
2019-04-22T23:12:17.519Z,7.90
2019-04-22T23:14:36.743Z,7.80
2019-04-22T23:21:49.369Z,8.00
2019-04-22T23:27:03.203Z,8.00
2019-04-22T23:29:32.394Z,8.00
2019-04-22T23:35:04.833Z,8.20
2019-04-22T23:55:23.118Z,8.80
