createdAt,value
2017-07-12T00:00:36.322Z,23.6
2017-07-12T00:03:08.062Z,23.6
2017-07-12T00:05:39.753Z,23.6
2017-07-12T00:08:11.483Z,23.5
2017-07-12T00:10:43.179Z,23.5
2017-07-12T00:13:14.908Z,23.5
2017-07-12T00:15:46.643Z,23.5
2017-07-12T00:18:18.381Z,23.6
2017-07-12T00:20:50.066Z,23.6
2017-07-12T00:23:21.795Z,23.5
2017-07-12T00:25:53.501Z,23.5
2017-07-12T00:28:25.255Z,23.5
2017-07-12T00:30:56.988Z,23.5
2017-07-12T00:33:28.738Z,23.6
2017-07-12T00:36:00.444Z,23.5
2017-07-12T00:38:32.191Z,23.5
2017-07-12T00:41:03.910Z,23.5
2017-07-12T00:43:35.691Z,23.5
2017-07-12T00:46:07.403Z,23.5
2017-07-12T00:48:39.144Z,23.4
2017-07-12T00:51:10.864Z,23.4
2017-07-12T00:53:42.605Z,23.5
2017-07-12T00:56:14.314Z,23.4
2017-07-12T00:58:46.066Z,23.5
2017-07-12T01:01:17.796Z,23.4
2017-07-12T01:03:49.572Z,23.5
2017-07-12T01:06:21.286Z,23.4
2017-07-12T01:08:53.066Z,23.4
2017-07-12T01:11:24.755Z,23.4
2017-07-12T01:13:56.524Z,23.4
2017-07-12T01:16:28.220Z,23.4
2017-07-12T01:18:59.952Z,23.4
2017-07-12T01:21:31.667Z,23.4
2017-07-12T01:24:03.393Z,23.4
2017-07-12T01:26:35.120Z,23.4
2017-07-12T01:29:06.881Z,23.4
2017-07-12T01:31:38.615Z,23.5
2017-07-12T01:34:10.378Z,23.4
2017-07-12T01:36:42.117Z,23.4
2017-07-12T01:39:13.873Z,23.4
2017-07-12T01:41:45.572Z,23.4
2017-07-12T01:44:17.304Z,23.4
2017-07-12T01:46:49.005Z,23.4
2017-07-12T01:49:20.725Z,23.4
2017-07-12T01:51:52.414Z,23.5
2017-07-12T01:54:24.138Z,23.4
2017-07-12T01:56:55.866Z,23.4
2017-07-12T01:59:27.615Z,23.4
2017-07-12T02:01:59.363Z,23.4
2017-07-12T02:04:31.130Z,23.4
2017-07-12T02:07:02.832Z,23.4
2017-07-12T02:09:34.576Z,23.4
2017-07-12T02:12:06.271Z,23.4
2017-07-12T02:14:37.995Z,23.4
2017-07-12T02:17:09.704Z,23.4
2017-07-12T02:19:41.450Z,23.4
2017-07-12T02:22:13.137Z,23.4
2017-07-12T02:24:44.885Z,23.4
2017-07-12T02:27:16.590Z,23.4
2017-07-12T02:29:48.350Z,23.3
2017-07-12T02:32:20.103Z,23.3
2017-07-12T02:34:51.874Z,23.4
2017-07-12T02:37:23.593Z,23.4
2017-07-12T02:39:55.360Z,23.4
2017-07-12T02:42:27.100Z,23.3
2017-07-12T02:44:58.850Z,23.3
2017-07-12T02:47:30.572Z,23.3
2017-07-12T02:50:02.337Z,23.3
2017-07-12T02:52:34.050Z,23.4
2017-07-12T02:55:05.828Z,23.2
2017-07-12T02:57:37.553Z,23.3
2017-07-12T03:00:09.292Z,23.3
2017-07-12T03:02:41.070Z,23.3
2017-07-12T03:05:12.832Z,23.3
2017-07-12T03:07:44.574Z,23.3
2017-07-12T03:10:16.342Z,23.3
2017-07-12T03:12:48.060Z,23.3
2017-07-12T03:15:19.813Z,23.4
2017-07-12T03:17:51.572Z,23.3
2017-07-12T03:20:23.330Z,23.4
2017-07-12T03:22:55.045Z,23.4
2017-07-12T03:25:26.831Z,23.3
2017-07-12T03:27:58.561Z,23.3
2017-07-12T03:30:30.309Z,23.3
2017-07-12T03:33:02.042Z,23.3
2017-07-12T03:35:33.790Z,23.3
2017-07-12T03:38:05.497Z,23.4
2017-07-12T03:40:37.311Z,23.4
2017-07-12T03:43:09.053Z,23.4
2017-07-12T03:45:40.805Z,23.4
2017-07-12T03:48:12.523Z,23.3
2017-07-12T03:50:44.286Z,23.4
2017-07-12T03:53:16.003Z,23.3
2017-07-12T03:55:47.775Z,23.3
2017-07-12T03:58:19.492Z,23.3
2017-07-12T04:00:51.249Z,23.3
2017-07-12T04:03:22.959Z,23.4
2017-07-12T04:05:54.732Z,23.3
2017-07-12T04:08:26.495Z,23.3
2017-07-12T04:10:58.232Z,23.3
2017-07-12T04:13:29.939Z,23.3
2017-07-12T04:16:01.700Z,23.4
2017-07-12T04:18:33.408Z,23.3
2017-07-12T04:21:05.159Z,23.3
2017-07-12T04:23:36.929Z,23.4
2017-07-12T04:26:08.696Z,23.4
2017-07-12T04:28:40.404Z,23.6
2017-07-12T04:31:12.191Z,23.8
2017-07-12T04:33:43.903Z,24.0
2017-07-12T04:36:15.675Z,24.2
2017-07-12T04:38:47.405Z,24.4
2017-07-12T04:41:19.164Z,24.4
2017-07-12T04:43:50.863Z,24.5
2017-07-12T04:46:22.667Z,24.5
2017-07-12T04:48:54.389Z,24.5
2017-07-12T04:51:26.149Z,24.2
2017-07-12T04:53:57.873Z,24.0
2017-07-12T04:56:29.609Z,23.9
2017-07-12T04:59:01.332Z,24.1
2017-07-12T05:01:33.093Z,24.0
2017-07-12T05:04:04.814Z,23.8
2017-07-12T05:06:36.583Z,23.7
2017-07-12T05:09:08.323Z,23.7
2017-07-12T05:11:40.103Z,23.7
2017-07-12T05:14:11.847Z,23.8
2017-07-12T05:16:43.611Z,23.8
2017-07-12T05:19:15.357Z,23.9
2017-07-12T05:21:47.154Z,23.8
2017-07-12T05:24:18.883Z,23.8
2017-07-12T05:26:50.618Z,23.8
2017-07-12T05:29:22.328Z,23.8
2017-07-12T05:31:54.052Z,23.8
2017-07-12T05:34:25.753Z,23.9
2017-07-12T05:36:57.581Z,23.8
2017-07-12T05:39:29.280Z,23.9
2017-07-12T05:42:01.036Z,24.0
2017-07-12T05:44:32.761Z,23.8
2017-07-12T05:47:04.508Z,23.8
2017-07-12T05:49:36.226Z,23.9
2017-07-12T05:52:07.993Z,23.8
2017-07-12T05:54:39.789Z,23.8
2017-07-12T05:57:11.509Z,23.8
2017-07-12T05:59:43.259Z,23.7
2017-07-12T06:02:15.026Z,23.6
2017-07-12T06:04:46.761Z,23.7
2017-07-12T06:07:18.553Z,23.7
2017-07-12T06:09:50.343Z,23.6
2017-07-12T06:12:22.074Z,23.7
2017-07-12T06:14:53.770Z,23.6
2017-07-12T06:17:25.515Z,23.6
2017-07-12T06:19:57.221Z,23.6
2017-07-12T06:22:28.947Z,23.6
2017-07-12T06:25:00.637Z,23.6
2017-07-12T06:27:32.458Z,23.6
2017-07-12T06:30:04.235Z,23.6
2017-07-12T06:32:36.036Z,23.6
2017-07-12T06:35:07.776Z,23.6
2017-07-12T06:37:39.542Z,23.6
2017-07-12T06:40:11.278Z,23.6
2017-07-12T06:42:43.069Z,23.7
2017-07-12T06:45:14.869Z,23.6
2017-07-12T06:47:46.716Z,23.7
2017-07-12T06:50:18.438Z,23.7
2017-07-12T06:52:50.230Z,23.7
2017-07-12T06:55:21.962Z,23.6
2017-07-12T06:57:53.731Z,23.7
2017-07-12T07:00:25.471Z,23.7
2017-07-12T07:02:57.247Z,23.9
2017-07-12T07:05:28.982Z,23.8
2017-07-12T07:08:00.743Z,23.8
2017-07-12T07:10:32.494Z,23.7
2017-07-12T07:13:04.260Z,23.8
2017-07-12T07:15:35.981Z,23.8
2017-07-12T07:18:07.749Z,23.8
2017-07-12T07:20:39.482Z,23.7
2017-07-12T07:23:11.249Z,23.7
2017-07-12T07:25:42.991Z,23.8
2017-07-12T07:28:14.734Z,23.7
2017-07-12T07:30:46.465Z,23.7
2017-07-12T07:33:18.264Z,23.7
2017-07-12T07:35:49.972Z,23.7
2017-07-12T07:38:21.741Z,23.7
2017-07-12T07:40:53.522Z,23.8
2017-07-12T07:43:25.355Z,23.7
2017-07-12T07:45:57.104Z,23.8
2017-07-12T07:48:28.888Z,23.7
2017-07-12T07:51:00.625Z,23.7
2017-07-12T07:53:32.562Z,23.8
2017-07-12T07:56:04.313Z,23.7
2017-07-12T07:58:36.044Z,23.8
2017-07-12T08:01:07.733Z,23.7
2017-07-12T08:03:39.467Z,23.7
2017-07-12T08:06:11.180Z,23.7
2017-07-12T08:08:42.934Z,23.7
2017-07-12T08:11:14.635Z,23.8
2017-07-12T08:13:46.400Z,23.7
2017-07-12T08:16:18.135Z,23.8
2017-07-12T08:18:49.912Z,23.8
2017-07-12T08:21:21.622Z,23.8
2017-07-12T08:23:53.383Z,23.8
2017-07-12T08:26:25.131Z,23.8
2017-07-12T08:28:56.921Z,23.8
2017-07-12T08:31:28.645Z,23.7
2017-07-12T08:34:00.393Z,23.7
2017-07-12T08:36:32.122Z,23.8
2017-07-12T08:39:03.905Z,23.7
2017-07-12T08:41:35.639Z,23.7
2017-07-12T08:44:07.377Z,23.7
2017-07-12T08:46:39.099Z,23.7
2017-07-12T08:49:10.881Z,23.8
2017-07-12T08:51:42.611Z,23.7
2017-07-12T08:54:14.379Z,23.7
2017-07-12T08:56:46.142Z,23.7
2017-07-12T08:59:17.947Z,23.7
2017-07-12T09:01:49.687Z,23.6
2017-07-12T09:04:21.445Z,23.6
2017-07-12T09:06:53.162Z,23.6
2017-07-12T09:09:24.940Z,23.6
2017-07-12T09:11:56.666Z,23.7
2017-07-12T09:14:28.401Z,23.7
2017-07-12T09:17:00.105Z,23.8
2017-07-12T09:19:31.840Z,23.8
2017-07-12T09:22:03.533Z,23.8
2017-07-12T15:35:27.629Z,24.0
2017-07-12T15:37:59.357Z,24.1
2017-07-12T15:40:31.163Z,23.9
2017-07-12T15:43:03.449Z,24.0
2017-07-12T15:45:35.912Z,24.1
2017-07-12T15:48:09.313Z,24.1
2017-07-12T15:50:41.078Z,24.4
2017-07-12T15:53:14.195Z,24.5
2017-07-12T15:55:45.985Z,24.5
2017-07-12T15:58:17.846Z,24.6
2017-07-12T16:00:49.632Z,24.5
2017-07-12T16:03:22.449Z,24.9
2017-07-12T16:05:55.208Z,25.0
2017-07-12T16:08:27.089Z,24.7
2017-07-12T16:10:59.401Z,24.6
2017-07-12T16:13:31.171Z,24.6
2017-07-12T16:16:02.973Z,24.6
2017-07-12T16:18:34.699Z,24.8
2017-07-12T16:21:06.493Z,25.0
2017-07-12T16:23:38.329Z,25.0
2017-07-12T16:26:10.123Z,24.9
2017-07-12T16:28:41.892Z,25.0
2017-07-12T16:31:13.743Z,24.9
2017-07-12T16:33:45.815Z,24.9
2017-07-12T16:36:17.624Z,24.8
2017-07-12T16:38:49.383Z,24.7
2017-07-12T16:41:21.168Z,24.8
2017-07-12T16:43:52.949Z,24.9
2017-07-12T16:46:24.696Z,24.7
2017-07-12T16:48:56.484Z,24.7
2017-07-12T16:51:28.263Z,24.7
2017-07-12T16:54:00.011Z,24.8
2017-07-12T16:56:31.818Z,24.8
2017-07-12T16:59:03.562Z,24.9
2017-07-12T17:01:35.437Z,24.9
2017-07-12T17:04:07.174Z,24.9
2017-07-12T17:06:38.987Z,24.8
2017-07-12T17:09:14.467Z,24.9
2017-07-12T17:11:46.581Z,24.8
2017-07-12T17:14:18.307Z,24.9
2017-07-12T17:16:55.168Z,24.9
2017-07-12T17:19:28.863Z,24.9
2017-07-12T17:22:05.532Z,24.9
2017-07-12T17:24:39.288Z,24.8
2017-07-12T17:27:11.105Z,24.5
2017-07-12T17:29:44.154Z,24.2
2017-07-12T17:32:17.422Z,23.9
2017-07-12T17:34:49.223Z,23.8
2017-07-12T17:37:21.739Z,23.7
2017-07-12T17:39:53.514Z,23.6
2017-07-12T17:42:25.300Z,23.4
2017-07-12T17:44:57.052Z,23.5
2017-07-12T17:47:28.872Z,23.4
2017-07-12T17:50:00.618Z,23.4
2017-07-12T17:52:32.413Z,23.4
2017-07-12T17:55:04.164Z,23.3
2017-07-12T17:57:35.927Z,23.1
2017-07-12T18:00:16.783Z,23.2
2017-07-12T18:02:48.885Z,23.1
2017-07-12T18:05:20.598Z,23.0
2017-07-12T18:07:53.859Z,23.0
2017-07-12T18:10:27.009Z,23.0
2017-07-12T18:13:00.121Z,23.1
2017-07-12T18:15:32.917Z,23.3
2017-07-12T18:18:05.874Z,23.6
2017-07-12T18:20:38.420Z,24.0
2017-07-12T18:23:10.351Z,24.5
2017-07-12T18:25:42.257Z,24.6
2017-07-12T18:28:14.027Z,24.5
2017-07-12T18:30:45.833Z,24.4
2017-07-12T18:33:17.611Z,24.3
2017-07-12T18:35:49.369Z,24.8
2017-07-12T18:38:21.192Z,24.8
2017-07-12T18:40:52.950Z,24.4
2017-07-12T18:43:24.751Z,23.9
2017-07-12T18:45:56.503Z,23.8
2017-07-12T18:48:28.299Z,23.8
2017-07-12T18:51:00.051Z,24.3
2017-07-12T18:53:31.926Z,25.3
2017-07-12T18:56:03.705Z,26.4
2017-07-12T18:58:35.543Z,26.2
2017-07-12T19:01:07.347Z,26.2
2017-07-12T19:03:39.136Z,26.1
2017-07-12T19:06:10.903Z,25.2
2017-07-12T19:08:42.753Z,24.6
2017-07-12T19:11:14.513Z,24.0
2017-07-12T19:13:46.361Z,23.9
2017-07-12T19:16:18.093Z,23.9
2017-07-12T19:18:49.965Z,23.9
2017-07-12T19:21:21.721Z,23.9
2017-07-12T19:23:53.484Z,23.6
2017-07-12T19:26:25.230Z,23.4
2017-07-12T19:28:56.980Z,23.4
2017-07-12T19:31:28.685Z,23.4
2017-07-12T19:34:00.452Z,23.3
2017-07-12T19:36:40.555Z,23.3
2017-07-12T19:39:14.440Z,23.1
2017-07-12T19:41:46.176Z,23.2
2017-07-12T19:44:17.947Z,23.1
2017-07-12T19:46:49.684Z,23.1
2017-07-12T19:49:21.543Z,23.1
2017-07-12T19:51:53.555Z,23.1
2017-07-12T19:54:25.675Z,23.1
2017-07-12T19:56:57.588Z,23.0
2017-07-12T19:59:29.374Z,23.0
2017-07-12T20:02:01.117Z,23.1
2017-07-12T20:04:32.876Z,23.0
2017-07-12T20:07:04.602Z,23.0
2017-07-12T20:09:36.363Z,23.0
2017-07-12T20:12:08.115Z,22.9
2017-07-12T20:14:39.927Z,22.9
2017-07-12T20:17:11.643Z,22.9
2017-07-12T20:19:43.503Z,22.8
2017-07-12T20:22:15.260Z,22.8
2017-07-12T20:24:47.091Z,22.8
2017-07-12T20:27:18.820Z,22.8
2017-07-12T20:29:50.609Z,22.9
2017-07-12T20:32:22.389Z,22.8
2017-07-12T20:34:54.142Z,22.7
2017-07-12T20:37:26.016Z,22.8
2017-07-12T20:39:57.771Z,22.7
2017-07-12T20:42:29.516Z,22.7
2017-07-12T20:45:01.317Z,22.7
2017-07-12T20:47:33.055Z,22.8
2017-07-12T20:50:04.822Z,22.7
2017-07-12T20:52:36.527Z,22.7
2017-07-12T20:55:09.589Z,22.7
2017-07-12T20:57:41.411Z,22.7
2017-07-12T21:00:13.475Z,22.7
2017-07-12T21:02:45.809Z,22.7
2017-07-12T21:05:17.909Z,22.7
2017-07-12T21:07:50.263Z,22.7
2017-07-12T21:10:22.042Z,22.7
2017-07-12T21:12:53.751Z,22.7
2017-07-12T21:15:25.634Z,22.7
2017-07-12T21:17:57.350Z,22.6
2017-07-12T21:20:29.090Z,22.7
2017-07-12T21:23:02.000Z,22.6
2017-07-12T21:25:33.784Z,22.6
2017-07-12T21:28:08.748Z,22.6
2017-07-12T21:30:40.464Z,22.6
2017-07-12T21:33:13.650Z,22.6
2017-07-12T21:35:46.833Z,22.6
2017-07-12T21:38:18.572Z,22.7
2017-07-12T21:40:50.475Z,22.5
2017-07-12T21:43:22.207Z,22.5
2017-07-12T21:45:55.249Z,22.6
2017-07-12T21:48:28.163Z,22.6
2017-07-12T21:50:59.979Z,22.5
2017-07-12T21:53:31.705Z,22.5
2017-07-12T21:56:03.438Z,22.5
2017-07-12T21:58:35.206Z,22.5
2017-07-12T22:01:06.960Z,22.5
2017-07-12T22:03:38.678Z,22.5
2017-07-12T22:06:10.438Z,22.5
2017-07-12T22:08:42.142Z,22.4
2017-07-12T22:11:13.888Z,22.5
2017-07-12T22:13:45.642Z,22.5
2017-07-12T22:16:17.373Z,22.5
2017-07-12T22:18:49.082Z,22.5
2017-07-12T22:21:20.843Z,22.5
2017-07-12T22:23:52.563Z,22.4
2017-07-12T22:26:24.308Z,22.4
2017-07-12T22:28:56.104Z,22.4
2017-07-12T22:31:27.848Z,22.4
2017-07-12T22:33:59.557Z,22.5
2017-07-12T22:36:31.342Z,22.4
2017-07-12T22:39:03.124Z,22.4
2017-07-12T22:41:34.890Z,22.4
2017-07-12T22:44:06.623Z,22.4
2017-07-12T22:46:38.347Z,22.3
2017-07-12T22:49:10.062Z,22.4
2017-07-12T22:51:41.819Z,22.3
2017-07-12T22:54:13.532Z,22.3
2017-07-12T22:56:45.301Z,22.3
2017-07-12T22:59:17.041Z,22.3
2017-07-12T23:01:48.781Z,22.3
2017-07-12T23:04:20.507Z,22.3
2017-07-12T23:06:52.293Z,22.4
2017-07-12T23:09:24.000Z,22.3
2017-07-12T23:11:55.772Z,22.2
2017-07-12T23:14:27.498Z,22.2
2017-07-12T23:16:59.249Z,22.2
2017-07-12T23:19:30.964Z,22.3
2017-07-12T23:22:02.701Z,22.3
2017-07-12T23:24:34.425Z,22.2
2017-07-12T23:27:06.173Z,22.2
2017-07-12T23:29:37.888Z,22.2
2017-07-12T23:32:09.653Z,22.3
2017-07-12T23:34:41.378Z,22.2
2017-07-12T23:37:13.128Z,22.2
2017-07-12T23:39:44.836Z,22.2
2017-07-12T23:42:16.583Z,22.1
2017-07-12T23:44:48.294Z,22.1
2017-07-12T23:47:20.063Z,22.3
2017-07-12T23:49:51.797Z,22.1
2017-07-12T23:52:23.523Z,22.2
2017-07-12T23:54:55.234Z,22.3
2017-07-12T23:57:26.974Z,22.1
2017-07-12T23:59:58.695Z,22.2
