createdAt,value
2022-11-16T00:03:47.706Z,77.87
2022-11-16T00:08:47.608Z,77.63
2022-11-16T00:13:47.557Z,76.47
2022-11-16T00:18:47.498Z,76.09
2022-11-16T00:23:50.442Z,74.80
2022-11-16T00:28:47.588Z,75.96
2022-11-16T00:33:47.303Z,75.31
2022-11-16T00:38:47.202Z,75.71
2022-11-16T00:43:47.742Z,76.03
2022-11-16T00:48:47.063Z,77.01
2022-11-16T00:53:47.328Z,77.46
2022-11-16T00:58:46.948Z,79.13
2022-11-16T01:03:46.959Z,78.93
2022-11-16T01:08:46.812Z,78.17
2022-11-16T01:13:46.773Z,77.12
2022-11-16T01:18:46.704Z,78.72
2022-11-16T01:23:49.692Z,79.48
2022-11-16T01:28:46.557Z,80.64
2022-11-16T01:33:46.493Z,79.07
2022-11-16T01:38:46.412Z,79.27
2022-11-16T01:43:46.508Z,78.42
2022-11-16T01:48:46.336Z,76.34
2022-11-16T01:53:46.277Z,75.99
2022-11-16T01:58:46.139Z,76.84
2022-11-16T02:03:46.103Z,77.05
2022-11-16T02:08:46.073Z,78.01
2022-11-16T02:13:46.022Z,80.23
2022-11-16T02:18:45.882Z,80.03
2022-11-16T02:23:48.888Z,78.56
2022-11-16T02:28:45.746Z,77.50
2022-11-16T02:33:45.676Z,76.50
2022-11-16T02:38:45.667Z,77.67
2022-11-16T02:43:45.854Z,77.46
2022-11-16T02:48:45.451Z,76.75
2022-11-16T02:53:45.521Z,76.54
2022-11-16T02:58:45.330Z,76.78
2022-11-16T03:03:45.300Z,78.35
2022-11-16T03:08:45.207Z,77.29
2022-11-16T03:13:45.167Z,77.43
2022-11-16T03:18:45.046Z,76.37
2022-11-16T03:23:48.630Z,77.09
2022-11-16T03:28:45.057Z,76.54
2022-11-16T03:33:44.906Z,75.79
2022-11-16T03:38:44.791Z,76.43
2022-11-16T03:43:45.075Z,76.37
2022-11-16T03:48:44.666Z,77.84
2022-11-16T03:53:44.630Z,77.29
2022-11-16T03:58:44.558Z,76.06
2022-11-16T04:03:44.696Z,76.98
2022-11-16T04:08:52.398Z,75.96
2022-11-16T04:13:44.606Z,78.59
2022-11-16T04:18:44.412Z,78.49
2022-11-16T04:23:47.233Z,76.98
2022-11-16T04:28:44.301Z,77.57
2022-11-16T04:33:44.172Z,76.37
2022-11-16T04:38:44.001Z,75.72
2022-11-16T04:43:43.940Z,76.57
2022-11-16T04:48:43.847Z,76.17
2022-11-16T04:53:43.888Z,76.78
2022-11-16T04:58:43.742Z,76.98
2022-11-16T05:03:43.697Z,76.78
2022-11-16T05:08:43.584Z,77.53
2022-11-16T05:13:43.980Z,77.33
2022-11-16T05:18:43.492Z,79.14
2022-11-16T05:23:46.452Z,78.70
2022-11-16T05:28:43.329Z,78.25
2022-11-16T05:33:43.308Z,78.19
2022-11-16T05:38:43.231Z,79.00
2022-11-16T05:43:43.202Z,78.70
2022-11-16T05:48:43.055Z,77.39
2022-11-16T05:53:43.203Z,77.43
2022-11-16T05:58:43.053Z,78.42
2022-11-16T06:03:43.004Z,76.92
2022-11-16T06:08:42.812Z,76.88
2022-11-16T06:13:43.092Z,76.78
2022-11-16T06:18:42.660Z,76.88
2022-11-16T06:23:45.666Z,77.39
2022-11-16T06:28:42.579Z,79.72
2022-11-16T06:33:42.493Z,79.11
2022-11-16T06:38:42.406Z,78.76
2022-11-16T06:43:42.375Z,79.86
2022-11-16T06:48:42.265Z,80.62
2022-11-16T06:53:42.323Z,81.02
2022-11-16T06:58:42.983Z,80.51
2022-11-16T07:03:42.223Z,79.21
2022-11-16T07:08:42.003Z,79.07
2022-11-16T07:13:42.011Z,79.86
2022-11-16T07:18:41.856Z,80.82
2022-11-16T07:23:44.818Z,79.31
2022-11-16T07:28:47.739Z,80.17
2022-11-16T07:33:43.331Z,77.32
2022-11-16T07:38:41.618Z,78.21
2022-11-16T07:43:41.598Z,77.73
2022-11-16T07:48:41.466Z,77.70
2022-11-16T07:53:41.406Z,78.11
2022-11-16T07:58:41.406Z,77.45
2022-11-16T08:03:41.519Z,76.74
2022-11-16T08:08:41.203Z,76.43
2022-11-16T08:13:41.163Z,76.81
2022-11-16T08:18:41.383Z,77.18
2022-11-16T08:23:44.112Z,75.75
2022-11-16T08:28:41.301Z,77.80
2022-11-16T08:33:40.888Z,76.97
2022-11-16T08:38:40.812Z,77.21
2022-11-16T08:43:40.822Z,76.76
2022-11-16T08:48:40.755Z,77.17
2022-11-16T08:53:40.732Z,77.45
2022-11-16T08:58:40.613Z,77.41
2022-11-16T09:03:40.575Z,78.37
2022-11-16T09:08:40.426Z,79.57
2022-11-16T09:13:40.393Z,79.83
2022-11-16T09:18:40.449Z,80.69
2022-11-16T09:48:31.939Z,82.86
2022-11-16T09:53:31.872Z,81.84
2022-11-16T09:58:32.113Z,81.51
2022-11-16T10:24:37.012Z,81.63
2022-11-16T10:29:42.795Z,80.43
2022-11-16T10:34:35.276Z,81.29
2022-11-16T10:39:35.121Z,81.29
2022-11-16T10:44:35.153Z,81.29
2022-11-16T10:49:35.672Z,80.88
2022-11-16T10:54:37.842Z,81.70
2022-11-16T10:59:35.863Z,82.07
2022-11-16T11:04:34.778Z,81.76
2022-11-16T11:09:34.639Z,81.90
2022-11-16T11:14:37.681Z,81.84
2022-11-16T11:19:34.594Z,83.81
2022-11-16T11:24:50.047Z,82.86
2022-11-16T11:29:35.428Z,82.51
2022-11-16T11:34:34.395Z,81.73
2022-11-16T11:39:34.362Z,82.55
2022-11-16T11:44:34.218Z,82.08
2022-11-16T11:49:34.188Z,83.79
2022-11-16T11:54:34.013Z,83.75
2022-11-16T11:59:34.025Z,83.14
2022-11-16T12:04:33.886Z,83.54
2022-11-16T12:09:33.914Z,83.34
2022-11-16T12:14:36.987Z,83.34
2022-11-16T12:19:41.272Z,83.61
2022-11-16T12:24:33.670Z,82.65
2022-11-16T12:29:33.654Z,83.06
2022-11-16T12:34:33.571Z,83.40
2022-11-16T12:39:33.599Z,83.10
2022-11-16T12:44:41.406Z,82.07
2022-11-16T12:49:33.327Z,83.23
2022-11-16T12:54:33.452Z,83.63
2022-11-16T12:59:33.133Z,83.73
2022-11-16T13:04:33.362Z,83.87
2022-11-16T13:09:40.134Z,83.18
2022-11-16T13:14:36.060Z,83.84
2022-11-16T13:19:33.174Z,85.14
2022-11-16T13:24:32.896Z,84.25
2022-11-16T13:29:32.919Z,84.39
2022-11-16T13:34:32.789Z,84.90
2022-11-16T13:39:32.812Z,85.04
2022-11-16T13:44:32.702Z,85.35
2022-11-16T13:51:03.380Z,83.78
2022-11-16T13:56:03.042Z,85.38
2022-11-16T14:02:42.095Z,84.98
2022-11-16T14:07:41.784Z,85.38
2022-11-16T14:12:42.127Z,85.89
2022-11-16T14:19:37.628Z,85.42
2022-11-16T14:24:37.472Z,85.49
2022-11-16T14:29:37.391Z,85.45
2022-11-16T14:34:37.217Z,85.83
2022-11-16T14:39:37.283Z,86.29
2022-11-16T14:44:37.223Z,86.90
2022-11-16T14:49:37.197Z,87.10
2022-11-16T14:54:36.991Z,86.49
2022-11-16T14:59:45.156Z,85.63
2022-11-16T15:04:36.826Z,86.53
2022-11-16T15:09:39.831Z,85.97
2022-11-16T15:14:37.002Z,87.94
2022-11-16T15:19:36.793Z,86.73
2022-11-16T15:24:36.579Z,86.67
2022-11-16T15:29:36.505Z,86.88
2022-11-16T15:34:36.426Z,86.57
2022-11-16T15:39:36.578Z,86.46
2022-11-16T15:44:36.288Z,86.36
2022-11-16T15:49:36.240Z,86.32
2022-11-16T15:54:44.057Z,84.44
2022-11-16T15:59:36.132Z,85.50
2022-11-16T16:04:36.159Z,85.71
2022-11-16T16:09:39.017Z,86.02
2022-11-16T16:14:36.122Z,87.02
2022-11-16T16:19:35.974Z,85.75
2022-11-16T16:24:35.943Z,85.61
2022-11-16T16:29:35.932Z,85.50
2022-11-16T16:34:39.261Z,85.71
2022-11-16T16:39:36.612Z,85.61
2022-11-16T16:44:35.558Z,84.95
2022-11-16T16:49:35.640Z,84.99
2022-11-16T16:54:35.383Z,85.10
2022-11-16T16:59:35.498Z,85.44
2022-11-16T17:04:35.422Z,85.40
2022-11-16T17:09:38.984Z,85.06
2022-11-16T17:14:35.235Z,86.26
2022-11-16T17:19:43.027Z,84.24
2022-11-16T17:24:44.054Z,84.07
2022-11-16T17:29:34.892Z,84.99
2022-11-16T17:34:35.082Z,85.40
2022-11-16T17:39:43.326Z,84.99
2022-11-16T17:44:35.019Z,86.05
2022-11-16T17:49:34.690Z,85.99
2022-11-16T17:54:34.694Z,86.30
2022-11-16T17:59:34.609Z,86.30
2022-11-16T18:04:34.514Z,85.99
2022-11-16T18:09:37.438Z,86.81
2022-11-16T18:14:34.366Z,86.85
2022-11-16T18:19:34.362Z,86.10
2022-11-16T18:24:34.306Z,86.30
2022-11-16T18:29:34.140Z,85.64
2022-11-16T18:34:34.051Z,84.69
2022-11-16T18:39:34.126Z,85.20
2022-11-16T18:44:33.898Z,84.99
2022-11-16T18:49:34.123Z,85.14
2022-11-16T18:54:33.897Z,85.99
2022-11-16T18:59:33.893Z,85.89
2022-11-16T19:04:41.628Z,85.64
2022-11-16T19:09:44.433Z,84.17
2022-11-16T19:14:41.043Z,85.03
2022-11-16T19:19:33.692Z,85.03
2022-11-16T19:24:33.404Z,84.93
2022-11-16T19:29:33.727Z,86.24
2022-11-16T19:34:33.710Z,86.04
2022-11-16T19:39:33.200Z,86.14
2022-11-16T19:44:33.170Z,86.85
2022-11-16T19:49:33.126Z,86.90
2022-11-16T19:54:40.962Z,86.04
2022-11-16T19:59:33.039Z,86.55
2022-11-16T20:04:32.884Z,85.99
2022-11-16T20:09:35.815Z,85.44
2022-11-16T20:14:32.920Z,86.40
2022-11-16T20:19:32.686Z,85.24
2022-11-16T20:24:32.685Z,85.17
2022-11-16T20:29:33.377Z,86.10
2022-11-16T20:34:32.444Z,86.14
2022-11-16T20:39:32.568Z,85.93
2022-11-16T20:44:32.374Z,87.55
2022-11-16T20:49:32.304Z,87.71
2022-11-16T20:54:32.187Z,86.65
2022-11-16T20:59:32.290Z,86.04
2022-11-16T21:04:32.125Z,85.89
2022-11-16T21:09:35.146Z,85.48
2022-11-16T21:14:39.976Z,87.51
2022-11-16T21:19:31.980Z,86.99
2022-11-16T21:24:31.931Z,86.58
2022-11-16T21:29:31.981Z,87.24
2022-11-16T21:34:37.262Z,86.79
2022-11-16T21:39:32.627Z,86.90
2022-11-16T21:44:31.527Z,87.30
2022-11-16T21:49:31.485Z,87.55
2022-11-16T21:54:39.290Z,87.41
2022-11-16T21:59:31.463Z,88.31
2022-11-16T22:04:31.954Z,87.65
2022-11-16T22:09:34.191Z,87.85
2022-11-16T22:14:31.258Z,88.66
2022-11-16T22:19:31.048Z,87.55
2022-11-16T22:24:30.961Z,87.24
2022-11-16T22:29:31.091Z,86.63
2022-11-16T22:34:30.861Z,86.28
2022-11-16T22:39:30.896Z,85.77
2022-11-16T22:44:30.745Z,86.07
2022-11-16T22:49:30.723Z,85.83
2022-11-16T22:54:30.742Z,85.31
2022-11-16T22:59:30.561Z,85.01
2022-11-16T23:04:30.489Z,85.31
2022-11-16T23:09:34.053Z,85.36
2022-11-16T23:14:30.307Z,86.52
2022-11-16T23:19:30.280Z,85.11
2022-11-16T23:24:30.348Z,85.05
2022-11-16T23:29:30.115Z,84.95
2022-11-16T23:34:30.174Z,85.15
2022-11-16T23:39:30.159Z,85.05
2022-11-16T23:44:30.022Z,85.71
2022-11-16T23:49:29.933Z,85.46
2022-11-16T23:54:29.793Z,84.03
2022-11-16T23:59:37.581Z,82.92
