createdAt,value
2018-10-17T00:01:06.735Z,14.83
2018-10-17T00:03:35.369Z,14.43
2018-10-17T00:06:03.819Z,14.27
2018-10-17T00:08:32.274Z,14.07
2018-10-17T00:11:00.739Z,14.90
2018-10-17T00:13:29.319Z,14.30
2018-10-17T00:15:57.760Z,13.80
2018-10-17T00:18:26.335Z,14.13
2018-10-17T00:20:54.801Z,13.40
2018-10-17T00:23:23.539Z,14.80
2018-10-17T00:25:51.995Z,13.67
2018-10-17T00:28:20.414Z,13.97
2018-10-17T00:30:48.874Z,13.30
2018-10-17T00:33:17.286Z,13.43
2018-10-17T00:35:45.910Z,13.67
2018-10-17T00:38:14.434Z,13.63
2018-10-17T00:40:42.949Z,13.77
2018-10-17T00:43:11.472Z,13.33
2018-10-17T00:45:40.070Z,13.47
2018-10-17T00:48:08.491Z,13.80
2018-10-17T00:50:36.974Z,13.40
2018-10-17T00:53:05.574Z,13.00
2018-10-17T00:55:34.185Z,13.47
2018-10-17T00:58:02.650Z,13.37
2018-10-17T01:00:31.229Z,12.63
2018-10-17T01:02:59.744Z,13.17
2018-10-17T01:05:28.163Z,12.83
2018-10-17T01:07:56.637Z,12.90
2018-10-17T01:10:25.186Z,12.43
2018-10-17T01:12:53.711Z,12.37
2018-10-17T01:15:22.283Z,12.87
2018-10-17T01:17:50.764Z,12.63
2018-10-17T01:20:19.165Z,12.27
2018-10-17T01:22:47.597Z,13.23
2018-10-17T01:25:16.119Z,12.47
2018-10-17T01:27:44.769Z,12.43
2018-10-17T01:30:13.324Z,13.33
2018-10-17T01:32:41.796Z,12.77
2018-10-17T01:35:10.268Z,13.00
2018-10-17T01:37:38.882Z,13.23
2018-10-17T01:40:07.983Z,13.50
2018-10-17T01:42:36.591Z,13.23
2018-10-17T01:45:05.881Z,13.13
2018-10-17T01:47:34.486Z,13.73
2018-10-17T01:50:02.926Z,13.13
2018-10-17T01:52:31.390Z,13.10
2018-10-17T01:54:59.801Z,13.07
2018-10-17T01:57:28.461Z,13.20
2018-10-17T01:59:56.867Z,13.40
2018-10-17T02:02:25.324Z,12.77
2018-10-17T02:04:53.789Z,12.73
2018-10-17T02:07:22.415Z,12.30
2018-10-17T02:09:50.834Z,13.30
2018-10-17T02:12:19.351Z,13.03
2018-10-17T02:14:47.870Z,12.70
2018-10-17T02:17:16.590Z,12.27
2018-10-17T02:19:45.377Z,12.10
2018-10-17T02:22:14.044Z,12.33
2018-10-17T02:24:42.464Z,12.37
2018-10-17T02:27:10.936Z,12.80
2018-10-17T02:29:39.347Z,11.50
2018-10-17T02:32:07.837Z,12.37
2018-10-17T02:34:40.454Z,11.63
2018-10-17T02:37:08.984Z,10.80
2018-10-17T02:39:37.643Z,11.53
2018-10-17T02:42:06.508Z,11.17
2018-10-17T02:44:34.940Z,10.33
2018-10-17T02:47:03.568Z,11.40
2018-10-17T02:49:32.179Z,10.83
2018-10-17T02:52:00.655Z,12.30
2018-10-17T02:54:29.175Z,12.10
2018-10-17T02:56:57.806Z,11.07
2018-10-17T02:59:26.250Z,11.17
2018-10-17T03:01:54.712Z,12.40
2018-10-17T03:04:23.132Z,10.83
2018-10-17T03:06:51.639Z,11.37
2018-10-17T03:09:20.328Z,11.27
2018-10-17T03:11:48.767Z,11.77
2018-10-17T03:14:17.299Z,11.03
2018-10-17T03:16:45.739Z,11.53
2018-10-17T03:19:14.521Z,11.27
2018-10-17T03:21:43.055Z,11.30
2018-10-17T03:24:11.524Z,11.37
2018-10-17T03:26:40.047Z,11.47
2018-10-17T03:29:08.784Z,11.80
2018-10-17T03:31:37.466Z,12.17
2018-10-17T03:34:06.157Z,11.70
2018-10-17T03:36:34.592Z,11.73
2018-10-17T03:39:03.221Z,12.00
2018-10-17T03:41:31.672Z,11.73
2018-10-17T03:44:00.162Z,12.77
2018-10-17T03:46:28.570Z,12.23
2018-10-17T03:48:57.051Z,13.03
2018-10-17T03:51:25.660Z,12.63
2018-10-17T03:53:54.116Z,13.47
2018-10-17T03:56:22.597Z,12.63
2018-10-17T03:58:51.218Z,13.47
2018-10-17T04:01:19.871Z,12.47
2018-10-17T04:03:48.359Z,12.93
2018-10-17T04:06:16.775Z,12.60
2018-10-17T04:08:45.278Z,13.23
2018-10-17T04:11:13.972Z,12.83
2018-10-17T04:13:42.685Z,12.60
2018-10-17T04:16:11.241Z,12.97
2018-10-17T04:18:39.759Z,13.07
2018-10-17T04:21:08.332Z,11.43
2018-10-17T04:23:36.807Z,12.53
2018-10-17T04:26:05.239Z,12.97
2018-10-17T04:28:33.691Z,11.97
2018-10-17T04:31:02.561Z,12.47
2018-10-17T04:33:31.567Z,11.73
2018-10-17T04:36:00.237Z,12.40
2018-10-17T04:38:28.800Z,11.73
2018-10-17T04:40:57.359Z,12.80
2018-10-17T04:43:26.088Z,12.03
2018-10-17T04:45:54.561Z,11.87
2018-10-17T04:48:23.038Z,11.87
2018-10-17T04:50:51.538Z,12.37
2018-10-17T04:53:20.113Z,13.00
2018-10-17T04:55:48.811Z,12.33
2018-10-17T04:58:17.503Z,11.83
2018-10-17T05:00:45.969Z,11.80
2018-10-17T05:03:14.413Z,12.13
2018-10-17T05:05:42.982Z,12.00
2018-10-17T05:08:11.408Z,12.20
2018-10-17T05:10:39.914Z,12.40
2018-10-17T05:13:08.371Z,12.13
2018-10-17T05:15:37.046Z,12.03
2018-10-17T05:18:05.608Z,13.70
2018-10-17T05:20:34.114Z,13.57
2018-10-17T05:23:02.633Z,12.53
2018-10-17T05:25:31.391Z,13.23
2018-10-17T05:27:59.813Z,14.00
2018-10-17T05:30:28.274Z,14.27
2018-10-17T05:32:56.755Z,12.60
2018-10-17T05:35:25.261Z,12.87
2018-10-17T05:37:53.799Z,12.60
2018-10-17T05:40:22.389Z,13.93
2018-10-17T05:42:50.883Z,13.20
2018-10-17T05:45:19.533Z,14.17
2018-10-17T05:47:48.027Z,12.93
2018-10-17T05:50:16.521Z,13.73
2018-10-17T05:52:44.971Z,14.07
2018-10-17T05:55:13.562Z,13.07
2018-10-17T05:57:42.047Z,13.87
2018-10-17T06:00:10.520Z,13.27
2018-10-17T06:02:39.135Z,14.40
2018-10-17T06:05:08.597Z,13.93
2018-10-17T06:07:37.563Z,13.37
2018-10-17T06:10:07.525Z,12.93
2018-10-17T06:12:36.090Z,14.53
2018-10-17T06:15:04.876Z,14.27
2018-10-17T06:17:33.335Z,15.43
2018-10-17T06:20:01.767Z,13.90
2018-10-17T06:22:30.201Z,15.37
2018-10-17T06:24:58.881Z,37.23
2018-10-17T06:27:27.442Z,30.83
2018-10-17T06:29:55.959Z,17.80
2018-10-17T06:32:24.374Z,14.67
2018-10-17T06:34:52.958Z,14.13
2018-10-17T06:37:21.601Z,13.47
2018-10-17T06:39:50.058Z,42.27
2018-10-17T06:42:18.579Z,32.17
2018-10-17T06:44:47.246Z,23.97
2018-10-17T06:47:15.759Z,20.53
2018-10-17T06:49:44.341Z,23.80
2018-10-17T06:52:12.813Z,18.33
2018-10-17T06:54:41.293Z,19.03
2018-10-17T06:57:09.767Z,20.17
2018-10-17T06:59:38.196Z,15.37
2018-10-17T07:02:06.673Z,16.07
2018-10-17T07:04:35.322Z,15.30
2018-10-17T07:07:04.030Z,15.90
2018-10-17T07:09:32.612Z,31.67
2018-10-17T07:12:01.078Z,21.43
2018-10-17T07:14:30.065Z,19.03
2018-10-17T07:16:59.475Z,22.63
2018-10-17T07:19:34.812Z,33.57
2018-10-17T07:22:03.256Z,19.13
2018-10-17T07:24:31.727Z,18.37
2018-10-17T07:27:00.214Z,15.57
2018-10-17T07:29:29.076Z,16.23
2018-10-17T07:31:57.619Z,15.40
2018-10-17T07:34:26.082Z,15.87
2018-10-17T07:36:54.556Z,15.70
2018-10-17T07:39:22.963Z,15.57
2018-10-17T07:41:51.432Z,13.03
2018-10-17T07:44:20.229Z,25.50
2018-10-17T07:46:48.835Z,13.30
2018-10-17T07:49:17.335Z,13.37
2018-10-17T07:51:45.853Z,13.37
2018-10-17T07:54:14.419Z,13.37
2018-10-17T07:56:43.069Z,19.20
2018-10-17T07:59:11.615Z,17.97
2018-10-17T08:01:40.121Z,13.47
2018-10-17T08:04:08.549Z,12.17
2018-10-17T08:06:37.144Z,12.67
2018-10-17T08:09:08.606Z,14.50
2018-10-17T08:11:37.283Z,12.67
2018-10-17T08:14:05.984Z,12.87
2018-10-17T08:16:34.706Z,13.80
2018-10-17T08:19:03.140Z,13.30
2018-10-17T08:21:32.161Z,13.13
2018-10-17T08:24:00.720Z,14.40
2018-10-17T08:26:29.461Z,12.97
2018-10-17T08:28:57.915Z,13.30
2018-10-17T08:31:26.505Z,13.03
2018-10-17T08:33:55.116Z,12.50
2018-10-17T08:36:23.923Z,13.00
2018-10-17T08:38:52.399Z,12.83
2018-10-17T08:41:20.920Z,12.97
2018-10-17T08:43:49.462Z,12.27
2018-10-17T08:46:24.463Z,11.93
2018-10-17T08:48:52.882Z,11.67
2018-10-17T08:51:21.403Z,12.27
2018-10-17T08:53:49.856Z,12.23
2018-10-17T08:56:18.422Z,12.27
2018-10-17T08:58:46.854Z,10.87
2018-10-17T09:01:15.334Z,13.33
2018-10-17T09:03:43.854Z,12.07
2018-10-17T09:06:12.329Z,13.00
2018-10-17T09:08:41.010Z,12.10
2018-10-17T09:11:09.467Z,12.63
2018-10-17T09:13:37.967Z,12.07
2018-10-17T09:16:06.988Z,11.73
2018-10-17T09:18:35.629Z,11.97
2018-10-17T09:21:04.469Z,13.07
2018-10-17T09:23:32.723Z,12.30
2018-10-17T09:26:01.155Z,11.80
2018-10-17T09:28:29.616Z,13.10
2018-10-17T09:30:58.110Z,12.20
2018-10-17T09:33:26.730Z,12.53
2018-10-17T09:35:55.156Z,12.83
2018-10-17T09:38:23.586Z,14.00
2018-10-17T09:40:52.439Z,13.77
2018-10-17T09:43:21.129Z,14.43
2018-10-17T09:45:49.808Z,14.60
2018-10-17T09:48:18.778Z,14.60
2018-10-17T09:50:47.573Z,15.33
2018-10-17T09:53:16.290Z,14.80
2018-10-17T09:55:44.823Z,15.50
2018-10-17T09:58:13.456Z,14.13
2018-10-17T10:00:47.457Z,15.50
2018-10-17T10:03:16.025Z,14.50
2018-10-17T10:05:44.650Z,14.93
2018-10-17T10:08:13.225Z,15.77
2018-10-17T10:10:42.043Z,15.73
2018-10-17T10:13:11.354Z,14.90
2018-10-17T10:15:41.129Z,13.57
2018-10-17T10:18:09.954Z,14.10
2018-10-17T10:20:39.237Z,14.83
2018-10-17T10:23:07.753Z,15.80
2018-10-17T10:25:36.484Z,16.40
2018-10-17T10:28:05.099Z,16.97
2018-10-17T10:30:33.759Z,13.83
2018-10-17T10:33:02.338Z,13.30
2018-10-17T10:35:31.002Z,12.77
2018-10-17T10:37:59.526Z,12.63
2018-10-17T10:40:27.983Z,12.83
2018-10-17T10:42:56.698Z,12.97
2018-10-17T10:45:25.199Z,12.37
2018-10-17T10:47:53.802Z,13.70
2018-10-17T10:50:22.406Z,14.00
2018-10-17T10:52:50.907Z,18.07
2018-10-17T10:55:19.521Z,14.37
2018-10-17T10:57:48.049Z,14.37
2018-10-17T11:00:16.897Z,14.07
2018-10-17T11:02:45.501Z,13.67
2018-10-17T11:05:14.049Z,13.73
2018-10-17T11:07:42.568Z,14.00
2018-10-17T11:10:10.986Z,13.87
2018-10-17T11:12:39.393Z,13.53
2018-10-17T11:15:08.449Z,13.17
2018-10-17T11:17:37.184Z,13.00
2018-10-17T11:20:06.243Z,10.40
2018-10-17T11:22:34.681Z,10.23
2018-10-17T11:25:05.539Z,10.80
2018-10-17T11:27:33.952Z,8.90
2018-10-17T11:30:02.379Z,10.00
2018-10-17T11:32:30.798Z,8.80
2018-10-17T11:34:59.763Z,9.00
2018-10-17T11:37:28.749Z,9.67
2018-10-17T11:39:57.379Z,9.40
2018-10-17T11:42:26.567Z,9.33
2018-10-17T11:44:55.630Z,8.53
2018-10-17T11:47:24.199Z,9.67
2018-10-17T11:49:53.202Z,9.60
2018-10-17T11:52:21.647Z,9.57
2018-10-17T11:54:50.645Z,9.35
2018-10-17T11:57:19.707Z,10.25
2018-10-17T11:59:49.359Z,10.03
2018-10-17T12:02:18.539Z,9.50
2018-10-17T12:04:47.818Z,9.93
2018-10-17T12:07:16.876Z,9.33
2018-10-17T12:09:45.913Z,9.75
2018-10-17T12:12:14.953Z,9.40
2018-10-17T12:14:44.440Z,10.23
2018-10-17T12:17:13.446Z,10.55
2018-10-17T12:19:42.505Z,8.63
2018-10-17T12:22:11.715Z,9.48
2018-10-17T12:24:40.703Z,8.50
2018-10-17T12:27:09.802Z,9.40
2018-10-17T12:29:38.976Z,8.13
2018-10-17T12:32:07.925Z,8.15
2018-10-17T12:34:36.953Z,8.20
2018-10-17T12:37:06.175Z,8.03
2018-10-17T12:39:35.400Z,8.13
2018-10-17T12:42:04.641Z,7.40
2018-10-17T12:44:33.645Z,10.03
2018-10-17T12:47:02.636Z,9.50
2018-10-17T12:49:31.853Z,9.83
2018-10-17T12:52:01.067Z,10.20
2018-10-17T12:54:30.266Z,9.00
2018-10-17T12:56:59.218Z,8.33
2018-10-17T12:59:28.216Z,9.13
2018-10-17T13:01:57.303Z,8.53
2018-10-17T13:04:26.343Z,8.90
2018-10-17T13:06:55.317Z,9.35
2018-10-17T13:09:24.412Z,8.35
2018-10-17T13:11:53.516Z,9.75
2018-10-17T13:14:22.969Z,9.43
2018-10-17T13:16:52.060Z,9.93
2018-10-17T13:19:21.258Z,9.03
2018-10-17T13:21:50.391Z,8.85
2018-10-17T13:24:19.404Z,8.48
2018-10-17T13:26:48.694Z,8.93
2018-10-17T13:29:17.804Z,8.95
2018-10-17T13:31:46.899Z,8.18
2018-10-17T13:34:15.987Z,9.25
2018-10-17T13:36:45.105Z,9.33
2018-10-17T13:39:14.609Z,9.58
2018-10-17T13:41:43.687Z,9.50
2018-10-17T13:44:12.695Z,8.60
2018-10-17T13:46:41.759Z,8.60
2018-10-17T13:49:10.925Z,7.97
2018-10-17T13:51:40.154Z,8.70
2018-10-17T13:54:09.151Z,8.70
2018-10-17T13:56:38.190Z,9.03
2018-10-17T13:59:07.232Z,9.38
2018-10-17T14:01:36.417Z,9.83
2018-10-17T14:04:05.638Z,8.95
2018-10-17T14:06:34.762Z,8.75
2018-10-17T14:09:04.100Z,8.43
2018-10-17T14:11:33.379Z,8.70
2018-10-17T14:14:02.558Z,8.83
2018-10-17T14:16:33.335Z,8.60
2018-10-17T14:19:03.341Z,8.55
2018-10-17T14:21:32.374Z,9.73
2018-10-17T14:24:01.447Z,9.48
2018-10-17T14:26:31.125Z,9.38
2018-10-17T14:29:00.333Z,10.23
2018-10-17T14:31:29.522Z,9.05
2018-10-17T14:33:59.194Z,9.25
2018-10-17T14:36:28.662Z,9.65
2018-10-17T14:38:58.320Z,12.18
2018-10-17T14:41:27.453Z,9.58
2018-10-17T14:43:56.511Z,9.35
2018-10-17T14:46:25.555Z,11.45
2018-10-17T14:48:54.541Z,14.40
2018-10-17T14:51:23.722Z,15.18
2018-10-17T14:53:53.557Z,10.18
2018-10-17T14:56:22.866Z,10.30
2018-10-17T14:58:52.312Z,9.48
2018-10-17T15:01:21.386Z,12.85
2018-10-17T15:03:50.412Z,15.72
2018-10-17T15:06:19.452Z,21.27
2018-10-17T15:08:48.421Z,13.28
2018-10-17T15:11:17.726Z,13.93
2018-10-17T15:13:46.860Z,16.07
2018-10-17T15:16:16.240Z,13.85
2018-10-17T15:18:47.162Z,11.22
2018-10-17T15:21:16.279Z,11.10
2018-10-17T15:23:45.372Z,9.90
2018-10-17T15:26:15.216Z,10.40
2018-10-17T15:28:44.296Z,12.93
2018-10-17T15:31:13.379Z,10.60
2018-10-17T15:33:42.526Z,10.80
2018-10-17T15:36:11.679Z,21.15
2018-10-17T15:38:40.864Z,24.12
2018-10-17T15:41:09.955Z,13.98
2018-10-17T15:43:39.106Z,12.37
2018-10-17T15:46:08.608Z,11.48
2018-10-17T15:48:37.472Z,12.40
2018-10-17T15:51:10.904Z,21.20
2018-10-17T15:53:39.541Z,16.80
2018-10-17T15:56:08.426Z,19.67
2018-10-17T15:58:36.929Z,13.93
2018-10-17T16:01:05.546Z,16.40
2018-10-17T16:03:34.100Z,15.20
2018-10-17T16:06:02.657Z,15.13
2018-10-17T16:08:31.331Z,14.50
2018-10-17T16:11:05.370Z,15.97
2018-10-17T16:13:33.848Z,16.67
2018-10-17T16:16:02.383Z,14.20
2018-10-17T16:18:30.882Z,15.33
2018-10-17T16:20:59.367Z,14.90
2018-10-17T16:23:27.852Z,14.50
2018-10-17T16:25:56.392Z,14.20
2018-10-17T16:28:25.112Z,13.63
2018-10-17T16:30:53.664Z,26.10
2018-10-17T16:33:22.620Z,18.53
2018-10-17T16:35:51.817Z,15.27
2018-10-17T16:38:20.889Z,14.97
2018-10-17T16:40:49.365Z,14.33
2018-10-17T16:43:18.066Z,15.20
2018-10-17T16:45:46.598Z,14.77
2018-10-17T16:48:15.447Z,14.83
2018-10-17T16:50:44.130Z,15.03
2018-10-17T16:53:12.651Z,14.83
2018-10-17T16:55:41.102Z,14.80
2018-10-17T16:58:09.697Z,14.13
2018-10-17T17:00:38.251Z,14.10
2018-10-17T17:03:06.746Z,14.53
2018-10-17T17:05:35.387Z,14.83
2018-10-17T17:08:03.919Z,13.97
2018-10-17T17:10:32.419Z,41.23
2018-10-17T17:13:01.239Z,19.60
2018-10-17T17:15:29.739Z,15.27
2018-10-17T17:17:58.324Z,14.80
2018-10-17T17:20:26.903Z,24.17
2018-10-17T17:22:55.486Z,18.20
2018-10-17T17:25:24.011Z,24.63
2018-10-17T17:27:52.461Z,17.03
2018-10-17T17:30:21.304Z,14.00
2018-10-17T17:32:50.021Z,15.60
2018-10-17T17:37:46.990Z,14.73
2018-10-17T17:40:15.775Z,14.23
2018-10-17T17:42:44.274Z,14.53
2018-10-17T17:45:12.996Z,14.00
2018-10-17T17:47:41.459Z,14.23
2018-10-17T17:50:10.851Z,14.03
2018-10-17T17:52:39.343Z,13.93
2018-10-17T17:55:08.666Z,13.73
2018-10-17T17:57:37.279Z,14.40
2018-10-17T18:00:06.239Z,15.10
2018-10-17T18:02:35.922Z,14.10
2018-10-17T18:05:04.368Z,13.90
2018-10-17T18:07:32.866Z,34.37
2018-10-17T18:10:01.384Z,16.40
2018-10-17T18:12:30.182Z,17.17
2018-10-17T18:14:58.638Z,14.93
2018-10-17T18:17:27.161Z,14.90
2018-10-17T18:19:55.712Z,15.30
2018-10-17T18:22:24.442Z,20.53
2018-10-17T18:24:53.031Z,15.37
2018-10-17T18:27:21.476Z,15.97
2018-10-17T18:29:49.947Z,14.60
2018-10-17T18:32:18.383Z,14.33
2018-10-17T18:34:46.861Z,14.53
2018-10-17T18:37:15.335Z,13.93
2018-10-17T18:39:43.788Z,14.70
2018-10-17T18:42:12.352Z,14.20
2018-10-17T18:44:40.864Z,14.43
2018-10-17T18:47:09.316Z,17.30
2018-10-17T18:49:38.006Z,17.80
2018-10-17T18:52:06.588Z,16.63
2018-10-17T18:54:35.111Z,15.90
2018-10-17T18:57:03.625Z,31.30
2018-10-17T18:59:32.212Z,25.23
2018-10-17T19:02:00.643Z,26.27
2018-10-17T19:04:29.135Z,21.23
2018-10-17T19:06:57.547Z,17.47
2018-10-17T19:09:26.096Z,17.47
2018-10-17T19:11:54.600Z,16.10
2018-10-17T19:14:23.044Z,18.70
2018-10-17T19:16:51.486Z,18.20
2018-10-17T19:19:20.095Z,16.53
2018-10-17T19:21:48.774Z,16.77
2018-10-17T19:24:17.288Z,16.57
2018-10-17T19:26:45.754Z,16.90
2018-10-17T19:29:14.766Z,16.70
2018-10-17T19:31:44.101Z,17.83
2018-10-17T19:34:12.562Z,21.93
2018-10-17T19:36:41.140Z,21.77
2018-10-17T19:39:11.292Z,18.00
2018-10-17T19:41:39.835Z,17.87
2018-10-17T19:44:08.454Z,18.73
2018-10-17T19:46:36.936Z,20.67
2018-10-17T19:49:05.825Z,22.70
2018-10-17T19:51:34.311Z,20.27
2018-10-17T19:54:02.875Z,20.90
2018-10-17T19:56:31.319Z,20.50
2018-10-17T19:58:59.817Z,20.40
2018-10-17T20:01:28.583Z,21.13
2018-10-17T20:03:57.085Z,22.43
2018-10-17T20:06:25.583Z,23.23
2018-10-17T20:08:54.087Z,23.80
2018-10-17T20:11:22.849Z,23.23
2018-10-17T20:13:51.302Z,20.93
2018-10-17T20:16:20.606Z,23.07
2018-10-17T20:18:49.212Z,20.77
2018-10-17T20:21:17.755Z,19.90
2018-10-17T20:23:46.399Z,23.47
2018-10-17T20:26:14.961Z,24.27
2018-10-17T20:28:43.559Z,25.37
2018-10-17T20:31:12.154Z,23.10
2018-10-17T20:33:40.606Z,27.37
2018-10-17T20:36:09.157Z,21.87
2018-10-17T20:38:37.817Z,19.90
2018-10-17T20:41:06.449Z,21.20
2018-10-17T20:43:34.929Z,19.00
2018-10-17T20:46:03.510Z,20.03
2018-10-17T20:48:31.955Z,19.77
2018-10-17T20:51:00.420Z,19.27
2018-10-17T20:53:28.944Z,18.47
2018-10-17T20:55:57.508Z,25.07
2018-10-17T20:58:26.255Z,23.20
2018-10-17T21:00:56.279Z,22.43
2018-10-17T21:03:24.889Z,20.13
2018-10-17T21:05:54.460Z,20.87
2018-10-17T21:08:23.086Z,23.47
2018-10-17T21:10:54.424Z,24.90
2018-10-17T21:13:23.223Z,29.27
2018-10-17T21:15:51.699Z,23.57
2018-10-17T21:18:20.449Z,23.60
2018-10-17T21:20:48.972Z,20.50
2018-10-17T21:23:17.609Z,22.90
2018-10-17T21:25:46.079Z,21.83
2018-10-17T21:28:14.635Z,22.90
2018-10-17T21:30:43.139Z,21.83
2018-10-17T21:33:11.552Z,20.93
2018-10-17T21:35:40.149Z,21.57
2018-10-17T21:38:08.734Z,20.57
2018-10-17T21:40:37.331Z,21.67
2018-10-17T21:43:05.817Z,20.90
2018-10-17T21:45:34.386Z,20.90
2018-10-17T21:48:03.108Z,22.50
2018-10-17T21:50:31.518Z,21.03
2018-10-17T21:53:00.052Z,20.80
2018-10-17T21:55:29.162Z,21.43
2018-10-17T21:57:57.763Z,21.23
2018-10-17T22:00:26.600Z,20.27
2018-10-17T22:02:55.219Z,21.50
2018-10-17T22:05:24.440Z,19.80
2018-10-17T22:07:52.970Z,20.90
2018-10-17T22:10:21.455Z,19.77
2018-10-17T22:12:49.981Z,20.00
2018-10-17T22:15:18.512Z,20.27
2018-10-17T22:17:47.042Z,21.27
2018-10-17T22:20:15.547Z,20.60
2018-10-17T22:22:44.133Z,20.50
2018-10-17T22:25:12.562Z,21.60
2018-10-17T22:27:41.059Z,21.00
2018-10-17T22:30:09.557Z,21.37
2018-10-17T22:32:38.699Z,20.67
2018-10-17T22:35:07.277Z,20.90
2018-10-17T22:37:35.732Z,19.97
2018-10-17T22:40:04.187Z,19.83
2018-10-17T22:42:32.679Z,21.27
2018-10-17T22:45:01.320Z,21.33
2018-10-17T22:47:29.868Z,20.40
2018-10-17T22:49:58.626Z,20.10
2018-10-17T22:52:27.291Z,20.73
2018-10-17T22:54:55.810Z,19.97
2018-10-17T22:57:24.264Z,21.50
2018-10-17T22:59:52.738Z,21.13
2018-10-17T23:02:21.150Z,20.47
2018-10-17T23:04:49.650Z,20.97
2018-10-17T23:07:18.164Z,20.93
2018-10-17T23:09:46.637Z,20.53
2018-10-17T23:12:15.077Z,21.63
2018-10-17T23:14:43.491Z,20.10
2018-10-17T23:17:11.981Z,21.27
2018-10-17T23:19:40.411Z,21.80
2018-10-17T23:22:08.991Z,21.10
2018-10-17T23:24:37.456Z,20.17
2018-10-17T23:27:05.926Z,21.20
2018-10-17T23:29:34.366Z,22.37
2018-10-17T23:32:04.690Z,20.87
2018-10-17T23:34:33.282Z,20.97
2018-10-17T23:37:01.937Z,19.80
2018-10-17T23:39:30.518Z,21.50
2018-10-17T23:41:58.978Z,19.77
2018-10-17T23:44:27.562Z,20.90
2018-10-17T23:46:56.004Z,21.43
2018-10-17T23:49:24.454Z,22.93
2018-10-17T23:51:52.975Z,21.30
2018-10-17T23:54:21.467Z,22.37
2018-10-17T23:56:49.979Z,21.20
2018-10-17T23:59:18.414Z,20.97
